sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T08:00:00.000Z,108,2021-06-25T08:11:09.161Z,45.44565,100,-60.954980000000006,100,12.6,100,12.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,9.0,100,0.4,100,0.5,100,9.7,100,6.6,100,12.5,100,1033.3,100,11.5,100,186,100,13.0,100,5.0,100,1,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,11.5,100,11.2,100,186,100,187,100,13.0,100,12.6,100
2021-06-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T08:10:00.000Z,110,2021-06-25T08:25:23.897Z,45.4457,100,-60.95505,100,12.5,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,9.4,100,184,100,12.2,100,5.0,100,1,1,0.5,1,1033.4,1,1033.4,100,1033.4,100,9.4,100,9.0,100,184,100,186,100,12.2,100,11.9,100
2021-06-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T08:20:00.000Z,110,2021-06-25T08:31:22.975Z,45.44565,100,-60.955,100,12.4,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,8.3,100,180,100,9.7,100,5.0,100,1,1,0.5,1,1033.5,1,1033.5,100,1033.5,100,8.3,100,7.9,100,180,100,181,100,9.7,100,9.7,100
2021-06-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T08:30:00.000Z,110,2021-06-25T08:41:20.844Z,45.44568,100,-60.95502,100,12.5,100,12.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,4.0,100,222,100,7.9,100,5.0,100,2,1,0.6,1,1033.6,1,1033.6,100,1033.6,100,4.0,100,4.0,100,222,100,225,100,7.9,100,7.6,100
2021-06-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T08:40:00.000Z,110,2021-06-25T08:51:23.998Z,45.445679999999996,100,-60.95502,100,12.6,100,12.0,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,2.5,100,296,100,4.3,100,5.0,100,2,1,0.6,1,1033.7,1,1033.7,100,1033.7,100,2.5,100,2.5,100,296,100,298,100,4.3,100,4.3,100
2021-06-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T08:50:00.000Z,110,2021-06-25T09:01:39.944Z,45.44568,100,-60.95503000000001,100,12.6,100,12.1,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,5.0,100,176,100,8.6,100,5.0,100,3,1,0.6,1,1033.7,1,1033.7,100,1033.7,100,5.0,100,5.0,100,176,100,178,100,8.6,100,8.6,100
2021-06-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T09:00:00.000Z,108,2021-06-25T09:12:27.983Z,45.4457,100,-60.95502,100,12.7,100,12.1,100,13.6,100,2.5,100,3.6,100,0.3,100,0.7,100,10.4,100,0.5,100,0.6,100,10.7,100,6.7,100,13.3,100,1033.6,100,7.6,100,180,100,9.4,100,5.0,100,2,1,0.5,1,1033.6,1,1033.6,100,1033.6,100,7.6,100,7.2,100,180,100,182,100,9.4,100,9.4,100
2021-06-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T09:10:00.000Z,110,2021-06-25T09:24:21.809Z,45.44568,100,-60.95502,100,12.7,100,12.1,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,7.9,100,186,100,10.8,100,5.0,100,1,1,0.5,1,1033.6,1,1033.6,100,1033.6,100,7.9,100,7.9,100,186,100,187,100,10.8,100,10.4,100
2021-06-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T09:20:00.000Z,110,2021-06-25T09:31:22.050Z,45.445679999999996,100,-60.95502,100,13.0,100,12.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,4.0,100,233,100,6.8,100,5.0,100,2,1,0.4,1,1033.6,1,1033.6,100,1033.6,100,4.0,100,4.0,100,233,100,235,100,6.8,100,6.5,100
2021-06-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T09:30:00.000Z,110,2021-06-25T09:41:35.823Z,45.44568,100,-60.95502,100,13.0,100,12.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,4.0,100,234,100,5.8,100,5.0,100,3,1,0.4,1,1033.7,1,1033.7,100,1033.7,100,4.0,100,4.0,100,234,100,236,100,5.8,100,5.8,100
2021-06-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T09:40:00.000Z,110,2021-06-25T09:51:34.849Z,45.4457,100,-60.95503000000001,100,12.8,100,12.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,5.0,100,233,100,6.5,100,5.0,100,1,1,0.3,1,1033.6,1,1033.6,100,1033.6,100,5.0,100,5.0,100,233,100,234,100,6.5,100,6.5,100
2021-06-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T09:50:00.000Z,110,2021-06-25T10:01:53.397Z,45.44568,100,-60.95502,100,12.9,100,12.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,4.7,100,197,100,7.6,100,5.0,100,1,1,0.3,1,1033.7,1,1033.7,100,1033.7,100,4.7,100,4.7,100,197,100,198,100,7.6,100,7.6,100
2021-06-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T10:00:00.000Z,108,2021-06-25T10:11:51.758Z,45.445679999999996,100,-60.955,100,12.8,100,12.3,100,13.7,100,1.2,100,3.6,100,0.3,100,0.8,100,10.9,100,0.5,100,0.6,100,11.6,100,7.0,100,12.5,100,1033.7,100,4.7,100,169,100,5.4,100,5.0,100,1,1,0.3,1,1033.7,1,1033.7,100,1033.7,100,4.7,100,4.7,100,169,100,171,100,5.4,100,5.4,100
2021-06-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T10:10:00.000Z,110,2021-06-25T10:24:44.253Z,45.4457,100,-60.95502,100,12.8,100,12.3,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,4.0,100,216,100,4.7,100,5.0,100,3,1,0.4,1,1033.8,1,1033.8,100,1033.8,100,4.0,100,4.0,100,216,100,217,100,4.7,100,4.7,100
2021-06-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T10:20:00.000Z,110,2021-06-25T10:34:34.931Z,45.445679999999996,100,-60.955,100,12.9,100,12.3,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,2.2,100,263,100,5.0,100,5.0,100,3,1,0.6,1,1034.0,1,1034.0,100,1033.9,100,2.2,100,2.2,100,263,100,265,100,5.0,100,5.0,100
2021-06-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T10:30:00.000Z,110,2021-06-25T10:41:48.058Z,45.4457,100,-60.95502,100,12.9,100,12.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,4.0,100,331,100,6.5,100,5.0,100,2,1,0.6,1,1033.9,1,1033.9,100,1033.9,100,4.0,100,4.3,100,331,100,333,100,6.5,100,6.8,100
2021-06-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T10:40:00.000Z,110,2021-06-25T10:51:50.641Z,45.4457,100,-60.954980000000006,100,13.5,100,12.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,1.8,100,341,100,3.2,100,5.0,100,3,1,0.6,1,1034.0,1,1034.0,100,1034.0,100,1.8,100,1.8,100,341,100,341,100,3.2,100,2.9,100
2021-06-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T10:50:00.000Z,110,2021-06-25T11:02:18.020Z,45.4457,100,-60.954980000000006,100,14.6,100,12.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,1.1,100,91,100,2.2,100,5.0,100,2,1,0.7,1,1034.0,1,1034.0,100,1034.0,100,1.1,100,1.1,100,91,100,85,100,2.2,100,1.8,100
2021-06-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T11:00:00.000Z,108,2021-06-25T11:12:14.493Z,45.44572,100,-60.954980000000006,100,13.9,100,12.5,100,13.7,100,0.9,100,3.6,100,0.3,100,0.7,100,9.9,100,0.5,100,0.6,100,10.8,100,6.7,100,12.5,100,1034.0,100,1.8,100,181,100,3.2,100,5.0,100,2,1,0.6,1,1034.0,1,1034.0,100,1034.0,100,1.8,100,1.8,100,181,100,183,100,3.2,100,3.2,100
2021-06-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T11:10:00.000Z,110,2021-06-25T11:25:01.493Z,45.4457,100,-60.954980000000006,100,13.4,100,12.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,2.5,100,152,100,3.6,100,5.0,100,2,1,0.6,1,1034.0,1,1034.0,100,1034.0,100,2.5,100,2.5,100,152,100,153,100,3.6,100,3.6,100
2021-06-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T11:20:00.000Z,110,2021-06-25T11:32:06.071Z,45.4457,100,-60.954969999999996,100,13.9,100,12.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,2.2,100,104,100,3.6,100,5.0,100,1,1,0.5,1,1034.0,1,1034.0,100,1034.0,100,2.2,100,2.2,100,104,100,106,100,3.6,100,3.6,100
2021-06-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T11:30:00.000Z,110,2021-06-25T11:42:08.421Z,45.4457,100,-60.95497,100,14.2,100,12.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,1.8,100,114,100,3.6,100,5.0,100,1,1,0.3,1,1033.9,1,1033.9,100,1033.9,100,1.8,100,1.8,100,114,100,114,100,3.6,100,3.6,100
2021-06-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T11:40:00.000Z,110,2021-06-25T11:51:08.676Z,45.44572,100,-60.954969999999996,100,13.8,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,4.0,100,113,100,5.0,100,5.0,100,0,1,0.2,1,1033.9,1,1033.9,100,1033.9,100,4.0,100,3.6,100,113,100,114,100,5.0,100,5.0,100
2021-06-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T11:50:00.000Z,110,2021-06-25T12:03:16.936Z,45.4457,100,-60.95495,100,13.4,100,12.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,4.3,100,112,100,5.4,100,5.0,100,0,1,0.1,1,1033.8,1,1033.8,100,1033.8,100,4.3,100,4.3,100,112,100,114,100,5.4,100,5.4,100
2021-06-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T12:00:00.000Z,108,2021-06-25T12:11:15.286Z,45.4457,100,-60.954969999999996,100,13.5,100,12.9,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,10.5,100,0.5,100,0.6,100,10.9,100,7.3,100,12.5,100,1033.8,100,5.8,100,90,100,10.1,100,5.0,100,0,1,0.1,1,1033.8,1,1033.8,100,1033.8,100,5.8,100,5.4,100,90,100,92,100,10.1,100,9.7,100
2021-06-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T12:10:00.000Z,110,2021-06-25T12:24:17.632Z,45.4457,100,-60.95495,100,13.3,100,13.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,6.8,100,117,100,11.2,100,5.0,100,0,1,0.1,1,1033.7,1,1033.7,100,1033.7,100,6.8,100,6.8,100,117,100,119,100,11.2,100,10.8,100
2021-06-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T12:20:00.000Z,110,2021-06-25T12:31:53.173Z,45.4457,100,-60.954980000000006,100,13.3,100,13.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,8.6,100,122,100,11.9,100,5.0,100,0,1,0.1,1,1033.7,1,1033.7,100,1033.7,100,8.6,100,8.3,100,122,100,123,100,11.9,100,11.9,100
2021-06-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T12:30:00.000Z,110,2021-06-25T12:42:20.093Z,45.4457,100,-60.9549,100,13.4,100,13.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,8.6,100,118,100,10.8,100,5.0,100,0,1,0.0,1,1033.7,1,1033.7,100,1033.7,100,8.6,100,7.9,100,118,100,119,100,10.8,100,10.1,100
2021-06-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T12:40:00.000Z,110,2021-06-25T12:51:25.637Z,45.4457,100,-60.95495,100,13.5,100,13.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,9.4,100,124,100,12.2,100,5.0,100,0,1,-0.1,1,1033.6,1,1033.6,100,1033.6,100,9.4,100,9.0,100,124,100,124,100,12.2,100,11.5,100
2021-06-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T12:50:00.000Z,110,2021-06-25T13:03:12.156Z,45.44572,100,-60.95493,100,13.5,100,13.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,12.2,100,128,100,14.8,100,5.0,100,8,1,-0.2,1,1033.5,1,1033.5,100,1033.5,100,12.2,100,11.5,100,128,100,129,100,14.8,100,14.0,100
2021-06-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T13:00:00.000Z,108,2021-06-25T13:11:27.804Z,45.44572,100,-60.95495,100,13.5,100,13.2,100,13.7,100,0.5,100,3.6,100,0.3,100,0.7,100,10.0,100,0.5,100,0.6,100,10.3,100,6.4,100,12.5,100,1033.5,100,11.9,100,129,100,16.6,100,5.0,100,8,1,-0.2,1,1033.5,1,1033.5,100,1033.5,100,11.9,100,11.5,100,129,100,129,100,16.6,100,15.5,100
2021-06-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T13:10:00.000Z,110,2021-06-25T13:24:32.149Z,45.44572,100,-60.95492,100,13.7,100,13.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,15.5,100,141,100,18.0,100,5.0,100,8,1,-0.4,1,1033.4,1,1033.4,100,1033.4,100,15.5,100,14.8,100,141,100,142,100,18.0,100,16.9,100
2021-06-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T13:20:00.000Z,110,2021-06-25T13:32:39.986Z,45.44572,100,-60.954930000000004,100,13.8,100,13.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,16.9,100,139,100,18.7,100,5.0,100,8,1,-0.6,1,1033.3,1,1033.3,100,1033.3,100,16.9,100,15.8,100,139,100,140,100,18.7,100,18.0,100
2021-06-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T13:30:00.000Z,110,2021-06-25T13:41:39.523Z,45.44573,100,-60.9549,100,13.9,100,13.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,15.1,100,145,100,17.3,100,5.0,100,8,1,-0.5,1,1033.4,1,1033.4,100,1033.4,100,15.1,100,14.4,100,145,100,146,100,17.3,100,16.6,100
2021-06-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T13:40:00.000Z,110,2021-06-25T13:51:39.521Z,45.4457,100,-60.95486999999999,100,13.9,100,13.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,15.8,100,145,100,18.0,100,5.0,100,7,1,-0.6,1,1033.4,1,1033.4,100,1033.4,100,15.8,100,15.1,100,145,100,146,100,18.0,100,16.9,100
2021-06-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T13:50:00.000Z,110,2021-06-25T14:01:57.737Z,45.4457,100,-60.9549,100,13.9,100,13.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,14.4,100,143,100,16.2,100,5.0,100,6,1,-0.6,1,1033.4,1,1033.4,100,1033.4,100,14.4,100,13.7,100,143,100,144,100,16.2,100,15.5,100
2021-06-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T14:00:00.000Z,108,2021-06-25T14:11:41.475Z,45.44572,100,-60.9549,100,14.0,100,13.2,100,13.7,100,0.5,100,3.6,100,0.3,100,0.7,100,9.2,100,0.4,100,0.6,100,9.1,100,6.4,100,12.5,100,1033.3,100,16.2,100,143,100,19.1,100,5.0,100,7,1,-0.7,1,1033.3,1,1033.3,100,1033.3,100,16.2,100,15.1,100,143,100,144,100,19.1,100,18.0,100
2021-06-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T14:10:00.000Z,110,2021-06-25T14:24:39.725Z,45.44573,100,-60.95488,100,14.0,100,13.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,16.6,100,144,100,18.7,100,5.0,100,6,1,-0.7,1,1033.2,1,1033.2,100,1033.2,100,16.6,100,15.8,100,144,100,145,100,18.7,100,17.6,100
2021-06-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T14:20:00.000Z,110,2021-06-25T14:32:47.017Z,45.44572,100,-60.95488,100,14.2,100,13.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,15.8,100,147,100,18.0,100,5.0,100,6,1,-0.8,1,1033.2,1,1033.2,100,1033.2,100,15.8,100,15.1,100,147,100,148,100,18.0,100,16.9,100
2021-06-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T14:30:00.000Z,110,2021-06-25T14:41:45.827Z,45.44572,100,-60.95488,100,14.3,100,13.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,16.6,100,147,100,20.2,100,5.0,100,7,1,-0.8,1,1033.2,1,1033.2,100,1033.2,100,16.6,100,15.5,100,147,100,148,100,20.2,100,19.4,100
2021-06-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T14:40:00.000Z,110,2021-06-25T14:52:56.031Z,45.44572,100,-60.95486999999999,100,14.0,100,13.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,17.3,100,144,100,19.8,100,5.0,100,7,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,17.3,100,16.6,100,144,100,145,100,19.8,100,18.7,100
2021-06-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T14:50:00.000Z,110,2021-06-25T15:03:18.495Z,45.44572,100,-60.95486999999999,100,14.1,100,13.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,16.2,100,140,100,18.4,100,5.0,100,6,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,16.2,100,15.5,100,140,100,141,100,18.4,100,16.9,100
2021-06-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T15:00:00.000Z,108,2021-06-25T15:13:10.983Z,45.44572,100,-60.95486999999999,100,14.3,100,13.3,100,13.7,100,0.5,100,3.6,100,0.3,100,0.8,100,9.1,100,0.4,100,0.5,100,10.0,100,6.4,100,13.3,100,1033.1,100,16.6,100,137,100,19.1,100,5.0,100,6,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,16.6,100,15.8,100,137,100,138,100,19.1,100,18.4,100
2021-06-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T15:10:00.000Z,110,2021-06-25T15:28:14.720Z,45.44572,100,-60.95486999999999,100,14.4,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.3,100,137,100,19.4,100,5.0,100,6,1,-0.7,1,1033.0,1,1033.0,100,1033.0,100,17.3,100,16.2,100,137,100,138,100,19.4,100,18.0,100
2021-06-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T15:20:00.000Z,110,2021-06-25T15:32:10.221Z,45.44572,100,-60.95486999999999,100,14.3,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.3,100,140,100,19.8,100,5.0,100,6,1,-0.7,1,1033.0,1,1033.0,100,1033.0,100,17.3,100,16.2,100,140,100,140,100,19.8,100,18.7,100
2021-06-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T15:30:00.000Z,110,2021-06-25T15:41:12.177Z,45.44573,100,-60.95486999999999,100,14.0,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.3,100,137,100,19.8,100,5.0,100,7,1,-0.7,1,1033.0,1,1033.0,100,1033.0,100,17.3,100,16.2,100,137,100,138,100,19.8,100,19.1,100
2021-06-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T15:40:00.000Z,110,2021-06-25T15:54:13.020Z,45.44573,100,-60.95485,100,13.9,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,17.6,100,135,100,20.9,100,5.0,100,7,1,-0.7,1,1032.9,1,1032.9,100,1032.9,100,17.6,100,16.6,100,135,100,135,100,20.9,100,19.1,100
2021-06-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T15:50:00.000Z,110,2021-06-25T16:02:34.838Z,45.44573,100,-60.95485,100,13.9,100,13.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,17.3,100,135,100,22.3,100,5.0,100,8,1,-0.6,1,1032.9,1,1032.9,100,1032.9,100,17.3,100,15.8,100,135,100,135,100,22.3,100,21.2,100
