sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T08:10:00.000Z,110,2024-04-26T08:16:15.807Z,45.44498,100,-60.95432,100,2.1,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.2,100,320,100,20.5,100,5,100,1,1,1.2,1,1027.4,1,1027.4,100,1027.5,100,16.2,100,16.2,100,320,100,320,100,20.5,100,20.5,100
2024-04-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T08:20:00.000Z,110,2024-04-26T08:23:16.358Z,45.44497,100,-60.95435,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.2,100,321,100,19.8,100,5,100,1,1,1.0,1,1027.4,1,1027.4,100,1027.4,100,16.2,100,16.2,100,321,100,321,100,19.8,100,19.8,100
2024-04-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T08:30:00.000Z,110,2024-04-26T08:33:16.530Z,45.44497,100,-60.95437,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,324,100,16.9,100,5,100,1,1,1.0,1,1027.4,1,1027.4,100,1027.4,100,14.8,100,14.8,100,324,100,324,100,16.9,100,16.9,100
2024-04-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T08:40:00.000Z,110,2024-04-26T08:43:20.095Z,45.4449,100,-60.954280000000004,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.0,100,336,100,16.6,100,5,100,0,1,1.1,1,1027.4,1,1027.4,100,1027.5,100,14.0,100,14.0,100,336,100,336,100,16.6,100,16.6,100
2024-04-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T08:50:00.000Z,110,2024-04-26T08:53:19.133Z,45.44495,100,-60.95433000000001,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.5,100,350,100,14.8,100,5,100,1,1,1.1,1,1027.5,1,1027.5,100,1027.6,100,11.5,100,11.9,100,350,100,351,100,14.8,100,14.8,100
2024-04-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T09:00:00.000Z,108,2024-04-26T09:03:18.384Z,45.44493,100,-60.954280000000004,100,2.0,100,3.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.9,100,0.6,100,0.8,100,7.7,100,5.5,100,8.7,100,1027.6,100,10.8,100,348,100,13.3,100,5,100,1,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,10.8,100,11.2,100,348,100,348,100,13.3,100,13.3,100
2024-04-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T09:10:00.000Z,110,2024-04-26T09:16:29.433Z,45.44495,100,-60.95432,100,2.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.7,100,347,100,11.9,100,5,100,1,1,1.1,1,1027.7,1,1027.7,100,1027.7,100,9.7,100,9.7,100,347,100,347,100,11.9,100,12.2,100
2024-04-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T09:20:00.000Z,110,2024-04-26T09:23:31.541Z,45.44495,100,-60.954319999999996,100,1.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.4,100,344,100,11.9,100,5,100,1,1,1.1,1,1027.8,1,1027.8,100,1027.8,100,9.4,100,9.4,100,344,100,344,100,11.9,100,12.2,100
2024-04-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T09:30:00.000Z,110,2024-04-26T09:33:32.015Z,45.44497,100,-60.95433000000001,100,2.1,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,7.9,100,345,100,10.1,100,5,100,2,1,1.1,1,1027.9,1,1027.9,100,1028.0,100,7.9,100,8.3,100,345,100,345,100,10.1,100,10.1,100
2024-04-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T09:40:00.000Z,110,2024-04-26T09:42:34.883Z,45.44497,100,-60.95433000000001,100,2.1,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.6,100,346,100,9.7,100,5,100,3,1,1.1,1,1028.1,1,1028.1,100,1028.1,100,7.6,100,7.6,100,346,100,347,100,9.7,100,9.7,100
2024-04-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T09:50:00.000Z,110,2024-04-26T09:52:38.978Z,45.44495,100,-60.95435,100,2.2,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.3,100,346,100,10.8,100,5,100,3,1,1.1,1,1028.2,1,1028.2,100,1028.2,100,8.3,100,8.6,100,346,100,347,100,10.8,100,11.2,100
2024-04-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T10:00:00.000Z,108,2024-04-26T10:02:35.203Z,45.44497,100,-60.95435,100,2.3,100,3.1,100,12.4,100,0.2,100,3.6,100,0.4,100,1.1,100,8.0,100,0.7,100,0.8,100,8.1,100,6.2,100,9.5,100,1028.4,100,7.2,100,350,100,9.7,100,5,100,3,1,1.2,1,1028.4,1,1028.4,100,1028.4,100,7.2,100,7.6,100,350,100,350,100,9.7,100,9.7,100
2024-04-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T10:10:00.000Z,110,2024-04-26T10:15:55.733Z,45.44497,100,-60.95437,100,2.5,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.1,100,354,100,8.3,100,5,100,3,1,1.3,1,1028.5,1,1028.5,100,1028.5,100,6.1,100,6.1,100,354,100,354,100,8.3,100,8.3,100
2024-04-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T10:20:00.000Z,110,2024-04-26T10:22:50.494Z,45.44495,100,-60.95433000000001,100,2.7,100,3.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.8,100,354,100,7.2,100,5,100,3,1,1.4,1,1028.7,1,1028.7,100,1028.7,100,5.8,100,5.8,100,354,100,355,100,7.2,100,7.2,100
2024-04-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T10:30:00.000Z,110,2024-04-26T10:32:48.357Z,45.44497,100,-60.95435,100,2.8,100,3.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,4.7,100,342,100,6.8,100,5,100,3,1,1.4,1,1028.8,1,1028.8,100,1028.8,100,4.7,100,4.7,100,342,100,343,100,6.8,100,6.8,100
2024-04-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T10:40:00.000Z,110,2024-04-26T10:42:51.635Z,45.44498,100,-60.954319999999996,100,2.6,100,3.1,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.8,100,279,100,7.6,100,5,100,3,1,1.4,1,1028.9,1,1028.9,100,1028.9,100,5.8,100,5.8,100,279,100,280,100,7.6,100,7.9,100
2024-04-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T10:50:00.000Z,110,2024-04-26T10:52:56.430Z,45.44497,100,-60.95435,100,2.9,100,3.1,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,4.7,100,289,100,6.1,100,5,100,3,1,1.4,1,1028.9,1,1028.9,100,1029.0,100,4.7,100,4.7,100,289,100,290,100,6.1,100,6.1,100
2024-04-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T11:00:00.000Z,108,2024-04-26T11:02:54.817Z,45.44495,100,-60.95435,100,3.0,100,3.2,100,13.2,100,2.5,100,3.6,100,0.4,100,0.9,100,8.1,100,0.6,100,0.8,100,8.2,100,6.2,100,7.7,100,1029.0,100,4.3,100,311,100,6.1,100,5,100,3,1,1.5,1,1029.0,1,1029.0,100,1029.0,100,4.3,100,4.3,100,311,100,312,100,6.1,100,6.1,100
2024-04-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T11:10:00.000Z,110,2024-04-26T11:16:04.921Z,45.44495,100,-60.95437,100,3.1,100,3.2,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,5.4,100,280,100,6.8,100,5,100,3,1,1.7,1,1029.1,1,1029.1,100,1029.1,100,5.4,100,5.4,100,280,100,281,100,6.8,100,7.2,100
2024-04-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T11:20:00.000Z,110,2024-04-26T11:23:07.432Z,45.44498,100,-60.95438000000001,100,3.0,100,3.2,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,5.8,100,288,100,7.2,100,5,100,2,1,1.8,1,1029.1,1,1029.1,100,1029.2,100,5.8,100,6.1,100,288,100,288,100,7.2,100,7.6,100
2024-04-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T11:30:00.000Z,110,2024-04-26T11:33:08.856Z,45.44498,100,-60.9544,100,3.1,100,3.2,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,6.1,100,287,100,7.9,100,5,100,1,1,1.8,1,1029.2,1,1029.2,100,1029.3,100,6.1,100,6.5,100,287,100,287,100,7.9,100,7.9,100
2024-04-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T11:40:00.000Z,110,2024-04-26T11:43:07.920Z,45.44497,100,-60.95438000000001,100,3.0,100,3.2,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.4,100,295,100,11.9,100,5,100,1,1,1.9,1,1029.3,1,1029.3,100,1029.3,100,9.4,100,9.4,100,295,100,296,100,11.9,100,12.2,100
2024-04-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T11:50:00.000Z,110,2024-04-26T11:53:08.686Z,45.44498,100,-60.95438000000001,100,2.8,100,3.3,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.7,100,297,100,11.5,100,5,100,1,1,1.8,1,1029.3,1,1029.3,100,1029.4,100,9.7,100,10.1,100,297,100,297,100,11.5,100,11.5,100
2024-04-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T12:00:00.000Z,108,2024-04-26T12:03:08.336Z,45.44497,100,-60.95438000000001,100,2.9,100,3.3,100,13.7,100,2.8,100,3.6,100,0.3,100,0.9,100,7.8,100,0.6,100,0.7,100,8.5,100,6.1,100,9.1,100,1029.3,100,9.4,100,290,100,11.5,100,5,100,1,1,1.8,1,1029.3,1,1029.3,100,1029.4,100,9.4,100,9.4,100,290,100,290,100,11.5,100,11.5,100
2024-04-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T12:10:00.000Z,110,2024-04-26T12:16:16.889Z,45.44497,100,-60.95437,100,3.0,100,3.3,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.0,100,287,100,11.2,100,5,100,1,1,1.7,1,1029.3,1,1029.3,100,1029.4,100,9.0,100,9.0,100,287,100,288,100,11.2,100,11.2,100
2024-04-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T12:20:00.000Z,110,2024-04-26T12:23:13.130Z,45.44498,100,-60.95435,100,3.0,100,3.3,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.4,100,285,100,11.2,100,5,100,1,1,1.6,1,1029.4,1,1029.4,100,1029.4,100,9.4,100,9.4,100,285,100,285,100,11.2,100,11.2,100
2024-04-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T12:30:00.000Z,110,2024-04-26T12:33:29.092Z,45.44498,100,-60.95437,100,3.0,100,3.3,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.7,100,280,100,11.5,100,5,100,1,1,1.5,1,1029.4,1,1029.4,100,1029.4,100,9.7,100,9.7,100,280,100,281,100,11.5,100,11.5,100
2024-04-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T12:40:00.000Z,110,2024-04-26T12:43:23.725Z,45.44498,100,-60.95437,100,3.0,100,3.4,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.0,100,283,100,10.4,100,5,100,1,1,1.4,1,1029.4,1,1029.4,100,1029.5,100,9.0,100,9.0,100,283,100,284,100,10.4,100,10.4,100
2024-04-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T12:50:00.000Z,110,2024-04-26T12:53:30.072Z,45.445,100,-60.95437,100,3.0,100,3.4,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.4,100,278,100,10.8,100,5,100,1,1,1.3,1,1029.4,1,1029.4,100,1029.5,100,9.4,100,9.4,100,278,100,278,100,10.8,100,10.8,100
2024-04-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T13:00:00.000Z,108,2024-04-26T13:03:28.212Z,45.44498,100,-60.95435,100,3.0,100,3.4,100,13.7,100,2.1,100,3.6,100,0.4,100,0.8,100,8.3,100,0.6,100,0.7,100,8.1,100,6.7,100,8.7,100,1029.5,100,9.0,100,278,100,10.8,100,5,100,1,1,1.1,1,1029.5,1,1029.5,100,1029.5,100,9.0,100,9.4,100,278,100,279,100,10.8,100,10.8,100
2024-04-26T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T13:10:00.000Z,110,2024-04-26T13:16:30.423Z,45.44497,100,-60.95435,100,3.1,100,3.4,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,9.4,100,280,100,11.2,100,5,100,1,1,1.0,1,1029.5,1,1029.5,100,1029.5,100,9.4,100,9.4,100,280,100,280,100,11.2,100,11.2,100
2024-04-26T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T13:20:00.000Z,110,2024-04-26T13:23:28.228Z,45.445,100,-60.95433000000001,100,3.2,100,3.4,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,8.6,100,281,100,10.4,100,5,100,1,1,0.7,1,1029.4,1,1029.4,100,1029.5,100,8.6,100,8.6,100,281,100,282,100,10.4,100,10.8,100
2024-04-26T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T13:30:00.000Z,110,2024-04-26T13:32:31.409Z,45.44498,100,-60.95432,100,3.2,100,3.4,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,8.6,100,288,100,10.4,100,5,100,1,1,0.7,1,1029.4,1,1029.4,100,1029.5,100,8.6,100,8.6,100,288,100,288,100,10.4,100,10.8,100
2024-04-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T13:40:00.000Z,110,2024-04-26T13:42:31.443Z,45.44497,100,-60.954319999999996,100,3.3,100,3.4,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,7.9,100,296,100,9.0,100,5,100,1,1,0.5,1,1029.4,1,1029.4,100,1029.4,100,7.9,100,7.9,100,296,100,296,100,9.0,100,9.0,100
2024-04-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T13:50:00.000Z,110,2024-04-26T13:52:41.600Z,45.445,100,-60.95433000000001,100,3.4,100,3.5,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.5,100,296,100,8.6,100,5,100,0,1,0.4,1,1029.4,1,1029.4,100,1029.4,100,6.5,100,6.5,100,296,100,297,100,8.6,100,9.0,100
2024-04-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T14:00:00.000Z,108,2024-04-26T14:02:34.033Z,45.44495,100,-60.9543,100,3.6,100,3.6,100,13.7,100,1.9,100,3.6,100,0.4,100,1.2,100,8.0,100,0.6,100,0.8,100,8.1,100,6.6,100,8.7,100,1029.4,100,5.8,100,292,100,7.2,100,5,100,1,1,0.4,1,1029.4,1,1029.4,100,1029.5,100,5.8,100,5.8,100,292,100,292,100,7.2,100,7.2,100
2024-04-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T14:10:00.000Z,110,2024-04-26T14:15:47.180Z,45.44497,100,-60.95433000000001,100,3.6,100,3.7,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,6.1,100,297,100,7.6,100,5,100,1,1,0.4,1,1029.5,1,1029.5,100,1029.5,100,6.1,100,6.1,100,297,100,297,100,7.6,100,7.6,100
2024-04-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T14:20:00.000Z,110,2024-04-26T14:22:46.122Z,45.44495,100,-60.9543,100,3.8,100,3.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,6.1,100,291,100,7.6,100,5,100,1,1,0.4,1,1029.5,1,1029.5,100,1029.6,100,6.1,100,6.1,100,291,100,291,100,7.6,100,7.6,100
2024-04-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T14:30:00.000Z,110,2024-04-26T14:32:50.885Z,45.44495,100,-60.95427,100,4.0,100,3.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,5.0,100,293,100,6.8,100,5,100,1,1,0.3,1,1029.5,1,1029.5,100,1029.5,100,5.0,100,5.0,100,293,100,293,100,6.8,100,6.8,100
2024-04-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T14:40:00.000Z,110,2024-04-26T14:42:50.897Z,45.44497,100,-60.9543,100,4.0,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,5.8,100,269,100,6.8,100,5,100,1,1,0.2,1,1029.5,1,1029.5,100,1029.5,100,5.8,100,5.8,100,269,100,270,100,6.8,100,7.2,100
2024-04-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T14:50:00.000Z,110,2024-04-26T14:52:56.802Z,45.44497,100,-60.9543,100,4.1,100,4.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,5.4,100,265,100,7.2,100,5,100,2,1,0.2,1,1029.5,1,1029.5,100,1029.5,100,5.4,100,5.4,100,265,100,265,100,7.2,100,7.2,100
2024-04-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T15:00:00.000Z,108,2024-04-26T15:02:51.807Z,45.44502,100,-60.95433000000001,100,4.1,100,4.3,100,13.7,100,1.8,100,3.6,100,0.4,100,0.9,100,8.0,100,0.6,100,0.8,100,8.0,100,6.8,100,8.7,100,1029.4,100,6.8,100,250,100,7.9,100,5,100,1,1,0.1,1,1029.4,1,1029.4,100,1029.5,100,6.8,100,6.8,100,250,100,250,100,7.9,100,7.9,100
2024-04-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T15:10:00.000Z,110,2024-04-26T15:16:05.309Z,45.44502,100,-60.95433000000001,100,4.2,100,4.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,7.6,100,246,100,9.0,100,5,100,0,1,0.0,1,1029.4,1,1029.4,100,1029.4,100,7.6,100,7.6,100,246,100,246,100,9.0,100,9.0,100
2024-04-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T15:20:00.000Z,110,2024-04-26T15:23:05.470Z,45.445,100,-60.95433000000001,100,4.4,100,4.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.7,100,250,100,11.9,100,5,100,0,1,0.0,1,1029.3,1,1029.3,100,1029.4,100,9.7,100,9.7,100,250,100,250,100,11.9,100,11.9,100
2024-04-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T15:30:00.000Z,110,2024-04-26T15:33:10.075Z,45.445,100,-60.95433000000001,100,4.7,100,4.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.2,100,245,100,12.6,100,5,100,8,1,-0.1,1,1029.3,1,1029.3,100,1029.4,100,11.2,100,11.2,100,245,100,245,100,12.6,100,12.6,100
2024-04-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T15:40:00.000Z,110,2024-04-26T15:43:07.714Z,45.445,100,-60.95433000000001,100,4.8,100,4.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.5,100,242,100,14.8,100,5,100,8,1,-0.3,1,1029.2,1,1029.2,100,1029.2,100,11.5,100,11.5,100,242,100,242,100,14.8,100,14.8,100
2024-04-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T15:50:00.000Z,110,2024-04-26T15:53:06.912Z,45.445,100,-60.95432,100,4.9,100,4.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.5,100,248,100,13.3,100,5,100,8,1,-0.4,1,1029.1,1,1029.1,100,1029.1,100,11.5,100,11.5,100,248,100,248,100,13.3,100,13.3,100
2024-04-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T16:00:00.000Z,108,2024-04-26T16:03:09.407Z,45.44498,100,-60.954319999999996,100,5.1,100,4.3,100,13.7,100,1.7,100,3.6,100,0.4,100,1.1,100,8.2,100,0.6,100,0.8,100,8.4,100,7.0,100,8.3,100,1029.0,100,10.8,100,236,100,14.4,100,5,100,8,1,-0.5,1,1029.0,1,1029.0,100,1029.0,100,10.8,100,10.8,100,236,100,236,100,14.4,100,14.4,100
2024-04-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T16:10:00.000Z,110,2024-04-26T16:16:13.716Z,45.445,100,-60.95433000000001,100,4.8,100,4.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.4,100,215,100,18.0,100,5,100,8,1,-0.6,1,1028.9,1,1028.9,100,1028.9,100,14.4,100,14.0,100,215,100,216,100,18.0,100,18.4,100
