sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T08:20:00.000Z,110,2022-01-09T08:23:30.086Z,,-1,,-1,0.4,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,30.2,100,213,100,42.1,100,5,100,6,1,-2.4,1,1030.6,1,1030.6,100,1030.5,100,30.2,100,27.4,100,213,100,213,100,42.1,100,38.9,100
2022-01-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T08:30:00.000Z,110,2022-01-09T08:33:41.414Z,,-1,,-1,0.6,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,31.3,100,216,100,41.0,100,5,100,6,1,-2.2,1,1030.5,1,1030.5,100,1030.5,100,31.3,100,28.8,100,216,100,217,100,41.0,100,38.9,100
2022-01-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T08:40:00.000Z,110,2022-01-09T08:42:42.192Z,,-1,,-1,0.7,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,31.3,100,213,100,41.0,100,5,100,6,1,-2.2,1,1030.4,1,1030.4,100,1030.3,100,31.3,100,28.4,100,213,100,213,100,41.0,100,38.5,100
2022-01-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T08:50:00.000Z,110,2022-01-09T08:52:51.812Z,,-1,,-1,0.8,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,32.4,100,211,100,43.9,100,5,100,8,1,-2.1,1,1030.2,1,1030.2,100,1030.2,100,32.4,100,29.5,100,211,100,211,100,43.9,100,41.4,100
2022-01-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T09:00:00.000Z,108,2022-01-09T09:02:49.070Z,,-1,,-1,1.0,100,8.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.5,100,3.3,100,3.3,100,1030.0,100,31.3,100,212,100,39.2,100,5,100,8,1,-2.1,1,1030.0,1,1030.0,100,1030.0,100,31.3,100,28.4,100,212,100,212,100,39.2,100,36.4,100
2022-01-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T09:10:00.000Z,110,2022-01-09T09:15:55.830Z,,-1,,-1,1.1,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,31.7,100,209,100,38.5,100,5,100,7,1,-2.2,1,1029.9,1,1029.9,100,1029.8,100,31.7,100,28.8,100,209,100,209,100,38.5,100,36.7,100
2022-01-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T09:20:00.000Z,110,2022-01-09T09:22:55.818Z,,-1,,-1,1.3,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,33.8,100,196,100,40.3,100,5,100,8,1,-2.2,1,1029.6,1,1029.6,100,1029.6,100,33.8,100,30.6,100,196,100,197,100,40.3,100,38.2,100
2022-01-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T09:30:00.000Z,110,2022-01-09T09:32:56.764Z,,-1,,-1,1.6,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.6,100,204,100,45.4,100,5,100,8,1,-2.1,1,1029.6,1,1029.6,100,1029.5,100,34.6,100,31.3,100,204,100,204,100,45.4,100,41.4,100
2022-01-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T09:40:00.000Z,110,2022-01-09T09:42:54.833Z,,-1,,-1,1.9,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,36.7,100,205,100,46.8,100,5,100,8,1,-2.3,1,1029.4,1,1029.4,100,1029.4,100,36.7,100,33.5,100,205,100,205,100,46.8,100,42.8,100
2022-01-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T09:50:00.000Z,110,2022-01-09T09:53:01.133Z,,-1,,-1,1.9,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,34.9,100,211,100,45.0,100,5,100,8,1,-2.6,1,1029.2,1,1029.2,100,1029.2,100,34.9,100,31.3,100,211,100,211,100,45.0,100,41.4,100
2022-01-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T10:00:00.000Z,108,2022-01-09T10:02:58.420Z,,-1,,-1,2.0,100,8.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,1.0,100,1.2,100,3.9,100,3.6,100,4.1,100,1028.8,100,36.4,100,206,100,46.4,100,5,100,8,1,-2.7,1,1028.8,1,1028.8,100,1028.8,100,36.4,100,32.8,100,206,100,206,100,46.4,100,43.6,100
2022-01-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T10:10:00.000Z,110,2022-01-09T10:17:02.478Z,,-1,,-1,2.3,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,39.2,100,206,100,50.8,100,5,100,8,1,-2.4,1,1028.8,1,1028.8,100,1028.8,100,39.2,100,35.3,100,206,100,206,100,50.8,100,44.6,100
2022-01-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T10:20:00.000Z,110,2022-01-09T10:23:03.629Z,,-1,,-1,2.4,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,37.8,100,205,100,47.5,100,5,100,8,1,-2.3,1,1028.7,1,1028.7,100,1028.6,100,37.8,100,34.6,100,205,100,205,100,47.5,100,44.3,100
2022-01-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T10:30:00.000Z,110,2022-01-09T10:33:09.152Z,,-1,,-1,2.5,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,37.4,100,202,100,47.9,100,5,100,8,1,-2.6,1,1028.3,1,1028.3,100,1028.3,100,37.4,100,33.8,100,202,100,203,100,47.9,100,42.1,100
2022-01-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T10:40:00.000Z,110,2022-01-09T10:43:15.017Z,,-1,,-1,2.6,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,37.1,100,202,100,44.6,100,5,100,8,1,-2.9,1,1028.2,1,1028.2,100,1028.1,100,37.1,100,33.5,100,202,100,202,100,44.6,100,41.4,100
2022-01-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T10:50:00.000Z,110,2022-01-09T10:53:15.377Z,,-1,,-1,3.2,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,38.9,100,206,100,46.1,100,5,100,8,1,-3.0,1,1028.0,1,1028.0,100,1028.0,100,38.9,100,35.3,100,206,100,206,100,46.1,100,41.4,100
2022-01-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T11:00:00.000Z,108,2022-01-09T11:03:12.968Z,,-1,,-1,3.4,100,8.4,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.6,100,1.2,100,1.5,100,4.6,100,4.1,100,4.9,100,1027.9,100,38.5,100,206,100,50.0,100,5,100,8,1,-3.0,1,1027.9,1,1027.9,100,1027.8,100,38.5,100,34.9,100,206,100,207,100,50.0,100,45.7,100
2022-01-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T11:10:00.000Z,110,2022-01-09T11:21:18.741Z,,-1,,-1,3.4,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,39.2,100,214,100,50.0,100,5,100,8,1,-2.9,1,1027.8,1,1027.8,100,1027.8,100,39.2,100,34.9,100,214,100,214,100,50.0,100,47.2,100
2022-01-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T11:20:00.000Z,110,2022-01-09T11:23:21.821Z,,-1,,-1,3.6,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,40.7,100,221,100,49.7,100,5,100,8,1,-3.1,1,1027.5,1,1027.5,100,1027.5,100,40.7,100,36.4,100,221,100,221,100,49.7,100,45.4,100
2022-01-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T11:30:00.000Z,110,2022-01-09T11:33:21.930Z,,-1,,-1,3.9,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,39.2,100,214,100,52.9,100,5,100,8,1,-3.3,1,1027.2,1,1027.2,100,1027.2,100,39.2,100,36.0,100,214,100,214,100,52.9,100,49.7,100
2022-01-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T11:40:00.000Z,110,2022-01-09T11:43:21.975Z,,-1,,-1,3.8,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,41.8,100,207,100,52.9,100,5,100,8,1,-3.5,1,1026.8,1,1026.8,100,1026.8,100,41.8,100,38.5,100,207,100,208,100,52.9,100,49.3,100
2022-01-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T11:50:00.000Z,110,2022-01-09T11:53:25.260Z,,-1,,-1,3.9,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,41.4,100,202,100,50.0,100,5,100,8,1,-3.9,1,1026.3,1,1026.3,100,1026.3,100,41.4,100,38.5,100,202,100,203,100,50.0,100,49.7,100
2022-01-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T12:00:00.000Z,108,2022-01-09T12:03:35.769Z,,-1,,-1,4.1,100,8.2,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,5.3,100,1.5,100,1.9,100,5.5,100,4.7,100,5.4,100,1026.0,100,41.0,100,203,100,50.8,100,5,100,8,1,-4.0,1,1026.0,1,1026.0,100,1026.0,100,41.0,100,40.3,100,203,100,204,100,50.8,100,49.3,100
2022-01-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T12:10:00.000Z,110,2022-01-09T12:16:36.127Z,,-1,,-1,4.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,42.8,100,197,100,51.1,100,5,100,8,1,-4.2,1,1025.7,1,1025.7,100,1025.7,100,42.8,100,41.8,100,197,100,199,100,51.1,100,50.0,100
2022-01-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T12:20:00.000Z,110,2022-01-09T12:22:32.962Z,,-1,,-1,4.3,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,43.9,100,201,100,52.6,100,5,100,8,1,-4.2,1,1025.4,1,1025.4,100,1025.4,100,43.9,100,42.5,100,201,100,202,100,52.6,100,50.4,100
2022-01-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T12:30:00.000Z,110,2022-01-09T12:33:34.171Z,,-1,,-1,4.5,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,46.4,100,199,100,56.5,100,5,100,8,1,-4.3,1,1025.3,1,1025.3,100,1025.3,100,46.4,100,45.0,100,199,100,200,100,56.5,100,55.4,100
2022-01-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T12:40:00.000Z,110,2022-01-09T12:42:35.784Z,,-1,,-1,4.6,100,7.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,44.6,100,206,100,52.9,100,5,100,8,1,-4.2,1,1025.2,1,1025.2,100,1025.2,100,44.6,100,43.6,100,206,100,207,100,52.9,100,52.2,100
2022-01-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T12:50:00.000Z,110,2022-01-09T12:52:49.853Z,,-1,,-1,4.7,100,7.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,45.7,100,203,100,58.0,100,5,100,8,1,-4.3,1,1024.9,1,1024.9,100,1024.9,100,45.7,100,44.6,100,203,100,204,100,58.0,100,57.6,100
2022-01-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T13:00:00.000Z,108,2022-01-09T13:02:48.843Z,,-1,,-1,4.7,100,7.8,100,12.7,100,0.2,100,3.5,100,1.0,100,2.2,100,5.5,100,1.5,100,1.8,100,5.5,100,4.8,100,6.1,100,1024.7,100,46.1,100,204,100,57.2,100,5,100,8,1,-4.1,1,1024.7,1,1024.7,100,1024.7,100,46.1,100,44.3,100,204,100,206,100,57.2,100,56.2,100
2022-01-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T13:10:00.000Z,110,2022-01-09T13:15:54.519Z,,-1,,-1,4.9,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,44.6,100,204,100,55.8,100,5,100,8,1,-4.5,1,1024.4,1,1024.4,100,1024.3,100,44.6,100,43.6,100,204,100,205,100,55.8,100,53.6,100
2022-01-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T13:20:00.000Z,110,2022-01-09T13:23:54.633Z,,-1,,-1,4.9,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,46.4,100,207,100,58.7,100,5,100,7,1,-4.4,1,1024.3,1,1024.3,100,1024.2,100,46.4,100,45.0,100,207,100,209,100,58.7,100,58.0,100
2022-01-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T13:30:00.000Z,110,2022-01-09T13:32:55.122Z,,-1,,-1,4.9,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,49.3,100,203,100,59.0,100,5,100,8,1,-4.4,1,1023.9,1,1023.9,100,1023.9,100,49.3,100,47.5,100,203,100,205,100,59.0,100,56.5,100
2022-01-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T13:40:00.000Z,110,2022-01-09T13:42:54.190Z,,-1,,-1,4.9,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,49.3,100,201,100,59.0,100,5,100,7,1,-4.3,1,1023.9,1,1023.9,100,1023.9,100,49.3,100,47.5,100,201,100,202,100,59.0,100,58.7,100
2022-01-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T13:50:00.000Z,110,2022-01-09T13:53:00.115Z,,-1,,-1,5.0,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,50.4,100,204,100,61.6,100,5,100,6,1,-4.4,1,1023.6,1,1023.6,100,1023.6,100,50.4,100,49.0,100,204,100,205,100,61.6,100,60.1,100
2022-01-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T14:00:00.000Z,108,2022-01-09T14:02:59.183Z,,-1,,-1,5.0,100,7.8,100,12.7,100,0.2,100,3.5,100,1.2,100,3.0,100,6.1,100,1.9,100,2.3,100,6.1,100,5.2,100,6.7,100,1023.4,100,52.2,100,202,100,61.9,100,5,100,6,1,-4.5,1,1023.4,1,1023.4,100,1023.3,100,52.2,100,50.4,100,202,100,204,100,61.9,100,61.2,100
2022-01-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T14:10:00.000Z,110,2022-01-09T14:15:59.183Z,,-1,,-1,5.0,100,7.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,49.3,100,206,100,62.6,100,5,100,6,1,-4.6,1,1023.2,1,1023.2,100,1023.2,100,49.3,100,47.9,100,206,100,207,100,62.6,100,61.2,100
2022-01-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T14:20:00.000Z,110,2022-01-09T14:22:58.763Z,,-1,,-1,5.1,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,52.2,100,200,100,63.0,100,5,100,6,1,-4.7,1,1022.9,1,1022.9,100,1022.8,100,52.2,100,50.4,100,200,100,202,100,63.0,100,63.0,100
2022-01-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T14:30:00.000Z,110,2022-01-09T14:33:03.516Z,,-1,,-1,5.2,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,50.4,100,201,100,63.4,100,5,100,6,1,-4.5,1,1022.7,1,1022.7,100,1022.7,100,50.4,100,48.6,100,201,100,203,100,63.4,100,60.5,100
2022-01-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T14:40:00.000Z,110,2022-01-09T14:43:04.759Z,,-1,,-1,5.2,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,52.6,100,198,100,63.0,100,5,100,7,1,-4.6,1,1022.2,1,1022.2,100,1022.2,100,52.6,100,50.8,100,198,100,199,100,63.0,100,62.6,100
2022-01-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T14:50:00.000Z,110,2022-01-09T14:53:02.459Z,,-1,,-1,5.2,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,51.8,100,201,100,61.6,100,5,100,8,1,-4.3,1,1022.0,1,1022.0,100,1021.9,100,51.8,100,50.0,100,201,100,203,100,61.6,100,62.3,100
2022-01-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T15:00:00.000Z,108,2022-01-09T15:03:14.169Z,,-1,,-1,5.3,100,7.8,100,12.7,100,0.3,100,3.5,100,1.8,100,5.2,100,6.7,100,2.9,100,3.8,100,6.6,100,5.8,100,6.9,100,1021.6,100,52.6,100,199,100,64.1,100,5,100,8,1,-4.4,1,1021.6,1,1021.6,100,1021.6,100,52.6,100,50.4,100,199,100,201,100,64.1,100,64.1,100
2022-01-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T15:10:00.000Z,110,2022-01-09T15:17:26.688Z,,-1,,-1,5.4,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,54.0,100,200,100,64.8,100,5,100,8,1,-4.5,1,1021.2,1,1021.2,100,1021.1,100,54.0,100,51.8,100,200,100,201,100,64.8,100,65.9,100
2022-01-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T15:20:00.000Z,110,2022-01-09T15:23:28.950Z,,-1,,-1,5.4,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,55.1,100,196,100,67.7,100,5,100,8,1,-4.7,1,1020.7,1,1020.7,100,1020.7,100,55.1,100,53.6,100,196,100,198,100,67.7,100,68.0,100
2022-01-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T15:30:00.000Z,110,2022-01-09T15:33:26.747Z,,-1,,-1,5.5,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,55.1,100,197,100,70.6,100,5,100,8,1,-4.8,1,1020.5,1,1020.5,100,1020.4,100,55.1,100,53.3,100,197,100,199,100,70.6,100,69.5,100
2022-01-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T15:40:00.000Z,110,2022-01-09T15:43:28.463Z,,-1,,-1,5.6,100,7.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,55.1,100,200,100,67.0,100,5,100,8,1,-5.2,1,1020.0,1,1020.0,100,1020.0,100,55.1,100,52.9,100,200,100,202,100,67.0,100,66.2,100
2022-01-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T15:50:00.000Z,110,2022-01-09T15:53:30.503Z,,-1,,-1,5.6,100,7.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,56.2,100,201,100,70.2,100,5,100,8,1,-5.0,1,1019.9,1,1019.9,100,1019.9,100,56.2,100,54.0,100,201,100,203,100,70.2,100,69.1,100
2022-01-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T16:00:00.000Z,108,2022-01-09T16:03:36.334Z,,-1,,-1,5.6,100,7.8,100,12.7,100,0.3,100,3.5,100,1.9,100,5.8,100,6.8,100,3.1,100,4.2,100,7.0,100,5.8,100,7.7,100,1019.5,100,58.3,100,200,100,72.4,100,5,100,8,1,-5.2,1,1019.5,1,1019.5,100,1019.5,100,58.3,100,56.2,100,200,100,202,100,72.4,100,68.8,100
2022-01-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T16:10:00.000Z,110,2022-01-09T16:16:33.783Z,,-1,,-1,5.7,100,7.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,58.7,100,201,100,73.1,100,5,100,8,1,-5.2,1,1019.1,1,1019.1,100,1019.1,100,58.7,100,56.5,100,201,100,203,100,73.1,100,73.1,100
2022-01-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T16:20:00.000Z,110,2022-01-09T16:28:40.201Z,,-1,,-1,5.8,100,7.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,58.3,100,198,100,72.0,100,5,100,8,1,-5.7,1,1018.5,1,1018.5,100,1018.5,100,58.3,100,56.2,100,198,100,200,100,72.0,100,71.3,100
2022-01-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T16:30:00.000Z,110,2022-01-09T16:32:35.651Z,,-1,,-1,5.9,100,7.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,58.7,100,200,100,70.9,100,5,100,8,1,-6.0,1,1018.0,1,1018.0,100,1018.0,100,58.7,100,56.2,100,200,100,202,100,70.9,100,69.8,100
