sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T08:00:00.000Z,108,2021-07-09T08:03:57.230Z,44.6628,100,-66.36653000000001,100,16.2,100,12.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,3.4,100,1016.7,100,34.6,100,145,100,46.4,100,5.0,100,5,1,-1.1,1,1016.7,1,1016.7,100,1016.7,100,34.6,100,33.8,100,145,100,146,100,46.4,100,45.7,100
2021-07-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T08:10:00.000Z,110,2021-07-09T08:16:12.988Z,44.66287,100,-66.36653000000001,100,15.8,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,141,100,32.8,100,5.0,100,5,1,-1.0,1,1016.7,1,1016.7,100,1016.7,100,28.1,100,27.4,100,141,100,142,100,32.8,100,31.3,100
2021-07-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T08:20:00.000Z,110,2021-07-09T08:23:12.464Z,44.66303,100,-66.36663,100,15.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.9,100,142,100,26.6,100,5.0,100,5,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,20.9,100,20.5,100,142,100,143,100,26.6,100,25.9,100
2021-07-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T08:30:00.000Z,110,2021-07-09T08:34:15.253Z,44.66332,100,-66.36645,100,15.1,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,143,100,19.4,100,5.0,100,5,1,-0.4,1,1016.9,1,1016.9,100,1016.8,100,17.6,100,16.9,100,143,100,144,100,19.4,100,19.1,100
2021-07-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T08:40:00.000Z,110,2021-07-09T08:43:13.711Z,44.66328,100,-66.36618,100,14.7,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,154,100,19.1,100,5.0,100,5,1,-0.2,1,1016.9,1,1016.9,100,1016.9,100,16.6,100,15.8,100,154,100,155,100,19.1,100,18.4,100
2021-07-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T08:50:00.000Z,110,2021-07-09T08:53:25.462Z,44.6634,100,-66.36588,100,14.3,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,168,100,18.7,100,5.0,100,5,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,15.1,100,168,100,170,100,18.7,100,17.3,100
2021-07-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T09:00:00.000Z,108,2021-07-09T09:02:59.306Z,44.66368,100,-66.36532,100,14.5,100,12.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,4.4,100,3.6,100,6.9,100,1016.9,100,17.6,100,166,100,22.0,100,5.0,100,3,1,0.1,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,16.9,100,166,100,167,100,22.0,100,20.9,100
2021-07-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T09:10:00.000Z,110,2021-07-09T09:15:58.399Z,44.66407,100,-66.36502,100,15.0,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,165,100,28.1,100,5.0,100,5,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,22.0,100,165,100,166,100,28.1,100,27.4,100
2021-07-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T09:20:00.000Z,110,2021-07-09T09:22:59.161Z,44.66472,100,-66.36477,100,14.9,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,156,100,30.2,100,5.0,100,8,1,-0.2,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,25.9,100,156,100,157,100,30.2,100,29.5,100
2021-07-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T09:30:00.000Z,110,2021-07-09T09:33:04.428Z,44.66508,100,-66.3648,100,14.8,100,12.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.0,100,154,100,31.7,100,5.0,100,0,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,27.0,100,25.9,100,154,100,156,100,31.7,100,31.0,100
2021-07-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T09:40:00.000Z,110,2021-07-09T09:43:03.270Z,44.66518,100,-66.36462,100,14.5,100,12.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.4,100,157,100,30.6,100,5.0,100,0,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,27.4,100,26.6,100,157,100,158,100,30.6,100,30.2,100
2021-07-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T09:50:00.000Z,110,2021-07-09T09:53:17.485Z,44.66518,100,-66.36445,100,14.2,100,12.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.9,100,158,100,29.2,100,5.0,100,0,1,0.4,1,1016.6,1,1016.6,100,1016.5,100,25.9,100,24.8,100,158,100,159,100,29.2,100,28.4,100
2021-07-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T10:00:00.000Z,108,2021-07-09T10:03:20.947Z,44.66518,100,-66.36437,100,14.2,100,12.3,100,12.6,100,0.1,100,3.5,100,0.5,100,1.5,100,4.2,100,0.7,100,0.9,100,4.3,100,3.5,100,4.3,100,1016.6,100,27.4,100,166,100,31.3,100,5.0,100,0,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,27.4,100,26.6,100,166,100,167,100,31.3,100,30.6,100
2021-07-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T10:10:00.000Z,110,2021-07-09T10:16:18.794Z,44.6652,100,-66.36437,100,14.0,100,12.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.4,100,165,100,32.4,100,5.0,100,0,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,27.4,100,26.6,100,165,100,167,100,32.4,100,30.6,100
2021-07-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T10:20:00.000Z,110,2021-07-09T10:23:16.637Z,44.66527,100,-66.36437,100,13.8,100,12.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.8,100,168,100,29.5,100,5.0,100,8,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,24.8,100,24.1,100,168,100,170,100,29.5,100,29.2,100
2021-07-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T10:30:00.000Z,110,2021-07-09T10:33:22.425Z,44.66522,100,-66.3643,100,13.9,100,12.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,169,100,29.5,100,5.0,100,5,1,-0.2,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,24.5,100,169,100,171,100,29.5,100,29.2,100
2021-07-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T10:40:00.000Z,110,2021-07-09T10:43:18.346Z,44.66518,100,-66.36413,100,13.8,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,174,100,30.2,100,5.0,100,1,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,24.8,100,174,100,176,100,30.2,100,28.4,100
2021-07-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T10:50:00.000Z,110,2021-07-09T10:52:34.042Z,44.66517,100,-66.36407,100,13.7,100,12.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.5,100,177,100,28.4,100,5.0,100,1,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,24.5,100,22.7,100,177,100,178,100,28.4,100,27.0,100
2021-07-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T11:00:00.000Z,108,2021-07-09T11:04:40.824Z,44.66513,100,-66.36408,100,13.7,100,12.5,100,12.7,100,0.7,100,3.5,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.1,100,3.6,100,4.4,100,1016.8,100,24.5,100,178,100,28.1,100,5.0,100,3,1,0.1,1,1016.8,1,1016.8,100,1016.8,100,24.5,100,23.0,100,178,100,180,100,28.1,100,27.0,100
2021-07-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T11:10:00.000Z,110,2021-07-09T11:15:33.031Z,44.66515,100,-66.36405,100,13.6,100,12.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.8,100,175,100,28.8,100,5.0,100,3,1,0.1,1,1016.8,1,1016.8,100,1016.7,100,24.8,100,23.0,100,175,100,177,100,28.8,100,28.1,100
2021-07-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T11:20:00.000Z,110,2021-07-09T11:22:34.540Z,44.66515,100,-66.36402,100,13.5,100,12.5,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,175,100,27.4,100,5.0,100,5,1,-0.2,1,1016.7,1,1016.7,100,1016.6,100,24.5,100,22.0,100,175,100,176,100,27.4,100,26.3,100
2021-07-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T11:30:00.000Z,110,2021-07-09T11:32:36.780Z,44.66515,100,-66.36399999999999,100,13.6,100,12.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,179,100,29.5,100,5.0,100,5,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,24.5,100,179,100,180,100,29.5,100,27.7,100
2021-07-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T11:40:00.000Z,110,2021-07-09T11:42:50.883Z,44.66515,100,-66.36399999999999,100,13.5,100,12.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,180,100,29.5,100,5.0,100,6,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,25.6,100,24.1,100,180,100,181,100,29.5,100,28.8,100
2021-07-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T11:50:00.000Z,110,2021-07-09T11:52:48.426Z,44.66513,100,-66.36399999999999,100,13.6,100,12.5,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,176,100,30.2,100,5.0,100,6,1,-0.2,1,1016.7,1,1016.7,100,1016.6,100,27.0,100,25.2,100,176,100,178,100,30.2,100,29.2,100
2021-07-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T12:00:00.000Z,108,2021-07-09T12:02:49.176Z,44.66512,100,-66.36397,100,13.6,100,12.4,100,13.1,100,1.2,100,3.5,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.1,100,3.6,100,4.3,100,1016.5,100,25.6,100,177,100,29.9,100,5.0,100,7,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,25.6,100,24.1,100,177,100,179,100,29.9,100,28.4,100
2021-07-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T12:10:00.000Z,110,2021-07-09T12:15:51.630Z,44.66512,100,-66.36395,100,13.7,100,12.4,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.3,100,179,100,29.9,100,5.0,100,8,1,-0.5,1,1016.4,1,1016.4,100,1016.3,100,26.3,100,24.8,100,179,100,181,100,29.9,100,28.4,100
2021-07-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T12:20:00.000Z,110,2021-07-09T12:23:02.910Z,44.66512,100,-66.36397,100,13.7,100,12.4,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,180,100,28.8,100,5.0,100,8,1,-0.3,1,1016.4,1,1016.4,100,1016.3,100,25.6,100,24.5,100,180,100,182,100,28.8,100,28.4,100
2021-07-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T12:30:00.000Z,110,2021-07-09T12:34:07.012Z,44.66512,100,-66.3639,100,13.6,100,12.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,200,100,30.2,100,5.0,100,0,1,0.0,1,1016.6,1,1016.6,100,1016.5,100,23.4,100,22.7,100,200,100,201,100,30.2,100,29.5,100
2021-07-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T12:40:00.000Z,110,2021-07-09T12:43:10.437Z,44.6651,100,-66.36388000000001,100,13.8,100,12.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,205,100,25.6,100,5.0,100,8,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,21.6,100,21.2,100,205,100,206,100,25.6,100,24.8,100
2021-07-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T12:50:00.000Z,110,2021-07-09T12:54:11.776Z,44.66508,100,-66.36388000000001,100,13.7,100,12.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,208,100,27.4,100,5.0,100,8,1,-0.1,1,1016.5,1,1016.5,100,1016.4,100,22.0,100,21.2,100,208,100,210,100,27.4,100,26.3,100
2021-07-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T13:00:00.000Z,108,2021-07-09T13:04:11.483Z,44.665079999999996,100,-66.36388000000001,100,13.6,100,12.5,100,13.0,100,0.5,100,3.5,100,0.4,100,1.0,100,4.0,100,0.7,100,0.8,100,4.0,100,3.3,100,5.9,100,1016.5,100,20.2,100,212,100,23.4,100,5.0,100,8,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,20.2,100,19.4,100,212,100,214,100,23.4,100,22.7,100
2021-07-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T13:10:00.000Z,110,2021-07-09T13:16:29.540Z,44.6651,100,-66.36388000000001,100,13.2,100,12.5,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,199,100,23.8,100,5.0,100,0,1,-0.1,1,1016.5,1,1016.5,100,1016.4,100,19.1,100,18.4,100,199,100,201,100,23.8,100,22.7,100
2021-07-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T13:20:00.000Z,110,2021-07-09T13:24:23.313Z,44.6651,100,-66.36388000000001,100,13.1,100,12.5,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.8,100,179,100,24.8,100,5.0,100,5,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,19.8,100,18.0,100,179,100,180,100,24.8,100,24.1,100
2021-07-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T13:30:00.000Z,110,2021-07-09T13:34:24.813Z,44.6651,100,-66.36393000000001,100,12.9,100,12.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,176,100,21.6,100,5.0,100,8,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,16.9,100,176,100,177,100,21.6,100,20.5,100
2021-07-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T13:40:00.000Z,110,2021-07-09T13:42:25.803Z,44.66513,100,-66.36398,100,13.0,100,12.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,177,100,22.3,100,5.0,100,5,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,17.3,100,177,100,179,100,22.3,100,20.9,100
2021-07-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T13:50:00.000Z,110,2021-07-09T13:54:37.649Z,44.6651,100,-66.36393000000001,100,13.3,100,12.5,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.1,100,180,100,22.0,100,5.0,100,6,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,19.1,100,17.3,100,180,100,181,100,22.0,100,20.5,100
2021-07-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T14:00:00.000Z,108,2021-07-09T14:03:37.073Z,44.66513,100,-66.36395,100,13.6,100,12.5,100,13.5,100,1.4,100,3.5,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.3,100,3.3,100,6.7,100,1016.3,100,22.3,100,178,100,27.0,100,5.0,100,6,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,20.2,100,178,100,179,100,27.0,100,24.8,100
2021-07-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T14:10:00.000Z,110,2021-07-09T14:15:40.391Z,44.66512,100,-66.36393000000001,100,13.7,100,12.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,178,100,26.6,100,5.0,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.1,100,23.4,100,21.2,100,178,100,179,100,26.6,100,24.8,100
2021-07-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T14:20:00.000Z,110,2021-07-09T14:22:39.470Z,44.66512,100,-66.36393000000001,100,13.8,100,12.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.1,100,177,100,27.4,100,5.0,100,7,1,-0.5,1,1016.2,1,1016.2,100,1016.2,100,24.1,100,22.3,100,177,100,179,100,27.4,100,27.0,100
2021-07-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T14:30:00.000Z,110,2021-07-09T14:32:38.417Z,44.6651,100,-66.36388000000001,100,13.7,100,12.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,175,100,26.6,100,5.0,100,8,1,-0.5,1,1016.2,1,1016.2,100,1016.2,100,23.0,100,20.5,100,175,100,177,100,26.6,100,25.9,100
2021-07-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T14:40:00.000Z,110,2021-07-09T14:42:54.880Z,44.664970000000004,100,-66.36362,100,13.6,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,167,100,28.1,100,5.0,100,8,1,-0.6,1,1016.2,1,1016.2,100,1016.1,100,23.4,100,21.2,100,167,100,168,100,28.1,100,27.4,100
2021-07-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T14:50:00.000Z,110,2021-07-09T14:52:50.490Z,44.66495,100,-66.36368,100,13.8,100,12.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.5,100,174,100,29.2,100,5.0,100,8,1,-0.5,1,1016.2,1,1016.2,100,1016.1,100,24.5,100,22.0,100,174,100,175,100,29.2,100,26.6,100
2021-07-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T15:00:00.000Z,108,2021-07-09T15:03:53.423Z,44.66498,100,-66.36373,100,13.7,100,12.6,100,13.6,100,1.1,100,3.5,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.4,100,3.1,100,3.8,100,1016.0,100,22.0,100,174,100,26.6,100,5.0,100,8,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,22.0,100,19.1,100,174,100,175,100,26.6,100,24.8,100
2021-07-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T15:10:00.000Z,110,2021-07-09T15:17:58.913Z,44.66495,100,-66.36381999999999,100,13.7,100,12.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,173,100,22.0,100,5.0,100,8,1,-0.4,1,1016.0,1,1016.0,100,1015.9,100,18.7,100,16.6,100,173,100,174,100,22.0,100,21.2,100
2021-07-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T15:20:00.000Z,110,2021-07-09T15:23:08.745Z,44.6649,100,-66.36375,100,13.8,100,12.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,168,100,30.2,100,5.0,100,8,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,23.0,100,168,100,170,100,30.2,100,29.5,100
2021-07-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T15:30:00.000Z,110,2021-07-09T15:33:08.360Z,44.66487,100,-66.36392,100,14.2,100,12.6,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.7,100,170,100,32.0,100,5.0,100,8,1,-0.5,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,25.9,100,170,100,171,100,32.0,100,31.0,100
2021-07-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T15:40:00.000Z,110,2021-07-09T15:43:06.916Z,44.66483,100,-66.36399999999999,100,14.1,100,12.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.3,100,164,100,31.0,100,5.0,100,8,1,-0.3,1,1016.2,1,1016.2,100,1016.1,100,26.3,100,25.2,100,164,100,165,100,31.0,100,29.9,100
2021-07-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T15:50:00.000Z,110,2021-07-09T15:53:08.109Z,44.6648,100,-66.36435,100,14.0,100,12.6,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,159,100,27.7,100,5.0,100,8,1,-0.6,1,1015.9,1,1015.9,100,1015.8,100,24.1,100,23.0,100,159,100,160,100,27.7,100,26.3,100
