sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T06:10:00.000Z,110.0,2022-07-06T06:16:04.542Z,45.48713,100.0,-61.14122,100.0,13.8,100.0,11.5,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.7,100.0,15.1,100.0,208.0,100.0,19.1,100.0,5.0,100.0,7.0,1.0,-0.6,1.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,15.1,100.0,13.7,100.0,208.0,100.0,210.0,100.0,19.1,100.0,18.0,100.0
2022-07-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T06:20:00.000Z,110.0,2022-07-06T06:22:55.446Z,45.4871,100.0,-61.1412,100.0,14.2,100.0,11.5,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.7,100.0,19.4,100.0,219.0,100.0,28.1,100.0,5.0,100.0,8.0,1.0,-0.6,1.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,19.4,100.0,18.0,100.0,219.0,100.0,221.0,100.0,28.1,100.0,27.0,100.0
2022-07-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T06:30:00.000Z,110.0,2022-07-06T06:33:03.745Z,45.48713,100.0,-61.14128,100.0,14.6,100.0,11.4,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.6,100.0,26.6,100.0,220.0,100.0,31.0,100.0,5.0,100.0,7.0,1.0,-0.6,1.0,1013.6,1.0,1013.6,100.0,1013.6,100.0,26.6,100.0,25.6,100.0,220.0,100.0,222.0,100.0,31.0,100.0,30.2,100.0
2022-07-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T06:40:00.000Z,110.0,2022-07-06T06:43:03.504Z,45.48712,100.0,-61.14122,100.0,14.4,100.0,11.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.7,100.0,23.0,100.0,224.0,100.0,27.0,100.0,5.0,100.0,6.0,1.0,-0.5,1.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,23.0,100.0,22.0,100.0,224.0,100.0,227.0,100.0,27.0,100.0,26.3,100.0
2022-07-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T06:50:00.000Z,110.0,2022-07-06T06:53:02.789Z,45.48712,100.0,-61.1412,100.0,14.3,100.0,11.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.5,100.0,23.0,100.0,229.0,100.0,26.3,100.0,5.0,100.0,7.0,1.0,-0.6,1.0,1013.5,1.0,1013.5,100.0,1013.6,100.0,23.0,100.0,22.3,100.0,229.0,100.0,231.0,100.0,26.3,100.0,25.9,100.0
2022-07-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T07:00:00.000Z,108.0,2022-07-06T07:03:06.162Z,45.48712,100.0,-61.14122,100.0,14.5,100.0,11.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.5,100.0,2.6,100.0,0.3,100.0,0.4,100.0,2.5,100.0,2.5,100.0,2.5,100.0,1013.6,100.0,22.0,100.0,231.0,100.0,24.5,100.0,5.0,100.0,6.0,1.0,-0.5,1.0,1013.6,1.0,1013.6,100.0,1013.6,100.0,22.0,100.0,21.2,100.0,231.0,100.0,233.0,100.0,24.5,100.0,24.1,100.0
2022-07-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T07:10:00.000Z,110.0,2022-07-06T07:16:22.428Z,45.48712,100.0,-61.1412,100.0,14.3,100.0,11.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.6,100.0,20.5,100.0,232.0,100.0,23.4,100.0,5.0,100.0,7.0,1.0,-0.4,1.0,1013.6,1.0,1013.6,100.0,1013.7,100.0,20.5,100.0,19.4,100.0,232.0,100.0,234.0,100.0,23.4,100.0,23.4,100.0
2022-07-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T07:20:00.000Z,110.0,2022-07-06T07:23:23.731Z,45.4871,100.0,-61.1412,100.0,14.4,100.0,11.4,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.8,100.0,19.4,100.0,237.0,100.0,22.3,100.0,5.0,100.0,5.0,1.0,-0.3,1.0,1013.8,1.0,1013.8,100.0,1013.8,100.0,19.4,100.0,18.7,100.0,237.0,100.0,239.0,100.0,22.3,100.0,22.0,100.0
2022-07-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T07:30:00.000Z,110.0,2022-07-06T07:33:20.953Z,45.4871,100.0,-61.14118000000001,100.0,14.5,100.0,11.5,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.8,100.0,20.9,100.0,236.0,100.0,24.1,100.0,5.0,100.0,5.0,1.0,-0.2,1.0,1013.8,1.0,1013.8,100.0,1013.8,100.0,20.9,100.0,19.8,100.0,236.0,100.0,238.0,100.0,24.1,100.0,23.4,100.0
2022-07-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T07:40:00.000Z,110.0,2022-07-06T07:43:25.178Z,45.4871,100.0,-61.14123000000001,100.0,14.4,100.0,11.7,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.9,100.0,20.2,100.0,230.0,100.0,24.5,100.0,5.0,100.0,5.0,1.0,-0.1,1.0,1013.9,1.0,1013.9,100.0,1013.9,100.0,20.2,100.0,19.4,100.0,230.0,100.0,232.0,100.0,24.5,100.0,23.8,100.0
2022-07-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T07:50:00.000Z,110.0,2022-07-06T07:53:25.410Z,45.4871,100.0,-61.14118000000001,100.0,14.5,100.0,11.8,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.7,100.0,23.4,100.0,235.0,100.0,27.0,100.0,5.0,100.0,5.0,1.0,-0.2,1.0,1013.7,1.0,1013.7,100.0,1013.8,100.0,23.4,100.0,22.3,100.0,235.0,100.0,238.0,100.0,27.0,100.0,26.3,100.0
2022-07-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T08:00:00.000Z,108.0,2022-07-06T08:03:18.548Z,45.48712,100.0,-61.1412,100.0,14.2,100.0,11.9,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.6,100.0,2.5,100.0,0.3,100.0,0.4,100.0,2.5,100.0,2.5,100.0,2.6,100.0,1013.8,100.0,19.8,100.0,241.0,100.0,24.1,100.0,5.0,100.0,5.0,1.0,-0.1,1.0,1013.8,1.0,1013.8,100.0,1013.8,100.0,19.8,100.0,19.1,100.0,241.0,100.0,244.0,100.0,24.1,100.0,23.0,100.0
2022-07-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T08:10:00.000Z,110.0,2022-07-06T08:16:27.617Z,45.4871,100.0,-61.14118000000001,100.0,14.3,100.0,11.9,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.8,100.0,18.0,100.0,234.0,100.0,20.9,100.0,5.0,100.0,5.0,1.0,-0.2,1.0,1013.8,1.0,1013.8,100.0,1013.8,100.0,18.0,100.0,17.3,100.0,234.0,100.0,236.0,100.0,20.9,100.0,20.2,100.0
2022-07-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T08:20:00.000Z,110.0,2022-07-06T08:23:32.429Z,45.4871,100.0,-61.1412,100.0,14.1,100.0,12.0,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.9,100.0,19.8,100.0,225.0,100.0,22.7,100.0,5.0,100.0,5.0,1.0,-0.1,1.0,1013.9,1.0,1013.9,100.0,1013.9,100.0,19.8,100.0,18.4,100.0,225.0,100.0,227.0,100.0,22.7,100.0,22.0,100.0
2022-07-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T08:30:00.000Z,110.0,2022-07-06T08:33:28.613Z,45.4871,100.0,-61.1412,100.0,14.1,100.0,12.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.8,100.0,17.6,100.0,226.0,100.0,20.5,100.0,5.0,100.0,5.0,1.0,0.0,1.0,1013.8,1.0,1013.8,100.0,1013.9,100.0,17.6,100.0,16.2,100.0,226.0,100.0,228.0,100.0,20.5,100.0,18.7,100.0
2022-07-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T08:40:00.000Z,110.0,2022-07-06T08:43:36.142Z,45.48708,100.0,-61.14118000000001,100.0,14.0,100.0,12.3,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,17.3,100.0,220.0,100.0,20.2,100.0,5.0,100.0,3.0,1.0,0.3,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,17.3,100.0,15.5,100.0,220.0,100.0,222.0,100.0,20.2,100.0,18.4,100.0
2022-07-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T08:50:00.000Z,110.0,2022-07-06T08:53:37.283Z,45.48708,100.0,-61.1412,100.0,14.2,100.0,12.4,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.1,100.0,17.3,100.0,223.0,100.0,20.2,100.0,5.0,100.0,3.0,1.0,0.4,1.0,1014.1,1.0,1014.1,100.0,1014.1,100.0,17.3,100.0,15.1,100.0,223.0,100.0,224.0,100.0,20.2,100.0,19.1,100.0
2022-07-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T09:00:00.000Z,108.0,2022-07-06T09:02:32.778Z,45.48708,100.0,-61.1412,100.0,14.0,100.0,12.5,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.1,100.0,0.4,100.0,3.5,100.0,0.2,100.0,0.2,100.0,4.1,100.0,2.9,100.0,10.0,100.0,1014.1,100.0,14.0,100.0,222.0,100.0,17.3,100.0,5.0,100.0,3.0,1.0,0.5,1.0,1014.1,1.0,1014.1,100.0,1014.2,100.0,14.0,100.0,12.2,100.0,222.0,100.0,224.0,100.0,17.3,100.0,15.8,100.0
2022-07-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T09:10:00.000Z,110.0,2022-07-06T09:15:48.363Z,45.48708,100.0,-61.1412,100.0,13.8,100.0,12.5,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.3,100.0,13.3,100.0,226.0,100.0,16.9,100.0,5.0,100.0,3.0,1.0,0.6,1.0,1014.3,1.0,1014.3,100.0,1014.3,100.0,13.3,100.0,11.5,100.0,226.0,100.0,228.0,100.0,16.9,100.0,16.9,100.0
2022-07-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T09:20:00.000Z,110.0,2022-07-06T09:22:46.950Z,45.4871,100.0,-61.1412,100.0,13.8,100.0,12.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.4,100.0,14.4,100.0,233.0,100.0,16.6,100.0,5.0,100.0,3.0,1.0,0.7,1.0,1014.4,1.0,1014.4,100.0,1014.4,100.0,14.4,100.0,13.3,100.0,233.0,100.0,234.0,100.0,16.6,100.0,15.5,100.0
2022-07-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T09:30:00.000Z,110.0,2022-07-06T09:32:51.402Z,45.4871,100.0,-61.1412,100.0,13.7,100.0,12.7,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.5,100.0,13.7,100.0,234.0,100.0,16.9,100.0,5.0,100.0,3.0,1.0,0.9,1.0,1014.5,1.0,1014.5,100.0,1014.6,100.0,13.7,100.0,12.2,100.0,234.0,100.0,236.0,100.0,16.9,100.0,16.2,100.0
2022-07-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T09:40:00.000Z,110.0,2022-07-06T09:42:51.377Z,45.48713,100.0,-61.14123000000001,100.0,13.6,100.0,12.7,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.8,100.0,14.8,100.0,230.0,100.0,16.6,100.0,5.0,100.0,3.0,1.0,1.1,1.0,1014.8,1.0,1014.8,100.0,1014.8,100.0,14.8,100.0,13.0,100.0,230.0,100.0,231.0,100.0,16.6,100.0,15.5,100.0
2022-07-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T09:50:00.000Z,110.0,2022-07-06T09:52:59.393Z,45.48713,100.0,-61.14123000000001,100.0,13.8,100.0,12.7,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.8,100.0,12.2,100.0,228.0,100.0,14.4,100.0,5.0,100.0,3.0,1.0,1.3,1.0,1014.8,1.0,1014.8,100.0,1014.9,100.0,12.2,100.0,10.1,100.0,228.0,100.0,230.0,100.0,14.4,100.0,12.6,100.0
2022-07-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T10:00:00.000Z,108.0,2022-07-06T10:02:53.055Z,45.4871,100.0,-61.1412,100.0,13.8,100.0,12.8,100.0,12.4,100.0,0.1,100.0,3.6,100.0,0.1,100.0,0.4,100.0,4.3,100.0,0.2,100.0,0.3,100.0,4.7,100.0,3.2,100.0,10.0,100.0,1014.7,100.0,8.6,100.0,206.0,100.0,11.5,100.0,5.0,100.0,3.0,1.0,1.1,1.0,1014.7,1.0,1014.7,100.0,1014.7,100.0,8.6,100.0,8.6,100.0,206.0,100.0,208.0,100.0,11.5,100.0,11.2,100.0
2022-07-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T10:10:00.000Z,110.0,2022-07-06T10:16:01.189Z,45.4871,100.0,-61.1412,100.0,13.9,100.0,12.8,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.6,100.0,10.4,100.0,213.0,100.0,13.3,100.0,5.0,100.0,3.0,1.0,1.0,1.0,1014.6,1.0,1014.6,100.0,1014.6,100.0,10.4,100.0,9.7,100.0,213.0,100.0,216.0,100.0,13.3,100.0,13.0,100.0
2022-07-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T10:20:00.000Z,110.0,2022-07-06T10:23:03.661Z,45.4871,100.0,-61.14122,100.0,14.0,100.0,12.8,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.6,100.0,13.0,100.0,217.0,100.0,19.1,100.0,5.0,100.0,3.0,1.0,0.9,1.0,1014.6,1.0,1014.6,100.0,1014.6,100.0,13.0,100.0,11.5,100.0,217.0,100.0,220.0,100.0,19.1,100.0,15.5,100.0
2022-07-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T10:30:00.000Z,110.0,2022-07-06T10:33:05.969Z,45.48712,100.0,-61.14122,100.0,14.3,100.0,12.7,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.4,100.0,16.6,100.0,205.0,100.0,18.4,100.0,5.0,100.0,0.0,1.0,0.6,1.0,1014.4,1.0,1014.4,100.0,1014.4,100.0,16.6,100.0,13.7,100.0,205.0,100.0,207.0,100.0,18.4,100.0,16.2,100.0
2022-07-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T10:40:00.000Z,110.0,2022-07-06T10:43:06.984Z,45.48712,100.0,-61.14122,100.0,14.3,100.0,12.7,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.3,100.0,16.9,100.0,184.0,100.0,19.1,100.0,5.0,100.0,0.0,1.0,0.4,1.0,1014.3,1.0,1014.3,100.0,1014.3,100.0,16.9,100.0,14.8,100.0,184.0,100.0,186.0,100.0,19.1,100.0,18.0,100.0
2022-07-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T10:50:00.000Z,110.0,2022-07-06T10:53:08.028Z,45.48713,100.0,-61.1412,100.0,14.3,100.0,12.6,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.3,100.0,20.9,100.0,188.0,100.0,26.6,100.0,5.0,100.0,0.0,1.0,0.5,1.0,1014.3,1.0,1014.3,100.0,1014.3,100.0,20.9,100.0,19.8,100.0,188.0,100.0,190.0,100.0,26.6,100.0,25.6,100.0
2022-07-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T11:00:00.000Z,108.0,2022-07-06T11:03:11.929Z,45.48713,100.0,-61.14123000000001,100.0,14.5,100.0,12.5,100.0,12.4,100.0,0.2,100.0,3.6,100.0,0.1,100.0,0.4,100.0,2.9,100.0,0.2,100.0,0.2,100.0,3.1,100.0,2.6,100.0,2.0,100.0,1014.1,100.0,25.9,100.0,200.0,100.0,30.2,100.0,5.0,100.0,0.0,1.0,0.3,1.0,1014.1,1.0,1014.1,100.0,1014.2,100.0,25.9,100.0,24.5,100.0,200.0,100.0,202.0,100.0,30.2,100.0,29.9,100.0
2022-07-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T11:10:00.000Z,110.0,2022-07-06T11:16:20.696Z,45.48712,100.0,-61.14118000000001,100.0,14.3,100.0,12.4,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.2,100.0,26.3,100.0,208.0,100.0,31.0,100.0,5.0,100.0,0.0,1.0,0.4,1.0,1014.2,1.0,1014.2,100.0,1014.2,100.0,26.3,100.0,25.2,100.0,208.0,100.0,210.0,100.0,31.0,100.0,30.2,100.0
2022-07-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T11:20:00.000Z,110.0,2022-07-06T11:23:25.621Z,45.48713,100.0,-61.14123000000001,100.0,14.1,100.0,12.4,100.0,12.5,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.1,100.0,22.0,100.0,204.0,100.0,26.3,100.0,5.0,100.0,0.0,1.0,0.2,1.0,1014.1,1.0,1014.1,100.0,1014.1,100.0,22.0,100.0,21.2,100.0,204.0,100.0,206.0,100.0,26.3,100.0,25.9,100.0
2022-07-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T11:30:00.000Z,110.0,2022-07-06T11:33:23.166Z,45.48715,100.0,-61.14122,100.0,14.0,100.0,12.3,100.0,12.5,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,22.3,100.0,201.0,100.0,26.3,100.0,5.0,100.0,0.0,1.0,0.2,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,22.3,100.0,21.6,100.0,201.0,100.0,203.0,100.0,26.3,100.0,25.6,100.0
2022-07-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T11:40:00.000Z,110.0,2022-07-06T11:43:25.257Z,45.48713,100.0,-61.14123000000001,100.0,14.0,100.0,12.3,100.0,12.5,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,24.1,100.0,204.0,100.0,27.0,100.0,5.0,100.0,0.0,1.0,0.0,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,24.1,100.0,23.0,100.0,204.0,100.0,206.0,100.0,27.0,100.0,27.0,100.0
2022-07-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T11:50:00.000Z,110.0,2022-07-06T11:53:25.306Z,45.48715,100.0,-61.14122,100.0,13.8,100.0,12.3,100.0,12.4,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.1,100.0,22.0,100.0,203.0,100.0,25.6,100.0,5.0,100.0,0.0,1.0,0.0,1.0,1014.1,1.0,1014.1,100.0,1014.1,100.0,22.0,100.0,20.9,100.0,203.0,100.0,206.0,100.0,25.6,100.0,25.2,100.0
2022-07-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T12:00:00.000Z,108.0,2022-07-06T12:03:31.175Z,45.48715,100.0,-61.14122,100.0,13.9,100.0,12.3,100.0,12.4,100.0,0.2,100.0,3.6,100.0,0.2,100.0,0.6,100.0,2.6,100.0,0.4,100.0,0.5,100.0,2.5,100.0,2.5,100.0,2.6,100.0,1014.1,100.0,23.0,100.0,206.0,100.0,25.9,100.0,5.0,100.0,8.0,1.0,-0.1,1.0,1014.1,1.0,1014.1,100.0,1014.1,100.0,23.0,100.0,22.0,100.0,206.0,100.0,208.0,100.0,25.9,100.0,24.8,100.0
2022-07-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T12:10:00.000Z,110.0,2022-07-06T12:16:33.505Z,45.48715,100.0,-61.14125,100.0,13.8,100.0,12.2,100.0,12.5,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.1,100.0,22.3,100.0,211.0,100.0,25.2,100.0,5.0,100.0,8.0,1.0,-0.2,1.0,1014.1,1.0,1014.1,100.0,1014.1,100.0,22.3,100.0,21.2,100.0,211.0,100.0,213.0,100.0,25.2,100.0,24.1,100.0
