sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T08:10:00.000Z,110,2021-03-27T08:15:43.322Z,44.66215,100,-66.36675,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,47.9,100,23,100,60.1,100,5.0,100,4.9,1,3,1,1003.0,1,1003.0,100,1003.0,100,47.9,100,46.1,100,23,100,25,100,60.1,100,58.0,100
2021-03-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T08:20:00.000Z,110,2021-03-27T08:22:47.325Z,44.66217,100,-66.36676999999999,100,2.7,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,50.0,100,21,100,60.5,100,5.0,100,5.1,1,1,1,1003.3,1,1003.3,100,1003.3,100,50.0,100,48.2,100,21,100,23,100,60.5,100,58.3,100
2021-03-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T08:30:00.000Z,110,2021-03-27T08:32:45.358Z,44.66217,100,-66.36662,100,2.5,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,49.0,100,17,100,60.8,100,5.0,100,5.6,1,1,1,1003.8,1,1003.8,100,1003.7,100,49.0,100,46.8,100,17,100,19,100,60.8,100,58.0,100
2021-03-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T08:40:00.000Z,110,2021-03-27T08:42:50.012Z,44.6622,100,-66.36662,100,2.5,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,50.8,100,21,100,62.3,100,5.0,100,5.5,1,3,1,1004.2,1,1004.2,100,1004.2,100,50.8,100,49.0,100,21,100,22,100,62.3,100,62.3,100
2021-03-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T08:50:00.000Z,110,2021-03-27T08:52:46.767Z,44.66228,100,-66.36633,100,2.3,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,49.7,100,18,100,61.9,100,5.0,100,5.4,1,3,1,1004.5,1,1004.5,100,1004.5,100,49.7,100,47.9,100,18,100,20,100,61.9,100,60.8,100
2021-03-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T09:00:00.000Z,108,2021-03-27T09:03:45.793Z,44.66227,100,-66.36628,100,2.2,100,5.3,100,12.5,100,0.0,100,3.5,100,1.4,100,4.1,100,5.9,100,2.2,100,2.7,100,5.6,100,5.0,100,5.7,100,1004.9,100,52.6,100,20,100,65.9,100,5.0,100,5.6,1,3,1,1004.9,1,1004.9,100,1004.9,100,52.6,100,50.8,100,20,100,21,100,65.9,100,64.1,100
2021-03-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T09:10:00.000Z,110,2021-03-27T09:15:46.775Z,44.66233,100,-66.36607,100,2.2,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,49.3,100,17,100,62.6,100,5.0,100,5.7,1,3,1,1005.3,1,1005.3,100,1005.3,100,49.3,100,47.5,100,17,100,18,100,62.6,100,61.9,100
2021-03-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T09:20:00.000Z,110,2021-03-27T09:25:05.129Z,44.66243,100,-66.36578,100,2.0,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,51.8,100,15,100,64.1,100,5.0,100,5.6,1,3,1,1005.7,1,1005.7,100,1005.7,100,51.8,100,50.4,100,15,100,17,100,64.1,100,61.9,100
2021-03-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T09:30:00.000Z,110,2021-03-27T09:32:58.011Z,44.6625,100,-66.36543,100,2.0,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,54.4,100,16,100,65.2,100,5.0,100,5.6,1,3,1,1006.0,1,1006.0,100,1006.0,100,54.4,100,52.6,100,16,100,17,100,65.2,100,64.4,100
2021-03-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T09:40:00.000Z,110,2021-03-27T09:42:59.638Z,44.66288,100,-66.36487,100,2.0,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,53.6,100,18,100,62.3,100,5.0,100,5.9,1,3,1,1006.5,1,1006.5,100,1006.5,100,53.6,100,52.2,100,18,100,19,100,62.3,100,61.9,100
2021-03-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T09:50:00.000Z,110,2021-03-27T09:52:59.987Z,44.66365,100,-66.36385,100,2.0,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,52.2,100,15,100,63.4,100,5.0,100,6.2,1,3,1,1007.0,1,1007.0,100,1006.9,100,52.2,100,50.4,100,15,100,17,100,63.4,100,61.2,100
2021-03-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T10:00:00.000Z,108,2021-03-27T10:04:17.953Z,44.66468,100,-66.36332,100,1.9,100,5.2,100,12.5,100,0.0,100,3.5,100,1.4,100,4.2,100,6.1,100,2.2,100,2.9,100,6.0,100,5.2,100,6.1,100,1007.3,100,51.8,100,15,100,65.2,100,5.0,100,6.3,1,3,1,1007.3,1,1007.3,100,1007.3,100,51.8,100,50.4,100,15,100,16,100,65.2,100,65.9,100
2021-03-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T10:10:00.000Z,110,2021-03-27T10:16:17.264Z,44.66498,100,-66.36341999999999,100,1.8,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,53.6,100,16,100,68.0,100,5.0,100,6.4,1,3,1,1007.6,1,1007.6,100,1007.6,100,53.6,100,52.2,100,16,100,17,100,68.0,100,66.6,100
2021-03-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T10:20:00.000Z,110,2021-03-27T10:23:23.350Z,44.6651,100,-66.36348000000001,100,1.9,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,48.2,100,17,100,61.2,100,5.0,100,6.7,1,3,1,1008.2,1,1008.2,100,1008.1,100,48.2,100,47.2,100,17,100,18,100,61.2,100,59.4,100
2021-03-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T10:30:00.000Z,110,2021-03-27T10:33:20.117Z,44.66507,100,-66.3634,100,1.7,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,54.4,100,17,100,66.2,100,5.0,100,6.5,1,3,1,1008.3,1,1008.3,100,1008.3,100,54.4,100,53.3,100,17,100,18,100,66.2,100,66.6,100
2021-03-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T10:40:00.000Z,110,2021-03-27T10:43:21.918Z,44.6651,100,-66.36335,100,1.8,100,5.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,54.0,100,17,100,65.5,100,5.0,100,6.7,1,1,1,1008.6,1,1008.6,100,1008.6,100,54.0,100,52.6,100,17,100,18,100,65.5,100,64.1,100
2021-03-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T10:50:00.000Z,110,2021-03-27T10:53:25.058Z,44.66508,100,-66.3633,100,1.6,100,5.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,52.6,100,14,100,64.1,100,5.0,100,6.8,1,1,1,1009.0,1,1009.0,100,1008.9,100,52.6,100,51.5,100,14,100,15,100,64.1,100,63.0,100
2021-03-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T11:00:00.000Z,108,2021-03-27T11:04:33.349Z,44.66517,100,-66.36341999999999,100,1.7,100,5.2,100,12.6,100,0.2,100,3.5,100,1.5,100,4.2,100,6.2,100,2.4,100,3.1,100,6.1,100,5.6,100,6.5,100,1009.5,100,53.6,100,18,100,69.8,100,5.0,100,6.9,1,1,1,1009.5,1,1009.5,100,1009.5,100,53.6,100,52.9,100,18,100,19,100,69.8,100,71.3,100
2021-03-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T11:10:00.000Z,110,2021-03-27T11:16:40.543Z,44.66518,100,-66.36333,100,1.6,100,5.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,51.1,100,14,100,66.6,100,5.0,100,6.9,1,1,1,1009.9,1,1009.9,100,1009.9,100,51.1,100,50.0,100,14,100,15,100,66.6,100,66.2,100
2021-03-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T11:20:00.000Z,110,2021-03-27T11:23:31.842Z,44.66525,100,-66.36332,100,1.5,100,5.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,52.6,100,14,100,63.7,100,5.0,100,7.0,1,1,1,1010.3,1,1010.3,100,1010.3,100,52.6,100,51.5,100,14,100,15,100,63.7,100,62.6,100
2021-03-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T11:30:00.000Z,110,2021-03-27T11:33:35.414Z,44.66532,100,-66.36345,100,1.5,100,5.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,51.5,100,14,100,63.7,100,5.0,100,7.1,1,3,1,1010.9,1,1010.9,100,1010.8,100,51.5,100,50.4,100,14,100,15,100,63.7,100,62.3,100
2021-03-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T11:40:00.000Z,110,2021-03-27T11:43:35.130Z,44.66533,100,-66.36352,100,1.3,100,5.2,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,54.4,100,16,100,64.4,100,5.0,100,7.1,1,3,1,1011.3,1,1011.3,100,1011.2,100,54.4,100,53.6,100,16,100,17,100,64.4,100,64.4,100
2021-03-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T11:50:00.000Z,110,2021-03-27T11:53:42.545Z,44.66535,100,-66.36352,100,1.2,100,5.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,50.4,100,13,100,64.1,100,5.0,100,7.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,50.4,100,49.7,100,13,100,14,100,64.1,100,62.3,100
2021-03-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T12:00:00.000Z,108,2021-03-27T12:03:55.134Z,44.66533,100,-66.36355,100,1.2,100,5.3,100,12.8,100,0.7,100,3.5,100,1.6,100,3.2,100,6.3,100,2.4,100,2.9,100,6.1,100,5.7,100,6.9,100,1012.0,100,53.3,100,17,100,67.7,100,5.0,100,7.1,1,3,1,1012.0,1,1012.0,100,1012.0,100,53.3,100,52.6,100,17,100,17,100,67.7,100,67.0,100
2021-03-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T12:10:00.000Z,110,2021-03-27T12:15:52.890Z,44.66535,100,-66.36362,100,1.2,100,5.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,53.6,100,18,100,66.6,100,5.0,100,6.9,1,2,1,1012.2,1,1012.2,100,1012.2,100,53.6,100,52.2,100,18,100,18,100,66.6,100,65.9,100
2021-03-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T12:20:00.000Z,110,2021-03-27T12:23:00.416Z,44.66537,100,-66.36363,100,1.2,100,5.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,52.6,100,18,100,64.4,100,5.0,100,6.8,1,1,1,1012.5,1,1012.5,100,1012.5,100,52.6,100,51.5,100,18,100,19,100,64.4,100,62.6,100
2021-03-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T12:30:00.000Z,110,2021-03-27T12:32:56.170Z,44.6654,100,-66.36375,100,1.2,100,5.5,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,54.0,100,23,100,67.7,100,5.0,100,6.7,1,1,1,1012.8,1,1012.8,100,1012.7,100,54.0,100,52.6,100,23,100,24,100,67.7,100,65.2,100
2021-03-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T12:40:00.000Z,110,2021-03-27T12:42:56.935Z,44.66537,100,-66.36365,100,1.2,100,5.6,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,48.2,100,11,100,63.7,100,5.0,100,6.7,1,1,1,1013.2,1,1013.2,100,1013.1,100,48.2,100,47.2,100,11,100,13,100,63.7,100,63.7,100
2021-03-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T12:50:00.000Z,110,2021-03-27T12:53:00.237Z,44.66535,100,-66.36358,100,1.2,100,5.7,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,47.5,100,8,100,59.8,100,5.0,100,6.5,1,1,1,1013.4,1,1013.4,100,1013.4,100,47.5,100,46.8,100,8,100,9,100,59.8,100,59.0,100
2021-03-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T13:00:00.000Z,108,2021-03-27T13:03:33.791Z,44.66537,100,-66.36362,100,1.1,100,5.8,100,13.3,100,1.2,100,3.5,100,1.4,100,3.3,100,6.4,100,2.2,100,2.7,100,6.4,100,5.5,100,6.5,100,1013.7,100,46.8,100,17,100,57.6,100,5.0,100,6.3,1,1,1,1013.7,1,1013.7,100,1013.6,100,46.8,100,45.7,100,17,100,18,100,57.6,100,56.5,100
2021-03-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T13:10:00.000Z,110,2021-03-27T13:16:05.600Z,44.66538,100,-66.36368,100,0.9,100,5.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,45.7,100,17,100,57.2,100,5.0,100,6.3,1,1,1,1013.9,1,1013.9,100,1013.9,100,45.7,100,44.6,100,17,100,18,100,57.2,100,55.8,100
2021-03-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T13:20:00.000Z,110,2021-03-27T13:23:06.187Z,44.66537,100,-66.36375,100,0.9,100,5.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,45.0,100,15,100,55.4,100,5.0,100,6.0,1,1,1,1014.2,1,1014.2,100,1014.1,100,45.0,100,44.3,100,15,100,16,100,55.4,100,55.8,100
2021-03-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T13:30:00.000Z,110,2021-03-27T13:33:10.128Z,44.66537,100,-66.36386999999999,100,0.9,100,5.8,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,44.3,100,20,100,55.4,100,5.0,100,6.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,44.3,100,42.8,100,20,100,21,100,55.4,100,54.4,100
2021-03-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T13:40:00.000Z,110,2021-03-27T13:43:13.753Z,44.66537,100,-66.36407,100,0.8,100,5.8,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,47.9,100,23,100,62.6,100,5.0,100,5.9,1,1,1,1014.5,1,1014.5,100,1014.4,100,47.9,100,46.8,100,23,100,25,100,62.6,100,60.8,100
2021-03-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T13:50:00.000Z,110,2021-03-27T13:53:20.622Z,44.66537,100,-66.36417,100,0.7,100,5.8,100,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,49.3,100,22,100,61.2,100,5.0,100,5.7,1,1,1,1014.7,1,1014.7,100,1014.6,100,49.3,100,47.9,100,22,100,23,100,61.2,100,60.8,100
2021-03-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T14:00:00.000Z,108,2021-03-27T14:03:35.997Z,44.66535,100,-66.36445,100,0.9,100,5.8,100,13.9,100,1.7,100,3.5,100,1.6,100,3.4,100,6.2,100,2.4,100,2.7,100,6.1,100,5.5,100,6.7,100,1014.8,100,45.4,100,26,100,56.5,100,5.0,100,5.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,45.4,100,43.9,100,26,100,27,100,56.5,100,55.8,100
2021-03-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T14:10:00.000Z,110,2021-03-27T14:17:14.642Z,44.66522,100,-66.36462,100,0.8,100,5.8,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,48.2,100,20,100,60.1,100,5.0,100,5.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,48.2,100,46.4,100,20,100,22,100,60.1,100,58.3,100
2021-03-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T14:20:00.000Z,110,2021-03-27T14:23:17.176Z,44.66503,100,-66.36511999999999,100,0.9,100,5.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.2,100,28,100,59.0,100,5.0,100,5.1,1,1,1,1015.3,1,1015.3,100,1015.3,100,47.2,100,45.4,100,28,100,30,100,59.0,100,57.6,100
2021-03-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T14:30:00.000Z,110,2021-03-27T14:33:29.875Z,44.66487,100,-66.36553,100,0.8,100,5.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,44.6,100,28,100,54.7,100,5.0,100,4.9,1,1,1,1015.8,1,1015.8,100,1015.8,100,44.6,100,43.2,100,28,100,30,100,54.7,100,54.0,100
2021-03-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T14:40:00.000Z,110,2021-03-27T14:43:39.017Z,44.664429999999996,100,-66.36612,100,0.8,100,5.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.2,100,24,100,53.6,100,5.0,100,4.7,1,1,1,1016.0,1,1016.0,100,1015.9,100,43.2,100,41.8,100,24,100,25,100,53.6,100,52.9,100
2021-03-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T14:50:00.000Z,110,2021-03-27T14:53:33.134Z,44.66373,100,-66.3668,100,0.6,100,5.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,45.4,100,25,100,53.6,100,5.0,100,4.5,1,1,1,1016.2,1,1016.2,100,1016.2,100,45.4,100,44.3,100,25,100,26,100,53.6,100,53.3,100
2021-03-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T15:00:00.000Z,108,2021-03-27T15:05:19.084Z,44.66302,100,-66.36693000000001,100,0.7,100,5.8,100,13.9,100,1.5,100,3.5,100,1.4,100,3.8,100,6.1,100,2.2,100,2.8,100,6.1,100,5.1,100,6.5,100,1016.4,100,42.8,100,23,100,53.6,100,5.0,100,4.4,1,1,1,1016.4,1,1016.4,100,1016.4,100,42.8,100,41.0,100,23,100,25,100,53.6,100,52.2,100
2021-03-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T15:10:00.000Z,110,2021-03-27T15:16:37.732Z,44.66258,100,-66.36662,100,0.7,100,5.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,42.5,100,23,100,51.8,100,5.0,100,4.4,1,2,1,1016.6,1,1016.6,100,1016.6,100,42.5,100,40.3,100,23,100,25,100,51.8,100,51.1,100
2021-03-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T15:20:00.000Z,110,2021-03-27T15:23:37.820Z,44.66243,100,-66.36648000000001,100,0.9,100,5.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.9,100,27,100,55.1,100,5.0,100,4.0,1,1,1,1016.5,1,1016.5,100,1016.5,100,43.9,100,42.1,100,27,100,29,100,55.1,100,53.6,100
2021-03-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T15:30:00.000Z,110,2021-03-27T15:32:41.208Z,44.66233,100,-66.36655,100,0.9,100,5.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.0,100,26,100,47.5,100,5.0,100,4.1,1,1,1,1016.9,1,1016.9,100,1016.8,100,41.0,100,39.6,100,26,100,28,100,47.5,100,46.8,100
2021-03-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T15:40:00.000Z,110,2021-03-27T15:42:45.958Z,44.66223,100,-66.36648000000001,100,0.8,100,5.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.5,100,21,100,50.4,100,5.0,100,4.1,1,2,1,1017.3,1,1017.3,100,1017.3,100,42.5,100,41.0,100,21,100,23,100,50.4,100,50.0,100
2021-03-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T15:50:00.000Z,110,2021-03-27T15:52:53.350Z,44.66222,100,-66.36652,100,0.6,100,5.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.5,100,24,100,51.1,100,5.0,100,4.3,1,3,1,1017.7,1,1017.7,100,1017.7,100,42.5,100,40.7,100,24,100,25,100,51.1,100,50.0,100
2021-03-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T16:00:00.000Z,108,2021-03-27T16:02:52.867Z,44.66218,100,-66.3666,100,0.6,100,5.8,100,13.9,100,1.4,100,3.5,100,1.3,100,3.6,100,5.8,100,2.1,100,2.7,100,5.9,100,4.8,100,6.1,100,1018.1,100,38.2,100,27,100,46.8,100,5.0,100,4.4,1,3,1,1018.1,1,1018.1,100,1018.0,100,38.2,100,36.7,100,27,100,28,100,46.8,100,46.8,100
