sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T08:00:00.000Z,108,2021-04-05T08:03:03.086Z,44.66552,100,-66.36393000000001,100,2.7,100,5.6,100,12.5,100,0.0,100,3.5,100,0.9,100,2.8,100,5.3,100,1.5,100,1.9,100,5.3,100,4.9,100,5.6,100,1002.4,100,38.5,100,19,100,46.8,100,5.0,100,-1.4,1,6,1,1002.4,1,1002.4,100,1002.4,100,38.5,100,38.5,100,19,100,19,100,46.8,100,46.4,100
2021-04-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T08:10:00.000Z,110,2021-04-05T08:16:02.310Z,44.66552,100,-66.36393000000001,100,2.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,37.1,100,16,100,46.8,100,5.0,100,-1.4,1,6,1,1002.3,1,1002.3,100,1002.3,100,37.1,100,36.7,100,16,100,16,100,46.8,100,46.1,100
2021-04-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T08:20:00.000Z,110,2021-04-05T08:22:56.640Z,44.66552,100,-66.36393000000001,100,2.7,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,37.8,100,12,100,45.4,100,5.0,100,-1.5,1,6,1,1002.1,1,1002.1,100,1002.1,100,37.8,100,37.4,100,12,100,13,100,45.4,100,44.6,100
2021-04-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T08:30:00.000Z,110,2021-04-05T08:33:00.171Z,44.66552,100,-66.36398,100,2.7,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,36.7,100,11,100,46.1,100,5.0,100,-1.5,1,7,1,1002.0,1,1002.0,100,1001.9,100,36.7,100,36.4,100,11,100,12,100,46.1,100,47.2,100
2021-04-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T08:40:00.000Z,110,2021-04-05T08:43:04.901Z,44.66553,100,-66.36403,100,2.7,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,38.5,100,8,100,47.5,100,5.0,100,-1.6,1,8,1,1001.8,1,1001.8,100,1001.8,100,38.5,100,38.5,100,8,100,9,100,47.5,100,47.5,100
2021-04-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T08:50:00.000Z,110,2021-04-05T08:53:12.978Z,44.66553,100,-66.36407,100,2.7,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.0,100,13,100,49.0,100,5.0,100,-1.4,1,8,1,1001.8,1,1001.8,100,1001.7,100,41.0,100,40.7,100,13,100,14,100,49.0,100,48.6,100
2021-04-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T09:00:00.000Z,108,2021-04-05T09:03:18.283Z,44.66548,100,-66.36408,100,2.7,100,5.5,100,12.5,100,0.0,100,3.5,100,0.7,100,2.2,100,4.9,100,1.2,100,1.5,100,5.0,100,4.5,100,5.7,100,1001.6,100,40.7,100,15,100,48.2,100,5.0,100,-1.5,1,8,1,1001.6,1,1001.6,100,1001.6,100,40.7,100,40.7,100,15,100,16,100,48.2,100,48.6,100
2021-04-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T09:10:00.000Z,110,2021-04-05T09:16:17.089Z,44.66547,100,-66.36412,100,2.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,40.0,100,25,100,48.6,100,5.0,100,-1.4,1,8,1,1001.7,1,1001.7,100,1001.7,100,40.0,100,39.6,100,25,100,25,100,48.6,100,47.9,100
2021-04-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T09:20:00.000Z,110,2021-04-05T09:23:23.189Z,44.66547,100,-66.3642,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,38.9,100,26,100,46.8,100,5.0,100,-1.2,1,7,1,1001.8,1,1001.8,100,1001.7,100,38.9,100,37.4,100,26,100,27,100,46.8,100,45.0,100
2021-04-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T09:30:00.000Z,110,2021-04-05T09:33:18.309Z,44.66542000000001,100,-66.36425,100,2.9,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,36.4,100,25,100,43.6,100,5.0,100,-1.0,1,6,1,1001.9,1,1001.9,100,1001.8,100,36.4,100,35.3,100,25,100,26,100,43.6,100,43.2,100
2021-04-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T09:40:00.000Z,110,2021-04-05T09:43:26.588Z,44.66537,100,-66.36435,100,2.9,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.8,100,26,100,44.3,100,5.0,100,-0.9,1,6,1,1001.8,1,1001.8,100,1001.8,100,37.8,100,36.7,100,26,100,27,100,44.3,100,44.6,100
2021-04-05T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T09:50:00.000Z,110,2021-04-05T09:53:19.679Z,44.66525,100,-66.36448,100,3.0,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,38.5,100,21,100,45.7,100,5.0,100,-0.9,1,6,1,1001.8,1,1001.8,100,1001.8,100,38.5,100,37.1,100,21,100,22,100,45.7,100,45.4,100
2021-04-05T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T10:00:00.000Z,108,2021-04-05T10:04:09.943Z,44.66507,100,-66.36468,100,3.0,100,5.5,100,12.5,100,0.0,100,3.5,100,0.9,100,2.1,100,4.9,100,1.3,100,1.7,100,4.7,100,4.3,100,5.0,100,1001.8,100,37.4,100,23,100,42.8,100,5.0,100,-0.7,1,5,1,1001.8,1,1001.8,100,1001.8,100,37.4,100,36.4,100,23,100,24,100,42.8,100,42.8,100
2021-04-05T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T10:10:00.000Z,110,2021-04-05T10:16:22.094Z,44.6649,100,-66.365,100,3.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,37.8,100,26,100,45.0,100,5.0,100,-0.7,1,5,1,1001.9,1,1001.9,100,1001.8,100,37.8,100,36.0,100,26,100,28,100,45.0,100,43.9,100
2021-04-05T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T10:20:00.000Z,110,2021-04-05T10:23:36.912Z,44.66445,100,-66.36548,100,3.2,100,5.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,36.7,100,24,100,43.2,100,5.0,100,-0.6,1,5,1,1002.0,1,1002.0,100,1001.9,100,36.7,100,35.3,100,24,100,26,100,43.2,100,42.5,100
2021-04-05T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T10:30:00.000Z,110,2021-04-05T10:33:38.369Z,44.6638,100,-66.366,100,3.1,100,5.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.8,100,22,100,43.9,100,5.0,100,-0.6,1,5,1,1002.0,1,1002.0,100,1002.0,100,37.8,100,36.4,100,22,100,23,100,43.9,100,42.8,100
2021-04-05T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T10:40:00.000Z,110,2021-04-05T10:42:39.905Z,44.66297,100,-66.3666,100,3.2,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,37.1,100,24,100,44.6,100,5.0,100,-0.5,1,5,1,1002.1,1,1002.1,100,1002.1,100,37.1,100,36.0,100,24,100,26,100,44.6,100,43.9,100
2021-04-05T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T10:50:00.000Z,110,2021-04-05T10:52:44.411Z,44.66263,100,-66.36648000000001,100,3.2,100,5.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,39.2,100,24,100,45.7,100,5.0,100,-0.5,1,5,1,1002.1,1,1002.1,100,1002.1,100,39.2,100,37.8,100,24,100,26,100,45.7,100,44.6,100
2021-04-05T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T11:00:00.000Z,108,2021-04-05T11:02:49.441Z,44.662420000000004,100,-66.36635,100,3.2,100,5.6,100,12.6,100,0.2,100,3.5,100,0.9,100,2.7,100,4.7,100,1.4,100,1.7,100,4.7,100,4.0,100,5.4,100,1002.1,100,38.5,100,22,100,46.1,100,5.0,100,-0.4,1,5,1,1002.1,1,1002.1,100,1002.1,100,38.5,100,36.7,100,22,100,23,100,46.1,100,46.1,100
2021-04-05T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T11:10:00.000Z,110,2021-04-05T11:15:41.550Z,44.66232,100,-66.36623,100,3.1,100,5.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,40.7,100,23,100,46.8,100,5.0,100,-0.2,1,5,1,1002.1,1,1002.1,100,1002.1,100,40.7,100,39.2,100,23,100,24,100,46.8,100,46.1,100
2021-04-05T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T11:20:00.000Z,110,2021-04-05T11:22:43.784Z,44.66232,100,-66.36641999999999,100,3.1,100,5.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,40.3,100,24,100,46.4,100,5.0,100,0.0,1,5,1,1002.1,1,1002.1,100,1002.1,100,40.3,100,38.9,100,24,100,26,100,46.4,100,45.0,100
2021-04-05T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T11:30:00.000Z,110,2021-04-05T11:34:43.145Z,44.66228,100,-66.36643000000001,100,3.2,100,5.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,39.2,100,24,100,46.8,100,5.0,100,0.1,1,3,1,1002.1,1,1002.1,100,1002.1,100,39.2,100,37.4,100,24,100,26,100,46.8,100,45.4,100
2021-04-05T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T11:40:00.000Z,110,2021-04-05T11:42:55.477Z,44.66225,100,-66.3664,100,3.2,100,5.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,40.7,100,23,100,46.8,100,5.0,100,0.3,1,1,1,1002.1,1,1002.1,100,1002.1,100,40.7,100,39.2,100,23,100,24,100,46.8,100,45.0,100
2021-04-05T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T11:50:00.000Z,110,2021-04-05T11:52:58.171Z,44.6622,100,-66.36648000000001,100,3.2,100,5.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.6,100,23,100,46.1,100,5.0,100,0.4,1,1,1,1002.2,1,1002.2,100,1002.1,100,39.6,100,38.2,100,23,100,25,100,46.1,100,45.7,100
2021-04-05T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T12:00:00.000Z,108,2021-04-05T12:03:24.701Z,44.66222,100,-66.36663,100,3.3,100,5.5,100,12.7,100,0.4,100,3.5,100,0.9,100,2.4,100,4.5,100,1.4,100,1.8,100,4.5,100,3.9,100,4.8,100,1002.2,100,38.9,100,24,100,48.6,100,5.0,100,0.5,1,1,1,1002.2,1,1002.2,100,1002.1,100,38.9,100,37.4,100,24,100,26,100,48.6,100,46.8,100
2021-04-05T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T12:10:00.000Z,110,2021-04-05T12:17:01.153Z,44.66225,100,-66.36672,100,3.3,100,5.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.2,100,24,100,45.7,100,5.0,100,0.5,1,2,1,1002.2,1,1002.2,100,1002.2,100,39.2,100,37.8,100,24,100,25,100,45.7,100,44.6,100
2021-04-05T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T12:20:00.000Z,110,2021-04-05T12:23:11.576Z,44.66225,100,-66.36673,100,3.2,100,5.5,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,41.0,100,23,100,47.5,100,5.0,100,0.4,1,1,1,1002.2,1,1002.2,100,1002.1,100,41.0,100,39.6,100,23,100,25,100,47.5,100,46.1,100
2021-04-05T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T12:30:00.000Z,110,2021-04-05T12:33:13.904Z,44.66222,100,-66.36672,100,3.2,100,5.5,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.4,100,22,100,47.5,100,5.0,100,0.3,1,1,1,1002.1,1,1002.1,100,1002.1,100,41.4,100,40.0,100,22,100,24,100,47.5,100,46.8,100
2021-04-05T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T12:40:00.000Z,110,2021-04-05T12:43:16.358Z,44.6622,100,-66.3667,100,3.3,100,5.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.4,100,21,100,49.0,100,5.0,100,0.2,1,0,1,1002.1,1,1002.1,100,1002.0,100,41.4,100,40.0,100,21,100,23,100,49.0,100,47.9,100
2021-04-05T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T12:50:00.000Z,110,2021-04-05T12:53:18.694Z,44.66218,100,-66.36673,100,3.4,100,5.5,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.4,100,21,100,48.2,100,5.0,100,0.3,1,0,1,1002.1,1,1002.1,100,1002.0,100,41.4,100,40.0,100,21,100,23,100,48.2,100,48.6,100
2021-04-05T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T13:00:00.000Z,108,2021-04-05T13:03:17.626Z,44.66215,100,-66.3667,100,3.4,100,5.5,100,13.2,100,1.3,100,3.5,100,0.9,100,2.4,100,4.4,100,1.4,100,1.7,100,4.3,100,3.7,100,4.8,100,1002.1,100,41.4,100,20,100,49.3,100,5.0,100,0.2,1,0,1,1002.1,1,1002.1,100,1002.0,100,41.4,100,40.0,100,20,100,22,100,49.3,100,48.2,100
2021-04-05T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T13:10:00.000Z,110,2021-04-05T13:17:30.620Z,44.66213,100,-66.36665,100,3.4,100,5.6,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,41.8,100,23,100,50.0,100,5.0,100,0.2,1,0,1,1002.0,1,1002.0,100,1002.0,100,41.8,100,40.3,100,23,100,25,100,50.0,100,49.3,100
2021-04-05T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T13:20:00.000Z,110,2021-04-05T13:24:35.981Z,44.66212,100,-66.36665,100,3.5,100,5.6,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.4,100,22,100,48.6,100,5.0,100,0.1,1,0,1,1002.1,1,1002.1,100,1002.1,100,41.4,100,40.3,100,22,100,24,100,48.6,100,48.6,100
2021-04-05T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T13:30:00.000Z,110,2021-04-05T13:34:35.463Z,44.6621,100,-66.36658,100,3.5,100,5.6,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.0,100,22,100,47.9,100,5.0,100,0.1,1,1,1,1002.1,1,1002.1,100,1002.1,100,41.0,100,40.0,100,22,100,23,100,47.9,100,47.2,100
2021-04-05T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T13:40:00.000Z,110,2021-04-05T13:44:06.715Z,44.662079999999996,100,-66.36653000000001,100,3.5,100,5.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,41.4,100,22,100,50.8,100,5.0,100,0.1,1,2,1,1002.2,1,1002.2,100,1002.1,100,41.4,100,40.0,100,22,100,24,100,50.8,100,49.3,100
2021-04-05T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T13:50:00.000Z,110,2021-04-05T13:53:38.351Z,44.66208,100,-66.36655,100,3.6,100,5.6,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,41.0,100,21,100,49.3,100,5.0,100,0.1,1,3,1,1002.2,1,1002.2,100,1002.2,100,41.0,100,39.6,100,21,100,22,100,49.3,100,49.0,100
2021-04-05T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T14:00:00.000Z,108,2021-04-05T14:03:39.537Z,44.66207,100,-66.36657,100,3.6,100,5.6,100,13.6,100,1.5,100,3.5,100,0.9,100,2.4,100,4.2,100,1.3,100,1.7,100,4.2,100,3.7,100,4.4,100,1002.2,100,41.8,100,21,100,49.3,100,5.0,100,0.1,1,3,1,1002.2,1,1002.2,100,1002.2,100,41.8,100,40.3,100,21,100,22,100,49.3,100,48.2,100
2021-04-05T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T14:10:00.000Z,110,2021-04-05T14:15:39.942Z,44.66203,100,-66.36652,100,3.7,100,5.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.1,100,20,100,50.8,100,5.0,100,0.2,1,3,1,1002.3,1,1002.3,100,1002.2,100,42.1,100,40.7,100,20,100,22,100,50.8,100,50.4,100
2021-04-05T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T14:20:00.000Z,110,2021-04-05T14:22:39.411Z,44.66202,100,-66.36648000000001,100,3.7,100,5.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,40.0,100,18,100,47.5,100,5.0,100,0.2,1,3,1,1002.3,1,1002.3,100,1002.3,100,40.0,100,38.2,100,18,100,20,100,47.5,100,47.2,100
2021-04-05T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T14:30:00.000Z,110,2021-04-05T14:32:48.847Z,44.66205,100,-66.36646999999999,100,3.7,100,5.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,41.0,100,19,100,47.9,100,5.0,100,0.2,1,3,1,1002.3,1,1002.3,100,1002.3,100,41.0,100,39.6,100,19,100,21,100,47.9,100,46.4,100
2021-04-05T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T14:40:00.000Z,110,2021-04-05T14:42:48.829Z,44.66203,100,-66.36648000000001,100,3.8,100,5.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,41.4,100,20,100,50.0,100,5.0,100,0.2,1,3,1,1002.3,1,1002.3,100,1002.3,100,41.4,100,40.0,100,20,100,21,100,50.0,100,48.2,100
2021-04-05T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T14:50:00.000Z,110,2021-04-05T14:52:50.348Z,44.66203,100,-66.36645,100,3.8,100,5.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,41.8,100,21,100,49.3,100,5.0,100,0.1,1,3,1,1002.3,1,1002.3,100,1002.2,100,41.8,100,40.3,100,21,100,22,100,49.3,100,49.0,100
2021-04-05T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T15:00:00.000Z,108,2021-04-05T15:02:53.716Z,44.66205,100,-66.36645,100,3.8,100,5.6,100,13.7,100,1.4,100,3.5,100,0.8,100,2.1,100,4.3,100,1.3,100,1.6,100,4.3,100,3.7,100,4.4,100,1002.3,100,42.1,100,19,100,48.6,100,5.0,100,0.1,1,3,1,1002.3,1,1002.3,100,1002.2,100,42.1,100,40.7,100,19,100,20,100,48.6,100,48.2,100
2021-04-05T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T15:10:00.000Z,110,2021-04-05T15:16:01.163Z,44.66205,100,-66.36646999999999,100,3.9,100,5.6,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,40.0,100,18,100,47.2,100,5.0,100,0.0,1,5,1,1002.2,1,1002.2,100,1002.2,100,40.0,100,38.2,100,18,100,20,100,47.2,100,45.7,100
2021-04-05T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T15:20:00.000Z,110,2021-04-05T15:24:56.830Z,44.662079999999996,100,-66.36643000000001,100,3.9,100,5.6,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.4,100,18,100,50.0,100,5.0,100,-0.1,1,8,1,1002.1,1,1002.1,100,1002.0,100,41.4,100,40.0,100,18,100,20,100,50.0,100,47.9,100
2021-04-05T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T15:30:00.000Z,110,2021-04-05T15:32:56.567Z,44.66207,100,-66.36638,100,4.0,100,5.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,39.2,100,19,100,47.9,100,5.0,100,-0.1,1,8,1,1002.0,1,1002.0,100,1002.0,100,39.2,100,37.8,100,19,100,21,100,47.9,100,46.8,100
2021-04-05T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T15:40:00.000Z,110,2021-04-05T15:43:01.950Z,44.66205,100,-66.36636999999999,100,4.0,100,5.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,40.0,100,20,100,48.6,100,5.0,100,-0.1,1,8,1,1001.9,1,1001.9,100,1001.9,100,40.0,100,38.5,100,20,100,21,100,48.6,100,47.9,100
2021-04-05T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T15:50:00.000Z,110,2021-04-05T15:53:16.517Z,44.66212,100,-66.36643000000001,100,4.1,100,5.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,42.8,100,20,100,52.2,100,5.0,100,-0.2,1,8,1,1001.9,1,1001.9,100,1001.9,100,42.8,100,41.0,100,20,100,22,100,52.2,100,51.1,100
