sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T08:40:00.000Z,110,2022-04-02T08:45:52.967Z,45.44522,100,-60.95385,100,3.2,100,1.7,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,987.1,1,987.1,100,987.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T08:50:00.000Z,110,2022-04-02T08:55:52.129Z,45.4452,100,-60.9538,100,3.2,100,1.7,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,987.2,1,987.2,100,987.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T09:00:00.000Z,108,2022-04-02T09:05:53.225Z,45.44518,100,-60.95381999999999,100,3.3,100,1.7,100,12.4,100,0.0,100,2.3,100,0.5,100,1.1,100,5.5,100,0.8,100,1.0,100,6.3,100,4.1,100,11.1,100,987.3,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,987.3,1,987.3,100,987.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T09:10:00.000Z,110,2022-04-02T09:18:58.642Z,45.44517000000001,100,-60.95387,100,3.3,100,1.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,987.3,1,987.3,100,987.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T09:20:00.000Z,110,2022-04-02T09:25:57.558Z,45.44515,100,-60.953869999999995,100,3.1,100,1.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,,-10,,-10,,-10,5,100,-1.3,1,5,1,987.4,1,987.4,100,987.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T09:30:00.000Z,110,2022-04-02T09:35:57.369Z,45.44515,100,-60.95385,100,2.9,100,1.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,987.6,1,987.6,100,987.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T09:40:00.000Z,110,2022-04-02T09:46:12.125Z,45.44513,100,-60.953869999999995,100,2.9,100,1.6,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,987.7,1,987.7,100,987.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T09:50:00.000Z,110,2022-04-02T09:56:11.398Z,45.44512,100,-60.95385,100,2.9,100,1.6,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,987.9,1,987.9,100,987.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T10:00:00.000Z,108,2022-04-02T10:06:12.642Z,45.44512,100,-60.95385,100,2.7,100,1.6,100,12.4,100,0.0,100,2.4,100,0.5,100,1.1,100,6.0,100,0.7,100,0.9,100,7.1,100,4.2,100,11.1,100,988.1,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,988.1,1,988.1,100,988.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T10:10:00.000Z,110,2022-04-02T10:24:14.288Z,45.44512,100,-60.95383,100,2.8,100,1.6,100,12.4,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,,-10,,-10,,-10,5,100,0.3,1,3,1,988.4,1,988.4,100,988.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T10:20:00.000Z,110,2022-04-02T10:26:21.544Z,45.4451,100,-60.95378,100,2.8,100,1.6,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,,-10,,-10,,-10,5,100,0.8,1,3,1,988.7,1,988.7,100,988.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T10:30:00.000Z,110,2022-04-02T10:36:20.867Z,45.4451,100,-60.9538,100,2.7,100,1.6,100,12.5,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-10,,-10,,-10,5,100,1.5,1,3,1,989.0,1,989.0,100,988.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T10:40:00.000Z,110,2022-04-02T10:46:21.586Z,45.44512,100,-60.95378,100,2.6,100,1.6,100,13.0,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-10,,-10,,-10,5,100,1.5,1,3,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T10:50:00.000Z,110,2022-04-02T10:56:24.676Z,45.4451,100,-60.95381999999999,100,2.7,100,1.5,100,13.0,100,1.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,,-10,,-10,,-10,5,100,1.8,1,3,1,989.4,1,989.4,100,989.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T11:00:00.000Z,108,2022-04-02T11:07:27.682Z,45.44512,100,-60.95383,100,2.6,100,1.5,100,13.0,100,1.1,100,2.4,100,0.5,100,1.3,100,5.9,100,0.7,100,0.9,100,6.7,100,4.2,100,11.1,100,989.8,100,,-10,,-10,,-10,5,100,2.4,1,3,1,989.8,1,989.8,100,989.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T11:10:00.000Z,110,2022-04-02T11:19:39.075Z,45.44513,100,-60.95381999999999,100,2.6,100,1.5,100,12.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,,-10,,-10,,-10,5,100,2.6,1,3,1,989.9,1,989.9,100,989.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T11:20:00.000Z,110,2022-04-02T11:26:34.667Z,45.44513,100,-60.95383,100,2.6,100,1.5,100,12.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,,-10,,-10,,-10,5,100,2.9,1,3,1,990.0,1,990.0,100,990.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T11:30:00.000Z,110,2022-04-02T11:37:40.684Z,45.44513,100,-60.9538,100,2.5,100,1.5,100,13.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,,-10,,-10,,-10,5,100,3.1,1,3,1,990.1,1,990.1,100,990.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T11:40:00.000Z,110,2022-04-02T11:45:44.797Z,45.44512,100,-60.95381999999999,100,2.4,100,1.5,100,13.0,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,,-10,,-10,,-10,5,100,3.1,1,3,1,990.2,1,990.2,100,990.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T11:50:00.000Z,110,2022-04-02T11:55:42.023Z,45.44513,100,-60.95383,100,2.4,100,1.5,100,13.1,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,,-10,,-10,,-10,5,100,3.0,1,3,1,990.2,1,990.2,100,990.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T12:00:00.000Z,108,2022-04-02T12:05:50.692Z,45.44513,100,-60.95383,100,2.5,100,1.5,100,13.0,100,0.6,100,2.1,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,8.9,100,5.0,100,10.0,100,990.4,100,,-10,,-10,,-10,5,100,3.1,1,1,1,990.4,1,990.4,100,990.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T12:10:00.000Z,110,2022-04-02T12:18:48.206Z,45.44512,100,-60.95381999999999,100,2.4,100,1.5,100,13.3,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,,-10,,-10,,-10,5,100,3.2,1,1,1,990.6,1,990.6,100,990.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T12:20:00.000Z,110,2022-04-02T12:25:47.294Z,45.44512,100,-60.95381999999999,100,2.6,100,1.4,100,13.4,100,1.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,,-10,,-10,,-10,5,100,3.2,1,1,1,990.6,1,990.6,100,990.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T12:30:00.000Z,110,2022-04-02T12:36:01.232Z,45.4451,100,-60.9538,100,2.8,100,1.4,100,13.7,100,1.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,,-10,,-10,,-10,5,100,3.2,1,1,1,990.8,1,990.8,100,990.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T12:40:00.000Z,110,2022-04-02T12:46:06.409Z,45.44512,100,-60.95378,100,2.8,100,1.4,100,14.1,100,2.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,,-10,,-10,,-10,5,100,3.3,1,1,1,991.0,1,991.0,100,991.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T12:50:00.000Z,110,2022-04-02T12:55:59.874Z,45.44508,100,-60.95378,100,2.9,100,1.4,100,14.3,100,2.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,,-10,,-10,,-10,5,100,3.2,1,1,1,991.1,1,991.1,100,991.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T13:00:00.000Z,108,2022-04-02T13:06:05.187Z,45.44508,100,-60.95375,100,3.0,100,1.4,100,14.3,100,2.2,100,2.3,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,8.7,100,4.6,100,10.0,100,991.1,100,,-10,,-10,,-10,5,100,3.0,1,1,1,991.1,1,991.1,100,991.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T13:10:00.000Z,110,2022-04-02T13:19:02.625Z,45.44508,100,-60.95377,100,3.0,100,1.4,100,14.3,100,1.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,,-10,,-10,,-10,5,100,2.9,1,1,1,991.3,1,991.3,100,991.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T13:20:00.000Z,110,2022-04-02T13:26:05.833Z,45.4451,100,-60.95377,100,2.9,100,1.4,100,14.3,100,1.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-10,,-10,,-10,5,100,2.8,1,1,1,991.5,1,991.5,100,991.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T13:30:00.000Z,110,2022-04-02T13:36:08.187Z,45.44507,100,-60.95373000000001,100,2.8,100,1.4,100,14.3,100,1.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-10,,-10,,-10,5,100,2.7,1,1,1,991.7,1,991.7,100,991.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T13:40:00.000Z,110,2022-04-02T13:46:06.156Z,45.44508,100,-60.95372,100,2.8,100,1.4,100,14.3,100,1.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-10,,-10,,-10,5,100,2.8,1,1,1,991.9,1,991.9,100,991.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T13:50:00.000Z,110,2022-04-02T13:56:13.009Z,45.4451,100,-60.95372,100,3.0,100,1.3,100,14.3,100,1.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,2.6,1,2,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T14:00:00.000Z,108,2022-04-02T14:06:20.612Z,45.4451,100,-60.95373000000001,100,2.9,100,1.3,100,14.3,100,1.5,100,2.4,100,0.6,100,1.8,100,6.8,100,0.9,100,1.2,100,8.5,100,4.6,100,11.1,100,992.0,100,,-10,,-10,,-10,5,100,2.3,1,3,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T14:10:00.000Z,110,2022-04-02T14:19:21.427Z,45.44508,100,-60.95375,100,2.8,100,1.3,100,14.3,100,1.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-10,,-10,,-10,5,100,2.2,1,3,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T14:20:00.000Z,110,2022-04-02T14:26:25.716Z,45.44508,100,-60.95373000000001,100,2.7,100,1.3,100,14.3,100,1.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,,-10,,-10,,-10,5,100,2.3,1,3,1,992.3,1,992.3,100,992.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T14:30:00.000Z,110,2022-04-02T14:36:30.052Z,45.44507,100,-60.95372,100,2.7,100,1.3,100,14.3,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,,-10,,-10,,-10,5,100,2.4,1,3,1,992.4,1,992.4,100,992.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T14:40:00.000Z,110,2022-04-02T14:46:28.800Z,45.44508,100,-60.95373000000001,100,2.5,100,1.3,100,14.3,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,,-10,,-10,,-10,5,100,2.5,1,1,1,992.6,1,992.6,100,992.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T14:50:00.000Z,110,2022-04-02T14:56:29.761Z,45.44508,100,-60.95368000000001,100,2.8,100,1.3,100,14.3,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,,-10,,-10,,-10,5,100,2.4,1,1,1,992.6,1,992.6,100,992.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T15:00:00.000Z,108,2022-04-02T15:06:38.578Z,45.4451,100,-60.95372,100,2.9,100,1.3,100,14.3,100,1.1,100,2.2,100,0.7,100,1.5,100,6.3,100,1.1,100,1.3,100,7.5,100,4.5,100,11.8,100,992.7,100,,-10,,-10,,-10,5,100,2.3,1,1,1,992.7,1,992.7,100,992.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T15:10:00.000Z,110,2022-04-02T15:18:39.195Z,45.44512,100,-60.95373000000001,100,3.0,100,1.3,100,13.9,100,1.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,,-10,,-10,,-10,5,100,2.3,1,2,1,992.9,1,992.9,100,992.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T15:20:00.000Z,110,2022-04-02T15:26:43.517Z,45.44513,100,-60.9537,100,2.9,100,1.3,100,13.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,,-10,,-10,,-10,5,100,2.5,1,2,1,993.1,1,993.1,100,993.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T15:30:00.000Z,110,2022-04-02T15:35:52.373Z,45.44512,100,-60.95372,100,3.1,100,1.3,100,13.9,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,,-10,,-10,,-10,5,100,2.5,1,1,1,993.2,1,993.2,100,993.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T15:40:00.000Z,110,2022-04-02T15:45:54.170Z,45.44513,100,-60.95373000000001,100,3.2,100,1.3,100,13.9,100,0.8,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,,-10,,-10,,-10,5,100,2.3,1,1,1,993.3,1,993.3,100,993.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T15:50:00.000Z,110,2022-04-02T16:01:51.457Z,45.44513,100,-60.95372,100,3.3,100,1.3,100,13.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,,-10,,-10,,-10,5,100,2.3,1,1,1,993.4,1,993.4,100,993.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T16:00:00.000Z,108,2022-04-02T16:07:50.626Z,45.44512,100,-60.9537,100,3.3,100,1.2,100,13.9,100,0.8,100,2.4,100,0.8,100,2.0,100,6.4,100,1.2,100,1.5,100,8.2,100,4.7,100,11.8,100,993.5,100,,-10,,-10,,-10,5,100,2.3,1,1,1,993.5,1,993.5,100,993.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T16:10:00.000Z,110,2022-04-02T16:18:57.301Z,45.44513,100,-60.95367,100,3.2,100,1.2,100,13.9,100,0.7,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,,-10,,-10,,-10,5,100,2.3,1,1,1,993.6,1,993.6,100,993.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T16:20:00.000Z,110,2022-04-02T16:27:06.438Z,45.44513,100,-60.95368000000001,100,3.1,100,1.2,100,13.9,100,0.7,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,,-10,,-10,,-10,5,100,2.1,1,1,1,993.6,1,993.6,100,993.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T16:30:00.000Z,110,2022-04-02T16:36:14.788Z,45.44515,100,-60.95367,100,3.1,100,1.2,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,,-10,,-10,,-10,5,100,2.0,1,1,1,993.7,1,993.7,100,993.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T16:40:00.000Z,110,2022-04-02T16:47:07.425Z,45.44515,100,-60.95372,100,3.1,100,1.2,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,,-10,,-10,,-10,5,100,2.0,1,1,1,993.8,1,993.8,100,993.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T16:50:00.000Z,110,2022-04-02T16:56:03.320Z,45.44515,100,-60.95368000000001,100,3.1,100,1.2,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,,-10,,-10,,-10,5,100,2.0,1,1,1,993.9,1,993.9,100,993.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T17:00:00.000Z,108,2022-04-02T17:06:11.909Z,45.44512,100,-60.95368000000001,100,3.0,100,1.2,100,13.9,100,0.7,100,2.5,100,0.7,100,1.9,100,6.5,100,1.2,100,1.5,100,7.6,100,4.7,100,11.8,100,994.1,100,,-10,,-10,,-10,5,100,2.1,1,2,1,994.1,1,994.1,100,994.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T17:10:00.000Z,110,2022-04-02T17:24:11.790Z,45.44513,100,-60.95367,100,3.0,100,1.2,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,,-10,,-10,,-10,5,100,2.0,1,1,1,994.1,1,994.1,100,994.1,100,,-10,,-10,,-10,,-10,,-10,,-10
