sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:20:00.000Z,110,2022-02-13T08:22:36.706Z,44.66272,100,-66.36362,100,1.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.1,100,342,100,40.3,100,5,100,1.0,1,2.0,1,1017.4,1,1017.4,100,1017.3,100,33.1,100,32.0,100,342,100,343,100,40.3,100,39.2,100
2022-02-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:30:00.000Z,110,2022-02-13T08:32:34.142Z,44.66305,100,-66.36341999999999,100,1.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.3,100,336,100,38.2,100,5,100,1.0,1,2.0,1,1017.6,1,1017.6,100,1017.6,100,31.3,100,30.2,100,336,100,337,100,38.2,100,37.8,100
2022-02-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:40:00.000Z,110,2022-02-13T08:42:34.994Z,44.66345,100,-66.36333,100,0.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.3,100,338,100,37.1,100,5,100,1.0,1,1.9,1,1017.7,1,1017.7,100,1017.7,100,31.3,100,30.2,100,338,100,339,100,37.1,100,36.7,100
2022-02-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:50:00.000Z,110,2022-02-13T08:52:36.714Z,44.66383,100,-66.3634,100,0.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.0,100,341,100,37.1,100,5,100,3.0,1,1.9,1,1017.9,1,1017.9,100,1017.9,100,31.0,100,30.2,100,341,100,342,100,37.1,100,36.4,100
2022-02-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:00:00.000Z,108,2022-02-13T09:02:37.815Z,44.664120000000004,100,-66.36352,100,0.6,100,5.5,100,12.6,100,0.0,100,3.5,100,0.9,100,2.7,100,5.4,100,1.4,100,1.7,100,5.3,100,4.4,100,6.7,100,1018.3,100,30.6,100,339,100,38.5,100,5,100,3.0,1,2.1,1,1018.3,1,1018.3,100,1018.3,100,30.6,100,29.9,100,339,100,340,100,38.5,100,37.8,100
2022-02-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:10:00.000Z,110,2022-02-13T09:15:44.240Z,44.6643,100,-66.36365,100,0.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,331,100,37.1,100,5,100,3.0,1,2.2,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,28.4,100,331,100,332,100,37.1,100,37.8,100
2022-02-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:20:00.000Z,110,2022-02-13T09:22:42.046Z,44.66445,100,-66.36373,100,0.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.4,100,333,100,33.8,100,5,100,3.0,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,28.4,100,28.1,100,333,100,333,100,33.8,100,33.8,100
2022-02-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:30:00.000Z,110,2022-02-13T09:32:52.244Z,44.66453,100,-66.36385,100,0.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.4,100,339,100,32.8,100,5,100,3.0,1,2.2,1,1018.8,1,1018.8,100,1018.7,100,27.4,100,27.4,100,339,100,340,100,32.8,100,32.4,100
2022-02-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:40:00.000Z,110,2022-02-13T09:42:58.657Z,44.664629999999995,100,-66.36395,100,0.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.1,100,340,100,34.2,100,5,100,3.0,1,2.4,1,1018.9,1,1018.9,100,1018.9,100,28.1,100,28.1,100,340,100,341,100,34.2,100,33.8,100
2022-02-13T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:50:00.000Z,110,2022-02-13T09:52:58.457Z,44.66468,100,-66.36403,100,0.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.1,100,337,100,34.6,100,5,100,3.0,1,2.1,1,1018.8,1,1018.8,100,1018.7,100,28.1,100,27.7,100,337,100,338,100,34.6,100,34.6,100
2022-02-13T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T10:00:00.000Z,108,2022-02-13T10:02:57.261Z,44.66472,100,-66.3641,100,-0.1,100,5.5,100,12.6,100,0.0,100,3.5,100,0.9,100,2.5,100,5.3,100,1.5,100,1.9,100,5.5,100,4.6,100,6.3,100,1018.7,100,27.7,100,337,100,34.6,100,5,100,3.0,1,1.8,1,1018.7,1,1018.7,100,1018.7,100,27.7,100,27.7,100,337,100,337,100,34.6,100,34.9,100
2022-02-13T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T10:10:00.000Z,110,2022-02-13T10:15:57.860Z,44.66473,100,-66.36417,100,-0.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,347,100,35.6,100,5,100,1.0,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,26.3,100,347,100,348,100,35.6,100,36.4,100
2022-02-13T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T10:20:00.000Z,110,2022-02-13T10:23:01.633Z,44.6648,100,-66.36425,100,-0.3,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.8,100,344,100,34.6,100,5,100,0.0,1,1.2,1,1018.4,1,1018.4,100,1018.4,100,28.8,100,28.8,100,344,100,345,100,34.6,100,34.9,100
2022-02-13T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T10:30:00.000Z,110,2022-02-13T10:33:07.036Z,44.66483,100,-66.36435,100,-0.3,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,350,100,32.8,100,5,100,0.0,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,26.6,100,350,100,351,100,32.8,100,33.8,100
2022-02-13T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T10:40:00.000Z,110,2022-02-13T10:43:05.051Z,44.66485,100,-66.36433000000001,100,-0.3,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.7,100,345,100,33.1,100,5,100,0.0,1,1.7,1,1018.7,1,1018.7,100,1018.7,100,27.7,100,28.1,100,345,100,346,100,33.1,100,33.1,100
2022-02-13T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T10:50:00.000Z,110,2022-02-13T10:53:06.720Z,44.66483,100,-66.3643,100,-0.6,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,351,100,36.7,100,5,100,1.0,1,1.9,1,1018.9,1,1018.9,100,1018.9,100,30.2,100,30.2,100,351,100,351,100,36.7,100,36.7,100
2022-02-13T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T11:00:00.000Z,108,2022-02-13T11:03:09.357Z,44.66485,100,-66.36435,100,-0.9,100,5.4,100,12.6,100,0.0,100,3.5,100,0.9,100,2.2,100,5.1,100,1.4,100,1.7,100,4.9,100,4.5,100,5.0,100,1019.0,100,29.2,100,349,100,36.4,100,5,100,1.0,1,1.8,1,1019.0,1,1019.0,100,1018.9,100,29.2,100,29.5,100,349,100,350,100,36.4,100,36.4,100
2022-02-13T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T11:10:00.000Z,110,2022-02-13T11:16:05.961Z,44.66487,100,-66.36442,100,-1.0,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.5,100,353,100,36.4,100,5,100,1.0,1,1.8,1,1019.1,1,1019.1,100,1019.0,100,29.5,100,29.9,100,353,100,354,100,36.4,100,36.0,100
2022-02-13T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T11:20:00.000Z,110,2022-02-13T11:23:24.656Z,44.66487,100,-66.3644,100,-1.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.8,100,343,100,35.6,100,5,100,2.0,1,2.2,1,1019.6,1,1019.6,100,1019.6,100,28.8,100,29.2,100,343,100,344,100,35.6,100,36.0,100
2022-02-13T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T11:30:00.000Z,110,2022-02-13T11:32:18.705Z,44.66485,100,-66.36438000000001,100,-1.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.2,100,350,100,38.5,100,5,100,2.0,1,2.0,1,1019.6,1,1019.6,100,1019.6,100,30.2,100,30.2,100,350,100,350,100,38.5,100,37.8,100
2022-02-13T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T11:40:00.000Z,110,2022-02-13T11:43:28.297Z,44.66488,100,-66.36443,100,-1.4,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.5,100,352,100,35.6,100,5,100,2.0,1,2.2,1,1019.9,1,1019.9,100,1019.9,100,29.5,100,29.5,100,352,100,353,100,35.6,100,34.6,100
2022-02-13T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T11:50:00.000Z,110,2022-02-13T11:52:22.554Z,44.66487,100,-66.36447,100,-1.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.2,100,359,100,38.5,100,5,100,3.0,1,2.0,1,1019.9,1,1019.9,100,1019.9,100,30.2,100,29.9,100,359,100,0,100,38.5,100,38.9,100
2022-02-13T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T12:00:00.000Z,108,2022-02-13T12:02:35.376Z,44.66485,100,-66.36453,100,-2.2,100,5.3,100,12.6,100,0.1,100,3.5,100,0.7,100,1.6,100,5.0,100,1.1,100,1.3,100,4.9,100,4.3,100,6.5,100,1020.3,100,29.5,100,3,100,36.0,100,5,100,3.0,1,2.0,1,1020.3,1,1020.3,100,1020.2,100,29.5,100,29.2,100,3,100,4,100,36.0,100,36.0,100
2022-02-13T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T12:10:00.000Z,110,2022-02-13T12:15:38.304Z,44.66487,100,-66.36455,100,-2.3,100,5.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.5,100,358,100,37.1,100,5,100,3.0,1,2.3,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,29.2,100,358,100,359,100,37.1,100,36.0,100
2022-02-13T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T12:20:00.000Z,110,2022-02-13T12:22:37.106Z,44.6649,100,-66.36465,100,-2.7,100,5.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.1,100,357,100,36.4,100,5,100,3.0,1,2.4,1,1021.0,1,1021.0,100,1020.9,100,28.1,100,27.7,100,357,100,358,100,36.4,100,35.3,100
2022-02-13T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T12:30:00.000Z,110,2022-02-13T12:32:44.990Z,44.66487,100,-66.36477,100,-2.6,100,5.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.1,100,359,100,35.6,100,5,100,3.0,1,2.2,1,1021.0,1,1021.0,100,1021.0,100,28.1,100,27.7,100,359,100,0,100,35.6,100,36.0,100
2022-02-13T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T12:40:00.000Z,110,2022-02-13T12:42:39.807Z,44.66485,100,-66.36492,100,-2.7,100,5.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.8,100,1,100,37.4,100,5,100,3.0,1,2.3,1,1021.2,1,1021.2,100,1021.1,100,28.8,100,28.1,100,1,100,3,100,37.4,100,36.0,100
2022-02-13T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T12:50:00.000Z,110,2022-02-13T12:52:48.644Z,44.66485,100,-66.36515,100,-2.8,100,5.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.3,100,4,100,34.6,100,5,100,3.0,1,2.4,1,1021.1,1,1021.1,100,1021.1,100,26.3,100,25.6,100,4,100,5,100,34.6,100,34.2,100
2022-02-13T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T13:00:00.000Z,108,2022-02-13T13:02:59.023Z,44.6648,100,-66.36548,100,-3.0,100,5.3,100,12.7,100,0.3,100,3.5,100,0.7,100,1.9,100,4.8,100,1.1,100,1.4,100,4.8,100,4.1,100,4.5,100,1021.3,100,27.4,100,9,100,35.6,100,5,100,3.0,1,2.5,1,1021.3,1,1021.3,100,1021.2,100,27.4,100,26.3,100,9,100,10,100,35.6,100,32.4,100
2022-02-13T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T13:10:00.000Z,110,2022-02-13T13:15:57.503Z,44.66465,100,-66.36596999999999,100,-3.1,100,5.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,8,100,32.0,100,5,100,3.0,1,2.8,1,1021.4,1,1021.4,100,1021.3,100,25.9,100,24.8,100,8,100,9,100,32.0,100,31.7,100
2022-02-13T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T13:20:00.000Z,110,2022-02-13T13:22:59.976Z,44.66435,100,-66.36657,100,-3.3,100,5.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,28.4,100,11,100,36.0,100,5,100,1.0,1,3.1,1,1021.4,1,1021.4,100,1021.4,100,28.4,100,27.4,100,11,100,13,100,36.0,100,33.8,100
2022-02-13T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T13:30:00.000Z,110,2022-02-13T13:32:58.759Z,44.66388,100,-66.36708,100,-3.7,100,5.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.7,100,11,100,38.9,100,5,100,1.0,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,29.9,100,11,100,12,100,38.9,100,37.1,100
2022-02-13T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T13:40:00.000Z,110,2022-02-13T13:42:58.779Z,44.663470000000004,100,-66.36731999999999,100,-3.8,100,5.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.2,100,9,100,34.9,100,5,100,1.0,1,2.9,1,1021.6,1,1021.6,100,1021.6,100,29.2,100,27.0,100,9,100,10,100,34.9,100,32.8,100
2022-02-13T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T13:50:00.000Z,110,2022-02-13T13:53:03.393Z,44.66305,100,-66.36728000000001,100,-4.2,100,5.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.2,100,6,100,36.0,100,5,100,1.0,1,2.8,1,1021.7,1,1021.7,100,1021.7,100,29.2,100,28.1,100,6,100,7,100,36.0,100,34.9,100
2022-02-13T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T14:00:00.000Z,108,2022-02-13T14:03:03.507Z,44.66282,100,-66.36725,100,-4.3,100,5.3,100,12.8,100,0.5,100,3.5,100,0.8,100,1.7,100,4.6,100,1.1,100,1.4,100,4.5,100,3.9,100,4.5,100,1022.1,100,27.4,100,5,100,33.5,100,5,100,1.0,1,3.1,1,1022.1,1,1022.1,100,1022.0,100,27.4,100,25.9,100,5,100,6,100,33.5,100,33.8,100
2022-02-13T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T14:10:00.000Z,110,2022-02-13T14:16:07.805Z,44.66265,100,-66.36723,100,-4.2,100,5.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,1,100,33.5,100,5,100,1.0,1,3.2,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.1,100,1,100,2,100,33.5,100,33.8,100
2022-02-13T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T14:20:00.000Z,110,2022-02-13T14:23:04.086Z,44.662620000000004,100,-66.36721999999999,100,-4.4,100,5.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,357,100,35.3,100,5,100,1.0,1,3.0,1,1022.6,1,1022.6,100,1022.5,100,27.0,100,26.6,100,357,100,359,100,35.3,100,33.8,100
2022-02-13T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T14:30:00.000Z,110,2022-02-13T14:33:05.353Z,44.66252,100,-66.36718,100,-4.5,100,5.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.0,100,3,100,35.3,100,5,100,1.0,1,2.9,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,26.3,100,3,100,4,100,35.3,100,34.2,100
2022-02-13T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T14:40:00.000Z,110,2022-02-13T14:43:06.515Z,44.66243,100,-66.36708,100,-4.8,100,5.3,20,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.6,100,354,100,33.5,100,5,100,1.0,1,2.6,1,1022.5,1,1022.5,100,1022.5,100,25.6,100,25.6,100,354,100,355,100,33.5,100,33.5,100
2022-02-13T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T14:50:00.000Z,110,2022-02-13T14:53:23.947Z,44.6624,100,-66.3671,100,-4.8,100,5.3,20,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,4,100,33.5,100,5,100,1.0,1,2.7,1,1022.6,1,1022.6,100,1022.6,100,25.9,100,24.8,100,4,100,5,100,33.5,100,32.4,100
2022-02-13T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T15:00:00.000Z,108,2022-02-13T15:03:27.448Z,44.66235,100,-66.36703,100,-5.1,100,5.3,20,13.1,100,1.2,100,3.5,100,0.7,100,1.7,100,4.4,100,1.0,100,1.3,100,4.7,100,3.8,100,3.9,100,1022.6,100,27.7,100,1,100,38.9,100,5,100,1.0,1,2.4,1,1022.6,1,1022.6,100,1022.6,100,27.7,100,27.4,100,1,100,3,100,38.9,100,37.1,100
2022-02-13T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T15:10:00.000Z,110,2022-02-13T15:15:25.911Z,44.66238,100,-66.3671,100,-5.2,100,5.3,20,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,4,100,33.5,100,5,100,3.0,1,2.3,1,1022.9,1,1022.9,100,1022.9,100,27.0,100,26.3,100,4,100,5,100,33.5,100,33.8,100
2022-02-13T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T15:20:00.000Z,110,2022-02-13T15:23:27.264Z,44.66232,100,-66.367,100,-5.1,100,5.3,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.3,100,356,100,31.7,100,5,100,2.0,1,2.1,1,1023.1,1,1023.1,100,1023.1,100,26.3,100,26.3,100,356,100,358,100,31.7,100,32.8,100
2022-02-13T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T15:30:00.000Z,110,2022-02-13T15:32:24.144Z,44.66232,100,-66.36702,100,-5.2,100,5.3,20,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.2,100,357,100,33.5,100,5,100,3.0,1,2.1,1,1023.1,1,1023.1,100,1023.1,100,25.2,100,25.6,100,357,100,359,100,33.5,100,33.5,100
2022-02-13T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T15:40:00.000Z,110,2022-02-13T15:42:29.673Z,44.66232,100,-66.36702,100,-5.4,100,5.3,20,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,354,100,33.5,100,5,100,3.0,1,1.9,1,1023.1,1,1023.1,100,1023.0,100,25.6,100,25.9,100,354,100,356,100,33.5,100,33.5,100
2022-02-13T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T15:50:00.000Z,110,2022-02-13T15:52:26.945Z,44.66232,100,-66.36698,100,-5.5,100,5.3,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.5,100,351,100,36.0,100,5,100,2.0,1,2.0,1,1023.1,1,1023.1,100,1023.1,100,24.5,100,24.8,100,351,100,353,100,36.0,100,36.7,100
2022-02-13T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T16:00:00.000Z,108,2022-02-13T16:02:34.730Z,44.66233,100,-66.36698,100,-5.3,100,5.3,20,13.1,100,1.1,100,3.5,100,0.6,100,1.4,100,4.3,100,0.9,100,1.1,100,4.3,100,3.6,100,4.2,100,1023.0,100,25.9,100,0,100,34.2,100,5,100,1.0,1,1.7,1,1023.0,1,1023.0,100,1022.9,100,25.9,100,25.9,100,0,100,1,100,34.2,100,34.9,100
2022-02-13T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T16:10:00.000Z,110,2022-02-13T16:15:37.207Z,44.6623,100,-66.36698,100,-5.5,100,5.3,20,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.8,100,358,100,32.0,100,5,100,1.0,1,1.7,1,1023.1,1,1023.1,100,1023.0,100,23.8,100,23.8,100,358,100,0,100,32.0,100,32.8,100
