sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T08:00:00.000Z,108,2022-06-30T08:07:22.182Z,45.4452,100,-60.9541,100,13.5,100,14.1,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,7.0,100,0.6,100,0.7,100,7.0,100,5.8,100,6.3,100,1019.5,100,5.8,100,209,100,8.6,100,5,100,7,1,-1.9,1,1019.5,1,1019.5,100,1019.5,100,5.8,100,5.4,100,209,100,212,100,8.6,100,8.6,100
2022-06-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T08:10:00.000Z,110,2022-06-30T08:20:24.829Z,45.4452,100,-60.9541,100,13.4,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.8,100,196,100,7.2,100,5,100,6,1,-1.7,1,1019.5,1,1019.5,100,1019.5,100,5.8,100,5.4,100,196,100,198,100,7.2,100,6.8,100
2022-06-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T08:20:00.000Z,110,2022-06-30T08:27:35.757Z,45.44517000000001,100,-60.9541,100,13.4,100,13.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,177,100,9.0,100,5,100,6,1,-1.6,1,1019.6,1,1019.6,100,1019.6,100,7.9,100,7.9,100,177,100,180,100,9.0,100,9.0,100
2022-06-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T08:30:00.000Z,110,2022-06-30T08:37:30.151Z,45.44518,100,-60.9541,100,13.4,100,13.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.1,100,173,100,7.9,100,5,100,6,1,-1.6,1,1019.4,1,1019.4,100,1019.4,100,6.1,100,6.1,100,173,100,175,100,7.9,100,7.9,100
2022-06-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T08:40:00.000Z,110,2022-06-30T08:47:32.474Z,45.4452,100,-60.9541,100,13.5,100,13.8,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.6,100,155,100,10.4,100,5,100,6,1,-1.6,1,1019.4,1,1019.4,100,1019.4,100,8.6,100,8.6,100,155,100,158,100,10.4,100,10.4,100
2022-06-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T08:50:00.000Z,110,2022-06-30T08:57:34.854Z,45.4452,100,-60.9541,100,13.6,100,13.8,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.9,100,170,100,9.7,100,5,100,6,1,-1.6,1,1019.4,1,1019.4,100,1019.4,100,7.9,100,7.9,100,170,100,172,100,9.7,100,9.7,100
2022-06-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T09:00:00.000Z,108,2022-06-30T09:07:47.193Z,45.4452,100,-60.9541,100,13.6,100,13.8,100,13.0,100,0.7,100,3.5,100,0.4,100,1.1,100,7.1,100,0.6,100,0.7,100,7.5,100,5.7,100,10.0,100,1019.3,100,5.0,100,180,100,6.5,100,5,100,6,1,-1.5,1,1019.3,1,1019.3,100,1019.3,100,5.0,100,4.7,100,180,100,182,100,6.5,100,6.1,100
2022-06-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T09:10:00.000Z,110,2022-06-30T09:19:52.637Z,45.4452,100,-60.9541,100,13.6,100,13.9,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,4.7,100,201,100,6.8,100,5,100,6,1,-1.3,1,1019.4,1,1019.4,100,1019.3,100,4.7,100,4.3,100,201,100,203,100,6.8,100,6.8,100
2022-06-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T09:20:00.000Z,110,2022-06-30T09:27:51.743Z,45.4452,100,-60.954119999999996,100,13.5,100,13.9,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,186,100,7.2,100,5,100,6,1,-1.3,1,1019.2,1,1019.2,100,1019.2,100,5.0,100,4.7,100,186,100,188,100,7.2,100,6.8,100
2022-06-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T09:30:00.000Z,110,2022-06-30T09:36:49.755Z,45.44518,100,-60.9541,100,13.5,100,13.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.0,100,193,100,6.5,100,5,100,6,1,-1.1,1,1019.2,1,1019.2,100,1019.2,100,4.0,100,3.6,100,193,100,195,100,6.5,100,6.1,100
2022-06-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T09:40:00.000Z,110,2022-06-30T09:46:52.923Z,45.4452,100,-60.9541,100,13.6,100,13.9,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.1,100,192,100,7.9,100,5,100,6,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,6.1,100,5.8,100,192,100,195,100,7.9,100,7.9,100
2022-06-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T09:50:00.000Z,110,2022-06-30T09:56:53.988Z,45.44518,100,-60.9541,100,13.7,100,14.0,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.7,100,202,100,7.2,100,5,100,6,1,-0.9,1,1019.2,1,1019.2,100,1019.2,100,4.7,100,4.3,100,202,100,204,100,7.2,100,7.2,100
2022-06-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T10:00:00.000Z,108,2022-06-30T10:06:50.919Z,45.4452,100,-60.954119999999996,100,13.6,100,14.1,100,12.9,100,0.5,100,3.5,100,0.4,100,1.1,100,7.7,100,0.6,100,0.7,100,7.6,100,6.1,100,8.0,100,1019.3,100,5.0,100,220,100,6.8,100,5,100,6,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,5.0,100,4.7,100,220,100,222,100,6.8,100,6.5,100
2022-06-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T10:10:00.000Z,110,2022-06-30T10:20:04.737Z,45.4452,100,-60.954119999999996,100,13.6,100,14.2,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.2,100,205,100,9.4,100,5,100,6,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,7.2,100,7.2,100,205,100,207,100,9.4,100,9.4,100
2022-06-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T10:20:00.000Z,110,2022-06-30T10:27:10.040Z,45.44518,100,-60.9541,100,13.6,100,14.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.8,100,207,100,9.7,100,5,100,5,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,6.8,100,6.8,100,207,100,209,100,9.7,100,9.4,100
2022-06-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T10:30:00.000Z,110,2022-06-30T10:37:03.771Z,45.44518,100,-60.9541,100,13.7,100,14.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.2,100,213,100,9.4,100,5,100,6,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,7.2,100,6.8,100,213,100,216,100,9.4,100,9.4,100
2022-06-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T10:40:00.000Z,110,2022-06-30T10:47:05.608Z,45.44518,100,-60.9541,100,13.7,100,14.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,3.6,100,205,100,4.7,100,5,100,6,1,-0.8,1,1019.0,1,1019.0,100,1019.0,100,3.6,100,3.2,100,205,100,206,100,4.7,100,4.7,100
2022-06-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T10:50:00.000Z,110,2022-06-30T10:57:06.904Z,45.4452,100,-60.954069999999994,100,13.8,100,14.5,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,1.4,100,176,100,3.2,100,5,100,8,1,-0.9,1,1018.8,1,1018.8,100,1018.8,100,1.4,100,1.4,100,176,100,177,100,3.2,100,2.9,100
2022-06-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T11:00:00.000Z,108,2022-06-30T11:07:14.517Z,45.44518,100,-60.954069999999994,100,13.9,100,14.6,100,13.1,100,0.8,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.7,100,7.5,100,5.8,100,8.0,100,1018.7,100,1.1,100,73,100,2.9,100,5,100,8,1,-0.8,1,1018.7,1,1018.7,100,1018.7,100,1.1,100,1.1,100,73,100,86,100,2.9,100,2.9,100
2022-06-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T11:10:00.000Z,110,2022-06-30T11:20:14.486Z,45.4452,100,-60.954130000000006,100,14.0,100,14.6,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,1.4,100,279,100,2.5,100,5,100,8,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,1.4,100,1.4,100,279,100,279,100,2.5,100,2.5,100
2022-06-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T11:20:00.000Z,110,2022-06-30T11:27:21.641Z,45.44518,100,-60.9541,100,14.0,100,14.7,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.2,100,97,100,4.0,100,5,100,8,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,2.2,100,2.5,100,97,100,104,100,4.0,100,4.0,100
2022-06-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T11:30:00.000Z,110,2022-06-30T11:37:26.206Z,45.44518,100,-60.95408000000001,100,13.9,100,14.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,2.5,100,105,100,4.0,100,5,100,8,1,-0.7,1,1018.7,1,1018.7,100,1018.7,100,2.5,100,2.5,100,105,100,112,100,4.0,100,4.3,100
2022-06-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T11:40:00.000Z,110,2022-06-30T11:47:18.625Z,45.44517000000001,100,-60.954069999999994,100,13.9,100,14.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,2.9,100,77,100,4.0,100,5,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,2.9,100,2.9,100,77,100,82,100,4.0,100,4.0,100
2022-06-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T11:50:00.000Z,110,2022-06-30T11:57:24.698Z,45.44513,100,-60.95401999999999,100,13.9,100,14.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,3.2,100,96,100,5.0,100,5,100,8,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,3.2,100,3.2,100,96,100,102,100,5.0,100,5.0,100
2022-06-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T12:00:00.000Z,108,2022-06-30T12:07:26.149Z,45.44517000000001,100,-60.95405,100,13.9,100,14.9,100,13.5,100,1.3,100,3.5,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.1,100,5.8,100,7.7,100,1018.7,100,2.5,100,122,100,5.0,100,5,100,6,1,-0.6,1,1018.7,1,1018.7,100,1018.6,100,2.5,100,2.5,100,122,100,129,100,5.0,100,5.0,100
2022-06-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T12:10:00.000Z,110,2022-06-30T12:20:40.126Z,45.44513,100,-60.95403,100,14.0,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.2,100,254,100,3.2,100,5,100,6,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,2.2,100,2.2,100,254,100,251,100,3.2,100,3.2,100
2022-06-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T12:20:00.000Z,110,2022-06-30T12:27:43.133Z,45.4452,100,-60.954069999999994,100,13.9,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,2.5,100,15,100,4.7,100,5,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,2.5,100,2.5,100,15,100,17,100,4.7,100,4.7,100
2022-06-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T12:30:00.000Z,110,2022-06-30T12:37:41.391Z,45.4452,100,-60.954069999999994,100,13.9,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,3.6,100,356,100,5.8,100,5,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,3.6,100,3.6,100,356,100,358,100,5.8,100,5.8,100
2022-06-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T12:40:00.000Z,110,2022-06-30T12:47:42.676Z,45.44515,100,-60.954069999999994,100,13.6,100,14.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.2,100,37,100,10.1,100,5,100,6,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,7.2,100,7.2,100,37,100,40,100,10.1,100,10.1,100
2022-06-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T12:50:00.000Z,110,2022-06-30T12:56:51.370Z,45.44517000000001,100,-60.95405,100,13.5,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,48,100,9.7,100,5,100,6,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,7.2,100,7.2,100,48,100,50,100,9.7,100,9.4,100
2022-06-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T13:00:00.000Z,108,2022-06-30T13:06:51.037Z,45.44518,100,-60.95405,100,13.5,100,14.5,100,13.6,100,1.2,100,3.5,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.1,100,5.9,100,8.7,100,1018.2,100,7.2,100,62,100,8.3,100,5,100,6,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,7.2,100,62,100,64,100,8.3,100,8.3,100
2022-06-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T13:10:00.000Z,110,2022-06-30T13:19:54.733Z,45.44518,100,-60.95405,100,13.5,100,14.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,78,100,7.6,100,5,100,7,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,5.8,100,5.4,100,78,100,80,100,7.6,100,7.2,100
2022-06-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T13:20:00.000Z,110,2022-06-30T13:26:51.976Z,45.44513,100,-60.95401999999999,100,13.6,100,14.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.4,100,94,100,6.8,100,5,100,6,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,5.4,100,5.0,100,94,100,96,100,6.8,100,6.5,100
2022-06-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T13:30:00.000Z,110,2022-06-30T13:36:52.646Z,45.44518,100,-60.95405,100,13.8,100,14.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,4.0,100,79,100,5.8,100,5,100,6,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,4.0,100,3.6,100,79,100,81,100,5.8,100,5.4,100
2022-06-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T13:40:00.000Z,110,2022-06-30T13:46:54.100Z,45.44517000000001,100,-60.95405,100,13.9,100,14.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,3.2,100,58,100,5.4,100,5,100,6,1,-0.7,1,1018.3,1,1018.3,100,1018.3,100,3.2,100,3.2,100,58,100,60,100,5.4,100,5.4,100
2022-06-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T13:50:00.000Z,110,2022-06-30T13:57:57.423Z,45.4452,100,-60.95405,100,13.9,100,14.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,4.0,100,71,100,6.1,100,5,100,6,1,-0.5,1,1018.3,1,1018.3,100,1018.3,100,4.0,100,4.0,100,71,100,72,100,6.1,100,5.8,100
2022-06-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T14:00:00.000Z,108,2022-06-30T14:06:58.808Z,45.44518,100,-60.954069999999994,100,13.7,100,14.3,100,13.6,100,0.9,100,3.5,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.6,100,6.0,100,6.9,100,1018.1,100,9.7,100,86,100,12.2,100,5,100,8,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,9.7,100,9.4,100,86,100,89,100,12.2,100,11.9,100
2022-06-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T14:10:00.000Z,110,2022-06-30T14:21:15.033Z,45.44517000000001,100,-60.95403,100,13.5,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.7,100,93,100,11.9,100,5,100,8,1,-0.9,1,1017.9,1,1017.9,100,1017.9,100,9.7,100,9.0,100,93,100,95,100,11.9,100,11.5,100
2022-06-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T14:20:00.000Z,110,2022-06-30T14:27:16.908Z,45.44518,100,-60.95403,100,13.3,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.8,100,85,100,12.2,100,5,100,8,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,10.8,100,10.4,100,85,100,87,100,12.2,100,11.9,100
2022-06-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T14:30:00.000Z,110,2022-06-30T14:37:13.921Z,45.44518,100,-60.95403,100,13.2,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,90,100,12.6,100,5,100,8,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.4,100,90,100,92,100,12.6,100,11.9,100
2022-06-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T14:40:00.000Z,110,2022-06-30T14:47:15.741Z,45.44517000000001,100,-60.95401999999999,100,13.2,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.4,100,75,100,11.9,100,5,100,8,1,-0.7,1,1017.8,1,1017.8,100,1017.8,100,10.4,100,10.1,100,75,100,77,100,11.9,100,11.9,100
2022-06-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T14:50:00.000Z,110,2022-06-30T14:57:17.298Z,45.44517000000001,100,-60.95405,100,13.2,100,14.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,62,100,13.0,100,5,100,8,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,10.4,100,62,100,63,100,13.0,100,12.6,100
2022-06-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T15:00:00.000Z,108,2022-06-30T15:07:21.411Z,45.44515,100,-60.95401999999999,100,13.2,100,14.2,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.3,100,5.9,100,7.7,100,1017.5,100,8.6,100,40,100,10.1,100,5,100,8,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,8.6,100,8.3,100,40,100,42,100,10.1,100,9.7,100
2022-06-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T15:10:00.000Z,110,2022-06-30T15:20:23.642Z,45.44517000000001,100,-60.95398,100,13.1,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,27,100,10.4,100,5,100,6,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,7.9,100,27,100,28,100,10.4,100,10.1,100
2022-06-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T15:20:00.000Z,110,2022-06-30T15:27:24.931Z,45.44517000000001,100,-60.95403,100,13.1,100,14.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,26,100,9.4,100,5,100,6,1,-1.1,1,1017.5,1,1017.5,100,1017.5,100,7.9,100,7.6,100,26,100,28,100,9.4,100,9.0,100
2022-06-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T15:30:00.000Z,110,2022-06-30T15:37:35.840Z,45.44517000000001,100,-60.954069999999994,100,13.1,100,14.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.4,100,51,100,13.3,100,5,100,7,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,10.4,100,10.1,100,51,100,52,100,13.3,100,13.3,100
2022-06-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T15:40:00.000Z,110,2022-06-30T15:47:28.431Z,45.44517000000001,100,-60.95408000000001,100,13.2,100,14.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.7,100,49,100,11.5,100,5,100,8,1,-1.0,1,1017.4,1,1017.4,100,1017.4,100,9.7,100,9.0,100,49,100,50,100,11.5,100,11.5,100
2022-06-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T15:50:00.000Z,110,2022-06-30T15:57:39.608Z,45.44517000000001,100,-60.95405,100,13.2,100,14.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.1,100,36,100,11.5,100,5,100,8,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,10.1,100,9.4,100,36,100,38,100,11.5,100,11.5,100
