sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:00:00.000Z,108,2024-05-07T08:03:00.377Z,45.48715,100,-61.14115,100,5.5,100,4.6,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,9.9,100,0.5,100,0.6,100,9.9,100,6.9,100,11.1,100,1004.1,100,5.4,100,272,100,6.5,100,5,100,-1.8,1,8,1,1004.1,1,1004.1,100,1004.1,100,5.4,100,5.8,100,272,100,266,100,6.5,100,6.5,100
2024-05-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:10:00.000Z,110,2024-05-07T08:16:05.645Z,45.48715,100,-61.14115,100,5.7,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,7.2,100,292,100,9.0,100,5,100,-1.6,1,7,1,1004.2,1,1004.2,100,1004.1,100,7.2,100,7.2,100,292,100,286,100,9.0,100,9.0,100
2024-05-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:20:00.000Z,110,2024-05-07T08:23:03.260Z,45.48715,100,-61.14113,100,5.3,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,9.4,100,274,100,11.9,100,5,100,-1.6,1,8,1,1004.1,1,1004.1,100,1004.0,100,9.4,100,9.4,100,274,100,269,100,11.9,100,11.5,100
2024-05-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:30:00.000Z,110,2024-05-07T08:33:13.049Z,45.48713,100,-61.141130000000004,100,5.4,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.9,100,288,100,9.7,100,5,100,-1.6,1,8,1,1003.9,1,1003.9,100,1003.9,100,7.9,100,7.9,100,288,100,283,100,9.7,100,10.1,100
2024-05-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:40:00.000Z,110,2024-05-07T08:43:15.053Z,45.48715,100,-61.14115,100,5.5,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,8.3,100,301,100,10.4,100,5,100,-1.5,1,6,1,1004.0,1,1004.0,100,1003.9,100,8.3,100,8.3,100,301,100,296,100,10.4,100,10.1,100
2024-05-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:50:00.000Z,110,2024-05-07T08:53:18.839Z,45.48715,100,-61.141130000000004,100,5.5,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,6.1,100,302,100,8.3,100,5,100,-1.5,1,6,1,1003.9,1,1003.9,100,1003.8,100,6.1,100,6.1,100,302,100,299,100,8.3,100,8.3,100
2024-05-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T09:00:00.000Z,108,2024-05-07T09:03:06.007Z,45.48713,100,-61.14115,100,5.6,100,4.5,100,12.3,100,0.1,100,3.5,100,0.3,100,0.7,100,8.7,100,0.4,100,0.5,100,8.6,100,6.3,100,10.5,100,1003.7,100,4.3,100,289,100,5.4,100,5,100,-1.6,1,7,1,1003.7,1,1003.7,100,1003.7,100,4.3,100,4.3,100,289,100,285,100,5.4,100,5.4,100
2024-05-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T09:10:00.000Z,110,2024-05-07T09:16:23.700Z,45.48713,100,-61.141130000000004,100,5.5,100,4.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.6,100,278,100,9.4,100,5,100,-1.4,1,6,1,1003.9,1,1003.9,100,1003.8,100,7.6,100,7.6,100,278,100,273,100,9.4,100,9.4,100
2024-05-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T09:20:00.000Z,110,2024-05-07T09:23:22.477Z,45.48713,100,-61.14113,100,5.6,100,4.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,7.6,100,272,100,9.0,100,5,100,-1.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,7.6,100,7.6,100,272,100,267,100,9.0,100,8.6,100
2024-05-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T09:30:00.000Z,110,2024-05-07T09:33:23.305Z,45.48715,100,-61.141119999999994,100,6.3,100,4.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.6,100,301,100,12.6,100,5,100,-1.3,1,6,1,1003.9,1,1003.9,100,1003.8,100,7.6,100,7.2,100,301,100,296,100,12.6,100,12.2,100
2024-05-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T09:40:00.000Z,110,2024-05-07T09:43:28.151Z,45.48715,100,-61.14113,100,7.4,100,4.5,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,8.3,100,339,100,13.0,100,5,100,-1.3,1,6,1,1003.9,1,1003.9,100,1003.8,100,8.3,100,7.9,100,339,100,334,100,13.0,100,12.2,100
2024-05-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T09:50:00.000Z,110,2024-05-07T09:53:26.903Z,45.48717,100,-61.141130000000004,100,7.2,100,4.5,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,6.8,100,303,100,10.1,100,5,100,-0.9,1,5,1,1004.0,1,1004.0,100,1004.0,100,6.8,100,6.8,100,303,100,297,100,10.1,100,10.1,100
2024-05-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T10:00:00.000Z,108,2024-05-07T10:03:27.474Z,45.48713,100,-61.14113,100,6.9,100,4.5,100,12.8,100,1.9,100,3.5,100,0.3,100,0.6,100,8.9,100,0.5,100,0.6,100,8.7,100,6.6,100,10.0,100,1004.1,100,7.2,100,248,100,9.7,100,5,100,-0.8,1,5,1,1004.1,1,1004.1,100,1004.0,100,7.2,100,7.6,100,248,100,242,100,9.7,100,9.7,100
2024-05-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T10:10:00.000Z,110,2024-05-07T10:16:42.770Z,45.48713,100,-61.141119999999994,100,6.6,100,4.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,6.5,100,244,100,8.3,100,5,100,-0.6,1,5,1,1004.1,1,1004.1,100,1004.1,100,6.5,100,6.5,100,244,100,237,100,8.3,100,8.3,100
2024-05-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T10:20:00.000Z,110,2024-05-07T10:22:40.395Z,45.48713,100,-61.14112,100,6.5,100,4.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,6.1,100,245,100,8.6,100,5,100,-0.5,1,5,1,1004.2,1,1004.2,100,1004.2,100,6.1,100,6.1,100,245,100,239,100,8.6,100,8.6,100
2024-05-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T10:30:00.000Z,110,2024-05-07T10:33:43.644Z,45.48713,100,-61.141119999999994,100,7.0,100,4.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,6.1,100,267,100,8.3,100,5,100,-0.2,1,5,1,1004.3,1,1004.3,100,1004.3,100,6.1,100,6.1,100,267,100,261,100,8.3,100,8.3,100
2024-05-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T10:40:00.000Z,110,2024-05-07T10:42:45.438Z,45.48715,100,-61.14113,100,7.3,100,4.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,8.6,100,299,100,12.6,100,5,100,0.0,1,5,1,1004.3,1,1004.3,100,1004.3,100,8.6,100,8.6,100,299,100,293,100,12.6,100,11.5,100
2024-05-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T10:50:00.000Z,110,2024-05-07T10:52:43.287Z,45.48715,100,-61.141119999999994,100,7.5,100,4.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.1,100,335,100,15.5,100,5,100,0.1,1,3,1,1004.2,1,1004.2,100,1004.2,100,10.1,100,9.7,100,335,100,330,100,15.5,100,15.1,100
2024-05-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T11:00:00.000Z,108,2024-05-07T11:02:51.000Z,45.48717,100,-61.1411,100,8.1,100,4.6,100,12.9,100,1.7,100,3.5,100,0.3,100,1.0,100,9.1,100,0.5,100,0.6,100,9.6,100,7.0,100,10.5,100,1004.1,100,18.4,100,350,100,26.3,100,5,100,0.0,1,5,1,1004.1,1,1004.1,100,1004.1,100,18.4,100,17.6,100,350,100,344,100,26.3,100,25.6,100
2024-05-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T11:10:00.000Z,110,2024-05-07T11:15:53.562Z,45.487120000000004,100,-61.14105,100,8.6,100,4.7,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.0,100,354,100,26.3,100,5,100,-0.1,1,6,1,1004.1,1,1004.1,100,1004.1,100,22.0,100,21.2,100,354,100,349,100,26.3,100,25.6,100
2024-05-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T11:20:00.000Z,110,2024-05-07T11:22:52.086Z,45.48712,100,-61.1411,100,8.6,100,4.7,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.4,100,355,100,24.8,100,5,100,0.1,1,3,1,1004.1,1,1004.1,100,1004.1,100,19.4,100,19.1,100,355,100,350,100,24.8,100,24.1,100
2024-05-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T11:30:00.000Z,110,2024-05-07T11:35:04.065Z,45.4872,100,-61.141119999999994,100,8.5,100,4.7,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.6,100,347,100,21.2,100,5,100,0.2,1,0,1,1004.2,1,1004.2,100,1004.1,100,16.6,100,16.2,100,347,100,342,100,21.2,100,21.2,100
2024-05-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T11:40:00.000Z,110,2024-05-07T11:43:00.206Z,45.4872,100,-61.14112,100,8.4,100,4.7,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,17.6,100,348,100,25.2,100,5,100,0.1,1,0,1,1004.1,1,1004.1,100,1004.0,100,17.6,100,17.3,100,348,100,343,100,25.2,100,25.9,100
2024-05-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T11:50:00.000Z,110,2024-05-07T11:54:06.563Z,45.48715,100,-61.1411,100,8.4,100,4.7,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.2,100,343,100,22.7,100,5,100,0.2,1,0,1,1004.1,1,1004.1,100,1004.0,100,16.2,100,15.5,100,343,100,337,100,22.7,100,23.0,100
2024-05-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T12:00:00.000Z,108,2024-05-07T12:03:09.389Z,45.48713,100,-61.1411,100,8.3,100,4.7,100,13.6,100,2.7,100,3.5,100,0.3,100,0.7,100,8.2,100,0.5,100,0.6,100,9.5,100,5.2,100,10.5,100,1004.1,100,13.7,100,341,100,16.9,100,5,100,0.4,1,1,1,1004.1,1,1004.1,100,1004.1,100,13.7,100,13.0,100,341,100,336,100,16.9,100,16.9,100
2024-05-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T12:10:00.000Z,110,2024-05-07T12:21:06.313Z,45.487120000000004,100,-61.14108,100,8.3,100,4.7,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,19.8,100,349,100,24.5,100,5,100,0.1,1,0,1,1003.9,1,1003.9,100,1003.9,100,19.8,100,19.4,100,349,100,344,100,24.5,100,24.1,100
2024-05-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T12:20:00.000Z,110,2024-05-07T12:23:07.950Z,45.48713,100,-61.14108,100,8.2,100,4.8,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.9,100,349,100,24.5,100,5,100,0.0,1,0,1,1003.8,1,1003.8,100,1003.8,100,20.9,100,20.2,100,349,100,344,100,24.5,100,23.4,100
2024-05-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T12:30:00.000Z,110,2024-05-07T12:33:11.020Z,45.487120000000004,100,-61.14106999999999,100,8.0,100,4.8,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.0,100,344,100,25.2,100,5,100,-0.2,1,8,1,1003.7,1,1003.7,100,1003.7,100,22.0,100,21.2,100,344,100,339,100,25.2,100,24.1,100
2024-05-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T12:40:00.000Z,110,2024-05-07T12:43:15.350Z,45.48712,100,-61.14112,100,7.8,100,4.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.3,100,337,100,26.3,100,5,100,-0.2,1,8,1,1003.7,1,1003.7,100,1003.6,100,22.3,100,21.2,100,337,100,332,100,26.3,100,25.9,100
2024-05-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T12:50:00.000Z,110,2024-05-07T12:53:19.716Z,45.487120000000004,100,-61.14106999999999,100,7.9,100,4.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.8,100,344,100,27.7,100,5,100,-0.5,1,8,1,1003.6,1,1003.6,100,1003.5,100,24.8,100,23.8,100,344,100,339,100,27.7,100,27.4,100
2024-05-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T13:00:00.000Z,108,2024-05-07T13:03:15.616Z,45.48712,100,-61.14106999999999,100,7.9,100,4.9,100,13.8,100,1.6,100,3.5,100,0.3,100,0.7,100,6.7,100,0.4,100,0.6,100,8.0,100,4.2,100,9.5,100,1003.6,100,23.8,100,344,100,28.4,100,5,100,-0.5,1,8,1,1003.6,1,1003.6,100,1003.5,100,23.8,100,23.0,100,344,100,339,100,28.4,100,28.4,100
2024-05-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T13:10:00.000Z,110,2024-05-07T13:16:31.229Z,45.487120000000004,100,-61.14108,100,8.0,100,4.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.0,100,343,100,25.9,100,5,100,-0.5,1,8,1,1003.6,1,1003.6,100,1003.6,100,22.0,100,21.2,100,343,100,338,100,25.9,100,24.8,100
2024-05-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T13:20:00.000Z,110,2024-05-07T13:23:27.899Z,45.48712,100,-61.14108,100,8.0,100,4.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,17.3,100,332,100,22.0,100,5,100,-0.5,1,7,1,1003.7,1,1003.7,100,1003.7,100,17.3,100,16.6,100,332,100,327,100,22.0,100,20.9,100
2024-05-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T13:30:00.000Z,110,2024-05-07T13:33:35.564Z,45.487120000000004,100,-61.14108,100,7.9,100,4.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.2,100,325,100,18.7,100,5,100,-0.6,1,6,1,1003.7,1,1003.7,100,1003.7,100,16.2,100,15.1,100,325,100,320,100,18.7,100,17.6,100
2024-05-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T13:40:00.000Z,110,2024-05-07T13:42:31.468Z,45.48713,100,-61.14108,100,8.1,100,5.0,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,16.2,100,325,100,19.4,100,5,100,-0.5,1,5,1,1003.8,1,1003.8,100,1003.7,100,16.2,100,15.1,100,325,100,320,100,19.4,100,19.1,100
2024-05-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T13:50:00.000Z,110,2024-05-07T13:52:34.519Z,45.48713,100,-61.14108,100,8.3,100,5.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,17.6,100,339,100,21.6,100,5,100,-0.5,1,5,1,1003.7,1,1003.7,100,1003.7,100,17.6,100,17.3,100,339,100,334,100,21.6,100,20.9,100
2024-05-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T14:00:00.000Z,108,2024-05-07T14:02:36.442Z,45.48712,100,-61.14106999999999,100,8.5,100,5.1,100,13.7,100,1.5,100,3.5,100,0.3,100,0.8,100,8.0,100,0.5,100,0.6,100,9.4,100,4.9,100,11.1,100,1003.6,100,18.4,100,342,100,22.0,100,5,100,-0.5,1,5,1,1003.6,1,1003.6,100,1003.6,100,18.4,100,17.6,100,342,100,337,100,22.0,100,21.6,100
2024-05-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T14:10:00.000Z,110,2024-05-07T14:17:43.754Z,45.48713,100,-61.1411,100,8.5,100,5.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,17.6,100,343,100,22.3,100,5,100,-0.6,1,6,1,1003.5,1,1003.5,100,1003.5,100,17.6,100,17.3,100,343,100,338,100,22.3,100,21.2,100
2024-05-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T14:20:00.000Z,110,2024-05-07T14:22:44.838Z,45.48713,100,-61.14108,100,8.5,100,5.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,20.2,100,349,100,24.1,100,5,100,-0.7,1,7,1,1003.4,1,1003.4,100,1003.4,100,20.2,100,19.4,100,349,100,344,100,24.1,100,23.8,100
2024-05-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T14:30:00.000Z,110,2024-05-07T14:32:46.168Z,45.48713,100,-61.14108,100,8.8,100,5.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,22.7,100,346,100,27.4,100,5,100,-0.9,1,7,1,1003.3,1,1003.3,100,1003.2,100,22.7,100,22.0,100,346,100,341,100,27.4,100,26.6,100
2024-05-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T14:40:00.000Z,110,2024-05-07T14:42:40.384Z,45.48713,100,-61.14106999999999,100,8.8,100,5.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.0,100,349,100,27.0,100,5,100,-0.9,1,8,1,1003.2,1,1003.2,100,1003.2,100,23.0,100,22.3,100,349,100,344,100,27.0,100,26.6,100
2024-05-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T14:50:00.000Z,110,2024-05-07T14:52:48.474Z,45.48715,100,-61.14108,100,9.1,100,5.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.4,100,351,100,27.4,100,5,100,-0.9,1,7,1,1003.2,1,1003.2,100,1003.1,100,23.4,100,22.7,100,351,100,346,100,27.4,100,25.9,100
2024-05-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T15:00:00.000Z,108,2024-05-07T15:02:48.006Z,45.48712,100,-61.14105,100,9.3,100,5.1,100,13.8,100,1.5,100,3.5,100,0.3,100,0.9,100,6.5,100,0.4,100,0.6,100,9.0,100,4.2,100,11.8,100,1003.0,100,25.2,100,350,100,29.5,100,5,100,-1.1,1,7,1,1003.0,1,1003.0,100,1003.0,100,25.2,100,24.5,100,350,100,345,100,29.5,100,28.4,100
2024-05-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T15:10:00.000Z,110,2024-05-07T15:15:58.575Z,45.487120000000004,100,-61.14105,100,9.5,100,5.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.6,100,350,100,29.2,100,5,100,-1.0,1,8,1,1002.9,1,1002.9,100,1002.9,100,25.6,100,24.8,100,350,100,345,100,29.2,100,28.8,100
2024-05-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T15:20:00.000Z,110,2024-05-07T15:23:04.086Z,45.48712,100,-61.14106999999999,100,9.5,100,5.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.1,100,351,100,28.4,100,5,100,-0.9,1,8,1,1003.0,1,1003.0,100,1002.9,100,24.1,100,23.4,100,351,100,346,100,28.4,100,28.1,100
2024-05-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T15:30:00.000Z,110,2024-05-07T15:32:58.953Z,45.487120000000004,100,-61.14105,100,9.6,100,5.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.6,100,349,100,29.5,100,5,100,-0.7,1,8,1,1003.0,1,1003.0,100,1002.9,100,25.6,100,24.8,100,349,100,344,100,29.5,100,28.4,100
2024-05-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T15:40:00.000Z,110,2024-05-07T15:42:57.772Z,45.48715,100,-61.14105,100,9.6,100,5.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.4,100,351,100,31.0,100,5,100,-0.8,1,8,1,1002.8,1,1002.8,100,1002.8,100,27.4,100,26.3,100,351,100,346,100,31.0,100,29.9,100
2024-05-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T15:50:00.000Z,110,2024-05-07T15:52:58.499Z,45.487120000000004,100,-61.14103000000001,100,9.6,100,5.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.4,100,351,100,30.2,100,5,100,-0.9,1,8,1,1002.7,1,1002.7,100,1002.6,100,27.4,100,26.3,100,351,100,346,100,30.2,100,29.2,100
