sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T08:20:00.000Z,110,2020-12-16T08:22:59.244Z,,-1,,-1,-9.0,100,8.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,43.2,100,335.0,100,56.2,100,5.0,100,3.3,1,3.0,1,1025.5,1,1025.5,100,1025.5,100,43.2,100,41.8,100,335.0,100,336,100,56.2,100,56.5,100
2020-12-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T08:30:00.000Z,110,2020-12-16T08:32:57.007Z,,-1,,-1,-8.8,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.8,100,339.0,100,52.9,100,5.0,100,3.3,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,41.8,100,40.3,100,339.0,100,341,100,52.9,100,50.4,100
2020-12-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T08:40:00.000Z,110,2020-12-16T08:42:01.389Z,,-1,,-1,-8.7,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,41.0,100,337.0,100,48.2,100,5.0,100,3.5,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,41.0,100,40.3,100,337.0,100,338,100,48.2,100,50.0,100
2020-12-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T08:50:00.000Z,110,2020-12-16T08:53:10.635Z,,-1,,-1,-8.7,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,45.4,100,338.0,100,57.2,100,5.0,100,3.2,1,1.0,1,1025.8,1,1025.8,100,1025.7,100,45.4,100,44.3,100,338.0,100,339,100,57.2,100,56.2,100
2020-12-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T09:00:00.000Z,108,2020-12-16T09:02:34.150Z,,-1,,-1,-9.1,100,8.8,20,12.6,100,0.0,100,3.5,100,1.4,100,4.3,100,5.8,100,2.2,100,2.7,100,5.8,100,5.0,100,6.5,100,1025.9,100,45.0,100,342.0,100,58.7,100,5.0,100,3.4,1,1.0,1,1025.9,1,1025.9,100,1025.8,100,45.0,100,42.8,100,342.0,100,343,100,58.7,100,60.5,100
2020-12-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T09:10:00.000Z,110,2020-12-16T09:15:15.838Z,,-1,,-1,-9.1,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,46.1,100,346.0,100,58.0,100,5.0,100,3.2,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,46.1,100,43.2,100,346.0,100,348,100,58.0,100,54.0,100
2020-12-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T09:20:00.000Z,110,2020-12-16T09:22:20.282Z,,-1,,-1,-9.3,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,46.8,100,339.0,100,58.3,100,5.0,100,3.2,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,46.8,100,45.0,100,339.0,100,340,100,58.3,100,59.0,100
2020-12-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T09:30:00.000Z,110,2020-12-16T09:32:15.456Z,,-1,,-1,-9.4,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,47.9,100,338.0,100,60.1,100,5.0,100,2.9,1,1.0,1,1026.1,1,1026.1,100,1026.0,100,47.9,100,45.7,100,338.0,100,340,100,60.1,100,57.6,100
2020-12-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T09:40:00.000Z,110,2020-12-16T09:42:18.898Z,,-1,,-1,-9.0,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,49.7,100,343.0,100,61.9,100,5.0,100,2.5,1,1.0,1,1026.1,1,1026.1,100,1026.0,100,49.7,100,46.4,100,343.0,100,344,100,61.9,100,63.4,100
2020-12-16T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T09:50:00.000Z,110,2020-12-16T09:52:26.493Z,,-1,,-1,-9.1,100,8.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,49.7,100,342.0,100,59.8,100,5.0,100,1.9,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,49.7,100,46.4,100,342.0,100,343,100,59.8,100,59.4,100
2020-12-16T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T10:00:00.000Z,108,2020-12-16T10:02:44.464Z,,-1,,-1,-9.1,100,8.6,20,12.6,100,0.0,100,3.5,100,1.3,100,3.1,100,5.5,100,1.9,100,2.4,100,5.7,100,4.7,100,5.7,100,1026.4,100,45.7,100,342.0,100,58.7,100,5.0,100,2.1,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,45.7,100,43.6,100,342.0,100,344,100,58.7,100,56.5,100
2020-12-16T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T10:10:00.000Z,110,2020-12-16T10:15:25.476Z,,-1,,-1,-9.2,100,8.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,43.6,100,341.0,100,56.2,100,5.0,100,2.2,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,43.6,100,41.4,100,341.0,100,342,100,56.2,100,56.5,100
2020-12-16T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T10:20:00.000Z,110,2020-12-16T10:22:32.818Z,,-1,,-1,-9.1,100,8.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,42.8,100,345.0,100,58.0,100,5.0,100,2.1,1,1.0,1,1026.8,1,1026.8,100,1026.7,100,42.8,100,40.3,100,345.0,100,346,100,58.0,100,55.8,100
2020-12-16T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T10:30:00.000Z,110,2020-12-16T10:32:35.715Z,,-1,,-1,-9.2,100,8.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,41.8,100,346.0,100,57.2,100,5.0,100,2.1,1,3.0,1,1027.0,1,1027.0,100,1026.9,100,41.8,100,39.2,100,346.0,100,348,100,57.2,100,53.3,100
2020-12-16T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T10:40:00.000Z,110,2020-12-16T10:42:33.690Z,,-1,,-1,-9.2,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,42.1,100,349.0,100,52.2,100,5.0,100,1.9,1,3.0,1,1027.1,1,1027.1,100,1027.1,100,42.1,100,39.2,100,349.0,100,350,100,52.2,100,49.0,100
2020-12-16T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T10:50:00.000Z,110,2020-12-16T10:52:39.566Z,,-1,,-1,-8.9,100,8.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,46.1,100,351.0,100,56.9,100,5.0,100,1.8,1,3.0,1,1027.1,1,1027.1,100,1027.1,100,46.1,100,43.6,100,351.0,100,353,100,56.9,100,55.4,100
2020-12-16T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T11:00:00.000Z,108,2020-12-16T11:02:39.903Z,,-1,,-1,-8.9,100,8.6,20,12.6,100,0.0,100,3.5,100,1.3,100,3.7,100,5.6,100,2.0,100,2.4,100,5.7,100,4.9,100,6.1,100,1026.9,100,47.9,100,345.0,100,60.8,100,5.0,100,1.6,1,2.0,1,1026.9,1,1026.9,100,1026.9,100,47.9,100,45.7,100,345.0,100,347,100,60.8,100,56.9,100
2020-12-16T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T11:10:00.000Z,110,2020-12-16T11:15:43.755Z,,-1,,-1,-8.8,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,47.2,100,348.0,100,58.3,100,5.0,100,1.5,1,1.0,1,1027.0,1,1027.0,100,1027.0,100,47.2,100,45.0,100,348.0,100,350,100,58.3,100,57.2,100
2020-12-16T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T11:20:00.000Z,110,2020-12-16T11:22:43.765Z,,-1,,-1,-9.0,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,46.4,100,352.0,100,58.0,100,5.0,100,1.6,1,1.0,1,1027.2,1,1027.2,100,1027.1,100,46.4,100,44.6,100,352.0,100,354,100,58.0,100,55.1,100
2020-12-16T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T11:30:00.000Z,110,2020-12-16T11:33:49.527Z,,-1,,-1,-9.1,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,45.0,100,353.0,100,63.0,100,5.0,100,1.5,1,1.0,1,1027.2,1,1027.2,100,1027.1,100,45.0,100,43.9,100,353.0,100,354,100,63.0,100,57.6,100
2020-12-16T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T11:40:00.000Z,110,2020-12-16T11:45:02.456Z,,-1,,-1,-8.9,100,8.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,43.9,100,350.0,100,52.9,100,5.0,100,1.4,1,2.0,1,1027.3,1,1027.3,100,1027.3,100,43.9,100,42.8,100,350.0,100,349,100,52.9,100,54.4,100
2020-12-16T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T11:50:00.000Z,110,2020-12-16T11:59:04.599Z,,-1,,-1,-9.1,100,8.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,5.0,100,1.6,1,2.0,1,1027.3,1,1027.3,100,1027.3,100,,100,44.6,100,,100,354,100,,100,57.6,100
2020-12-16T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T12:00:00.000Z,108,2020-12-16T12:27:09.345Z,,-1,,-1,-9.1,100,8.7,20,12.6,100,0.0,100,3.5,100,1.2,100,2.9,100,5.5,100,1.8,100,2.3,100,5.6,100,4.8,100,6.5,100,1027.5,100,,-1,,-1,,-1,5.0,100,1.6,1,2.0,1,1027.5,1,1027.5,100,1027.5,100,,100,42.5,100,,100,350,100,,100,54.4,100
2020-12-16T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T12:10:00.000Z,110,2020-12-16T12:36:15.533Z,,-1,,-1,-9.4,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,5.0,100,1.6,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,,100,43.6,100,,100,354,100,,100,55.4,100
2020-12-16T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T12:20:00.000Z,110,2020-12-16T13:29:28.124Z,,-1,,-1,-9.0,100,8.7,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,5.0,100,1.9,1,2.0,1,1027.9,1,1027.9,100,1027.9,100,,100,42.5,100,,100,354,100,,100,52.2,100
2020-12-16T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T12:30:00.000Z,110,2020-12-16T13:38:27.493Z,,-1,,-1,-9.3,100,8.7,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,5.0,100,2.0,1,1.0,1,1028.0,1,1028.0,100,1028.0,100,,100,42.1,100,,100,353,100,,100,54.4,100
2020-12-16T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T12:40:00.000Z,110,2020-12-16T14:37:43.969Z,,-1,,-1,-9.3,100,8.8,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-1,,-1,,-1,5.0,100,2.1,1,1.0,1,1028.2,1,1028.2,100,1028.2,100,,100,43.2,100,,100,350,100,,100,53.3,100
2020-12-16T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T12:50:00.000Z,110,2020-12-16T15:16:03.277Z,,-1,,-1,-9.0,100,8.8,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,5.0,100,2.3,1,2.0,1,1028.3,1,1028.3,100,1028.3,100,,100,42.5,100,,100,350,100,,100,54.0,100
2020-12-16T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T13:00:00.000Z,108,2020-12-16T15:28:59.878Z,,-1,,-1,-8.8,100,8.8,20,12.6,100,0.3,100,3.5,100,1.2,100,2.9,100,5.4,100,1.8,100,2.2,100,5.5,100,4.8,100,5.9,100,1028.5,100,,-1,,-1,,-1,5.0,100,2.1,1,3.0,1,1028.5,1,1028.5,100,1028.5,100,,100,41.0,100,,100,345,100,,100,52.9,100
2020-12-16T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T13:10:00.000Z,110,2020-12-16T15:56:20.503Z,,-1,,-1,-8.8,100,8.9,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-1,,-1,,-1,5.0,100,2.1,1,3.0,1,1028.8,1,1028.8,100,1028.8,100,,100,38.9,100,,100,339,100,,100,50.8,100
2020-12-16T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T13:20:00.000Z,110,2020-12-16T16:15:24.642Z,,-1,,-1,-9.1,100,8.9,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-1,,-1,,-1,5.0,100,2.1,1,3.0,1,1028.9,1,1028.9,100,1028.8,100,,100,38.9,100,,100,334,100,,100,52.6,100
2020-12-16T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T16:10:00.000Z,110,2020-12-16T16:16:25.089Z,,-1,,-1,-8.4,100,8.8,20,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,36.4,100,340.0,100,42.1,100,5.0,100,0.3,1,,4,1029.1,1,1029.1,100,1029.1,100,36.4,100,34.6,100,340.0,100,345,100,42.1,100,46.1,100
2020-12-16T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T16:20:00.000Z,110,2020-12-16T16:23:18.386Z,,-1,,-1,-8.2,100,8.8,20,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.3,100,342.0,100,43.2,100,5.0,100,0.1,1,,4,1029.0,1,1029.0,100,1029.0,100,31.3,100,31.3,100,342.0,100,345,100,43.2,100,41.8,100
2020-12-16T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T16:30:00.000Z,110,2020-12-16T16:33:19.883Z,,-1,,-1,-8.3,100,8.8,20,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.2,100,344.0,100,38.9,100,5.0,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,29.2,100,30.2,100,344.0,100,344,100,38.9,100,38.5,100
2020-12-16T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T16:40:00.000Z,110,2020-12-16T16:43:33.560Z,,-1,,-1,-7.8,100,8.8,20,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.9,100,344.0,100,47.5,100,5.0,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,29.9,100,31.3,100,344.0,100,345,100,47.5,100,41.4,100
2020-12-16T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T16:50:00.000Z,110,2020-12-16T16:52:35.400Z,,-1,,-1,-8.1,100,8.8,20,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.0,100,349.0,100,45.4,100,5.0,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,31.0,100,28.4,100,349.0,100,347,100,45.4,100,37.1,100
2020-12-16T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T17:00:00.000Z,108,2020-12-16T17:03:45.774Z,,-1,,-1,-7.4,100,9.2,20,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.0,100,345.0,100,55.1,100,5.0,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,31.0,100,28.1,100,345.0,100,345,100,55.1,100,38.2,100
2020-12-16T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T17:10:00.000Z,110,2020-12-16T17:18:53.975Z,,-1,,-1,-7.8,100,8.7,20,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,27.0,100,333.0,100,38.5,100,5.0,100,,4,,4,1029.0,1,1029.0,100,1029.0,100,27.0,100,25.6,100,333.0,100,335,100,38.5,100,35.6,100
2020-12-16T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T17:20:00.000Z,110,2020-12-16T17:22:49.516Z,,-1,,-1,-7.7,100,8.7,20,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,26.3,100,348.0,100,35.6,100,5.0,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,26.3,100,25.6,100,348.0,100,349,100,35.6,100,35.3,100
2020-12-16T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T17:30:00.000Z,110,2020-12-16T17:32:54.582Z,,-1,,-1,-7.6,100,8.7,20,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,26.3,100,341.0,100,38.9,100,5.0,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,26.3,100,25.6,100,341.0,100,343,100,38.9,100,38.2,100
2020-12-16T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T17:40:00.000Z,110,2020-12-16T17:42:58.655Z,,-1,,-1,-7.6,100,8.6,20,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,25.2,100,344.0,100,35.3,100,5.0,100,,4,,4,1028.7,1,1028.7,100,1028.7,100,25.2,100,24.5,100,344.0,100,345,100,35.3,100,33.5,100
2020-12-16T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T17:50:00.000Z,110,2020-12-16T17:52:57.921Z,,-1,,-1,-7.6,100,8.7,20,13.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,26.3,100,336.0,100,35.3,100,5.0,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,26.3,100,24.5,100,336.0,100,338,100,35.3,100,33.5,100
2020-12-16T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T18:00:00.000Z,108,2020-12-16T18:04:08.450Z,,-1,,-1,-7.5,100,8.7,20,13.4,100,2.2,100,3.5,100,0.8,100,2.2,100,4.5,100,1.3,100,1.6,100,4.4,100,3.9,100,4.5,100,1029.0,100,25.6,100,338.0,100,35.6,100,5.0,100,,4,,4,1029.0,1,1029.0,100,1029.0,100,25.6,100,23.8,100,338.0,100,340,100,35.6,100,33.5,100
2020-12-16T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T18:10:00.000Z,110,2020-12-16T18:16:10.807Z,,-1,,-1,-7.4,100,8.7,20,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,27.0,100,343.0,100,38.5,100,5.0,100,,4,,4,1029.0,1,1029.0,100,1029.0,100,27.0,100,24.8,100,343.0,100,345,100,38.5,100,37.8,100
2020-12-16T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T18:20:00.000Z,110,2020-12-16T18:23:21.614Z,,-1,,-1,-7.1,100,8.7,20,13.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,26.3,100,345.0,100,36.0,100,5.0,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,26.3,100,24.5,100,345.0,100,346,100,36.0,100,32.4,100
2020-12-16T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T18:30:00.000Z,110,2020-12-16T18:32:23.148Z,,-1,,-1,-7.1,100,8.7,20,13.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,26.6,100,347.0,100,34.9,100,5.0,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,26.6,100,24.5,100,347.0,100,349,100,34.9,100,34.2,100
2020-12-16T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T18:40:00.000Z,110,2020-12-16T18:43:20.990Z,,-1,,-1,-7.1,100,8.8,20,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,28.1,100,348.0,100,37.4,100,5.0,100,,4,,4,1028.7,1,1028.7,100,1028.7,100,28.1,100,26.3,100,348.0,100,350,100,37.4,100,35.6,100
2020-12-16T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T18:50:00.000Z,110,2020-12-16T18:52:17.215Z,,-1,,-1,-6.7,100,8.8,20,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,27.0,100,346.0,100,37.8,100,5.0,100,,4,,4,1028.6,1,1028.6,100,1028.6,100,27.0,100,25.2,100,346.0,100,348,100,37.8,100,38.5,100
2020-12-16T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T19:00:00.000Z,108,2020-12-16T19:08:19.483Z,,-1,,-1,-6.6,100,8.8,20,13.5,100,2.7,100,3.5,100,0.7,100,1.7,100,4.0,100,1.0,100,1.3,100,4.0,100,3.6,100,4.3,100,1028.5,100,27.0,100,347.0,100,34.2,100,5.0,100,,4,,4,1028.5,1,1028.5,100,1028.5,100,27.0,100,25.2,100,347.0,100,348,100,34.2,100,32.4,100
