sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:00:00.000Z,108,2020-12-02T08:09:01.994Z,45.4458,100,-60.95506999999999,100,10.1,100,7.3,100,12.6,100,0.0,100,3.6,100,1.6,100,4.6,100,7.0,100,2.5,100,3.4,100,6.8,100,5.7,100,7.7,100,1018.2,100,36.4,100,113,100,42.8,100,5.0,100,8,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,36.4,100,34.9,100,113,100,114,100,42.8,100,42.8,100
2020-12-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:10:00.000Z,110,2020-12-02T08:21:11.475Z,45.44583,100,-60.95505,100,10.1,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,112,100,42.8,100,5.0,100,8,1,-1.6,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,34.2,100,112,100,114,100,42.8,100,41.0,100
2020-12-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:20:00.000Z,110,2020-12-02T08:29:12.265Z,45.44582,100,-60.95506999999999,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,39.2,100,116,100,46.1,100,5.0,100,8,1,-1.5,1,1018.0,1,1018.0,100,1018.0,100,39.2,100,37.8,100,116,100,117,100,46.1,100,46.1,100
2020-12-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:30:00.000Z,110,2020-12-02T08:38:16.307Z,45.44582,100,-60.95506999999999,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,39.6,100,116,100,46.8,100,5.0,100,7,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,39.6,100,37.8,100,116,100,117,100,46.8,100,47.2,100
2020-12-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:40:00.000Z,110,2020-12-02T08:49:12.690Z,45.44582,100,-60.95505,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.6,100,116,100,46.8,100,5.0,100,6,1,-1.4,1,1017.9,1,1017.9,100,1017.8,100,39.6,100,37.8,100,116,100,117,100,46.8,100,45.0,100
2020-12-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:50:00.000Z,110,2020-12-02T08:58:11.058Z,45.44578,100,-60.95506999999999,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.4,100,113,100,50.4,100,5.0,100,8,1,-1.8,1,1017.6,1,1017.6,100,1017.6,100,41.4,100,39.2,100,113,100,114,100,50.4,100,47.5,100
2020-12-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:00:00.000Z,108,2020-12-02T09:08:14.793Z,45.44582,100,-60.9551,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,1.6,100,3.4,100,7.0,100,2.5,100,3.0,100,7.3,100,5.7,100,7.1,100,1017.4,100,40.7,100,113,100,50.8,100,5.0,100,8,1,-2.0,1,1017.4,1,1017.4,100,1017.4,100,40.7,100,38.9,100,113,100,114,100,50.8,100,49.0,100
2020-12-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:10:00.000Z,110,2020-12-02T09:21:16.300Z,45.4458,100,-60.95505,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.4,100,113,100,49.0,100,5.0,100,8,1,-2.1,1,1017.2,1,1017.2,100,1017.2,100,41.4,100,39.2,100,113,100,114,100,49.0,100,46.8,100
2020-12-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:20:00.000Z,110,2020-12-02T09:28:19.481Z,45.44578,100,-60.9551,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.4,100,113,100,49.7,100,5.0,100,8,1,-2.0,1,1017.1,1,1017.1,100,1017.1,100,41.4,100,39.2,100,113,100,114,100,49.7,100,48.2,100
2020-12-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:30:00.000Z,110,2020-12-02T09:38:20.652Z,45.44577,100,-60.954980000000006,100,10.3,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.8,100,112,100,51.8,100,5.0,100,8,1,-2.0,1,1016.9,1,1016.9,100,1016.8,100,41.8,100,40.0,100,112,100,113,100,51.8,100,52.2,100
2020-12-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:40:00.000Z,110,2020-12-02T09:48:32.489Z,45.44578,100,-60.9551,100,10.1,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.4,100,111,100,49.3,100,5.0,100,8,1,-2.1,1,1016.7,1,1016.7,100,1016.7,100,41.4,100,39.2,100,111,100,112,100,49.3,100,49.0,100
2020-12-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:50:00.000Z,110,2020-12-02T09:58:36.134Z,45.4458,100,-60.95508,100,10.1,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.5,100,113,100,52.2,100,5.0,100,8,1,-2.2,1,1016.7,1,1016.7,100,1016.6,100,42.5,100,40.3,100,113,100,115,100,52.2,100,51.1,100
2020-12-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T10:00:00.000Z,108,2020-12-02T10:08:34.498Z,45.44578,100,-60.9551,100,9.9,100,7.3,100,12.6,100,0.0,100,3.6,100,1.6,100,3.7,100,7.1,100,2.4,100,3.0,100,7.1,100,5.7,100,7.1,100,1016.8,100,39.6,100,114,100,50.0,100,5.0,100,6,1,-2.2,1,1016.8,1,1016.8,100,1016.8,100,39.6,100,36.7,100,114,100,115,100,50.0,100,47.2,100
2020-12-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T10:10:00.000Z,110,2020-12-02T10:21:33.729Z,45.44577,100,-60.95508,100,10.0,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.2,100,115,100,45.4,100,5.0,100,6,1,-2.1,1,1016.8,1,1016.8,100,1016.7,100,38.2,100,36.4,100,115,100,116,100,45.4,100,45.0,100
2020-12-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T10:20:00.000Z,110,2020-12-02T10:28:39.757Z,45.44578,100,-60.95508,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.2,100,116,100,48.2,100,5.0,100,7,1,-1.8,1,1016.7,1,1016.7,100,1016.6,100,39.2,100,37.4,100,116,100,117,100,48.2,100,46.8,100
2020-12-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T10:30:00.000Z,110,2020-12-02T10:38:38.358Z,45.4458,100,-60.9551,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,42.8,100,115,100,51.1,100,5.0,100,6,1,-1.8,1,1016.5,1,1016.5,100,1016.5,100,42.8,100,40.3,100,115,100,117,100,51.1,100,49.0,100
2020-12-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T10:40:00.000Z,110,2020-12-02T10:48:48.688Z,45.44582,100,-60.9551,100,9.9,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.0,100,113,100,52.9,100,5.0,100,6,1,-1.7,1,1016.5,1,1016.5,100,1016.5,100,41.0,100,39.2,100,113,100,114,100,52.9,100,53.6,100
2020-12-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T10:50:00.000Z,110,2020-12-02T10:58:51.683Z,45.44578,100,-60.95513,100,9.7,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.9,100,111,100,47.2,100,5.0,100,6,1,-1.7,1,1016.5,1,1016.5,100,1016.5,100,38.9,100,37.1,100,111,100,112,100,47.2,100,46.4,100
2020-12-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T11:00:00.000Z,108,2020-12-02T11:09:41.858Z,45.44575,100,-60.955119999999994,100,9.9,100,7.3,100,12.6,100,0.0,100,3.6,100,1.5,100,4.0,100,7.1,100,2.4,100,2.9,100,7.9,100,5.8,100,8.3,100,1016.4,100,39.2,100,111,100,46.4,100,5.0,100,6,1,-1.8,1,1016.4,1,1016.4,100,1016.4,100,39.2,100,37.1,100,111,100,112,100,46.4,100,44.3,100
2020-12-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T11:10:00.000Z,110,2020-12-02T11:22:03.511Z,45.44575,100,-60.9551,100,9.9,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.7,100,110,100,49.3,100,5.0,100,6,1,-1.9,1,1016.2,1,1016.2,100,1016.2,100,40.7,100,38.9,100,110,100,110,100,49.3,100,50.0,100
2020-12-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T11:20:00.000Z,110,2020-12-02T11:29:09.763Z,45.44578,100,-60.95508,100,9.8,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,41.0,100,109,100,50.4,100,5.0,100,6,1,-1.9,1,1016.1,1,1016.1,100,1016.1,100,41.0,100,39.2,100,109,100,110,100,50.4,100,48.6,100
2020-12-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T11:30:00.000Z,110,2020-12-02T11:39:06.390Z,45.44582,100,-60.9551,100,9.6,100,7.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,39.6,100,108,100,49.3,100,5.0,100,6,1,-1.7,1,1016.1,1,1016.1,100,1016.1,100,39.6,100,38.2,100,108,100,109,100,49.3,100,45.7,100
2020-12-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T11:40:00.000Z,110,2020-12-02T11:48:08.300Z,45.44577,100,-60.9551,100,9.7,100,7.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.3,100,110,100,47.9,100,5.0,100,6,1,-1.7,1,1016.1,1,1016.1,100,1016.1,100,40.3,100,38.5,100,110,100,111,100,47.9,100,47.2,100
2020-12-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T11:50:00.000Z,110,2020-12-02T11:58:12.254Z,45.44577,100,-60.95508,100,9.7,100,7.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,38.2,100,112,100,45.7,100,5.0,100,6,1,-1.4,1,1016.2,1,1016.2,100,1016.2,100,38.2,100,36.0,100,112,100,113,100,45.7,100,44.6,100
2020-12-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T12:00:00.000Z,108,2020-12-02T12:08:13.132Z,45.44575,100,-60.9551,100,10.0,100,7.3,100,12.6,100,0.3,100,3.6,100,1.6,100,3.5,100,7.2,100,2.4,100,3.0,100,7.2,100,5.7,100,8.0,100,1016.1,100,38.9,100,112,100,47.9,100,5.0,100,6,1,-1.3,1,1016.1,1,1016.1,100,1016.1,100,38.9,100,37.1,100,112,100,113,100,47.9,100,46.4,100
2020-12-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T12:10:00.000Z,110,2020-12-02T12:21:10.394Z,45.44575,100,-60.95505,100,9.9,100,7.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.5,100,111,100,46.4,100,5.0,100,6,1,-1.2,1,1016.1,1,1016.1,100,1016.0,100,38.5,100,36.7,100,111,100,112,100,46.4,100,44.3,100
2020-12-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T12:20:00.000Z,110,2020-12-02T12:29:09.611Z,45.4458,100,-60.9551,100,9.8,100,7.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.5,100,112,100,45.7,100,5.0,100,6,1,-1.2,1,1015.9,1,1015.9,100,1015.9,100,38.5,100,36.7,100,112,100,113,100,45.7,100,46.1,100
2020-12-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T12:30:00.000Z,110,2020-12-02T12:38:22.525Z,45.4458,100,-60.95508,100,9.8,100,7.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.8,100,112,100,44.6,100,5.0,100,7,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,37.8,100,35.6,100,112,100,113,100,44.6,100,41.4,100
2020-12-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T12:40:00.000Z,110,2020-12-02T12:49:22.362Z,45.4458,100,-60.95506999999999,100,9.8,100,7.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.1,100,113,100,43.6,100,5.0,100,8,1,-1.0,1,1015.7,1,1015.7,100,1015.7,100,37.1,100,35.3,100,113,100,114,100,43.6,100,42.8,100
2020-12-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T12:50:00.000Z,110,2020-12-02T12:58:28.122Z,45.44577,100,-60.9551,100,9.6,100,7.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.4,100,110,100,44.6,100,5.0,100,8,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,36.4,100,34.6,100,110,100,111,100,44.6,100,42.8,100
2020-12-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T13:00:00.000Z,108,2020-12-02T13:09:25.482Z,45.44578,100,-60.9551,100,9.8,100,7.3,100,12.7,100,0.3,100,3.6,100,1.6,100,3.1,100,7.3,100,2.3,100,2.6,100,7.2,100,5.6,100,9.5,100,1015.3,100,38.9,100,111,100,47.2,100,5.0,100,8,1,-1.5,1,1015.3,1,1015.3,100,1015.3,100,38.9,100,37.1,100,111,100,112,100,47.2,100,44.6,100
2020-12-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T13:10:00.000Z,110,2020-12-02T13:21:37.210Z,45.44577,100,-60.95506999999999,100,9.7,100,7.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.2,100,110,100,49.0,100,5.0,100,8,1,-1.6,1,1015.2,1,1015.2,100,1015.2,100,38.2,100,37.1,100,110,100,111,100,49.0,100,47.2,100
2020-12-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T13:20:00.000Z,110,2020-12-02T13:28:29.542Z,45.44578,100,-60.95506999999999,100,9.8,100,7.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.2,100,111,100,46.1,100,5.0,100,8,1,-1.6,1,1015.0,1,1015.0,100,1015.0,100,38.2,100,36.0,100,111,100,112,100,46.1,100,43.9,100
2020-12-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T13:30:00.000Z,110,2020-12-02T13:38:47.062Z,45.44577,100,-60.95505,100,9.8,100,7.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.5,100,110,100,50.0,100,5.0,100,8,1,-1.7,1,1014.9,1,1014.9,100,1014.9,100,38.5,100,36.4,100,110,100,111,100,50.0,100,49.0,100
2020-12-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T13:40:00.000Z,110,2020-12-02T13:48:49.990Z,45.44577,100,-60.95505,100,9.7,100,7.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,39.2,100,110,100,49.0,100,5.0,100,8,1,-1.7,1,1014.8,1,1014.8,100,1014.8,100,39.2,100,37.1,100,110,100,111,100,49.0,100,46.8,100
2020-12-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T13:50:00.000Z,110,2020-12-02T13:58:53.341Z,45.44578,100,-60.95503000000001,100,9.8,100,7.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.8,100,110,100,45.4,100,5.0,100,8,1,-1.8,1,1014.7,1,1014.7,100,1014.7,100,37.8,100,36.0,100,110,100,111,100,45.4,100,43.2,100
2020-12-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T14:00:00.000Z,108,2020-12-02T14:08:54.049Z,45.44578,100,-60.95502,100,9.8,100,7.3,100,12.9,100,0.8,100,3.6,100,1.4,100,4.9,100,7.2,100,2.4,100,3.0,100,7.5,100,5.8,100,8.3,100,1014.7,100,37.4,100,111,100,43.9,100,5.0,100,8,1,-1.8,1,1014.7,1,1014.7,100,1014.6,100,37.4,100,35.6,100,111,100,112,100,43.9,100,43.2,100
2020-12-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T14:10:00.000Z,110,2020-12-02T14:26:59.924Z,45.44578,100,-60.95503000000001,100,9.9,100,7.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.1,100,113,100,45.7,100,5.0,100,8,1,-1.6,1,1014.6,1,1014.6,100,1014.6,100,37.1,100,35.3,100,113,100,114,100,45.7,100,43.9,100
2020-12-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T14:20:00.000Z,110,2020-12-02T14:29:01.588Z,45.4458,100,-60.954980000000006,100,9.7,100,7.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.2,100,118,100,41.8,100,5.0,100,8,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,34.2,100,32.4,100,118,100,119,100,41.8,100,40.0,100
2020-12-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T14:30:00.000Z,110,2020-12-02T14:40:08.048Z,45.44578,100,-60.95502,100,9.7,100,7.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.8,100,116,100,40.0,100,5.0,100,8,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,33.8,100,31.7,100,116,100,117,100,40.0,100,38.9,100
2020-12-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T14:40:00.000Z,110,2020-12-02T14:56:05.183Z,45.44577,100,-60.95495,100,9.6,100,7.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,113,100,38.2,100,5.0,100,8,1,-1.9,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,30.6,100,113,100,114,100,38.2,100,37.8,100
2020-12-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T14:50:00.000Z,110,2020-12-02T14:59:03.195Z,45.44577,100,-60.95482,100,10.2,100,7.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,186,100,42.5,100,5.0,100,5,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.6,100,186,100,187,100,42.5,100,39.2,100
2020-12-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T15:00:00.000Z,108,2020-12-02T15:13:13.640Z,45.4458,100,-60.95483,100,11.5,100,7.3,100,12.8,100,0.3,100,3.6,100,1.4,100,3.6,100,7.4,100,2.3,100,2.8,100,7.4,100,6.0,100,8.0,100,1014.4,100,33.5,100,140,100,58.7,100,5.0,100,6,1,-1.7,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,32.0,100,140,100,141,100,58.7,100,56.2,100
2020-12-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T15:10:00.000Z,110,2020-12-02T15:21:17.243Z,45.4458,100,-60.95477,100,11.2,100,7.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,195,100,31.3,100,5.0,100,5,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.3,100,195,100,196,100,31.3,100,31.0,100
2020-12-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T15:20:00.000Z,110,2020-12-02T15:29:21.452Z,45.44583,100,-60.95485,100,11.1,100,7.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,163,100,36.4,100,5.0,100,5,1,-1.2,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,25.2,100,163,100,164,100,36.4,100,34.9,100
2020-12-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T15:30:00.000Z,110,2020-12-02T15:38:18.767Z,45.44577,100,-60.9548,100,10.8,100,7.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,169,100,25.9,100,5.0,100,5,1,-1.2,1,1014.7,1,1014.7,100,1014.7,100,20.2,100,19.4,100,169,100,170,100,25.9,100,24.8,100
2020-12-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T15:40:00.000Z,110,2020-12-02T15:48:25.313Z,45.44578,100,-60.95485,100,10.8,100,7.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,172,100,22.0,100,5.0,100,5,1,-1.2,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,16.6,100,172,100,173,100,22.0,100,21.6,100
2020-12-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T15:50:00.000Z,110,2020-12-02T15:58:24.399Z,45.44575,100,-60.95482,100,10.9,100,7.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,163,100,22.3,100,5.0,100,6,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.2,100,163,100,164,100,22.3,100,21.6,100
