sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T08:00:00.000Z,108,2021-01-26T08:03:27.836Z,44.66215,100,-66.36583,100,-0.9,100,7.0,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,4.6,100,1.3,100,1.7,100,4.6,100,4.0,100,5.1,100,1013.3,100,34.9,100,345,100,42.5,100,5.0,100,1.4,1,1,1,1013.3,1,1013.3,100,1013.3,100,34.9,100,32.8,100,345,100,346,100,42.5,100,40.3,100
2021-01-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T08:10:00.000Z,110,2021-01-26T08:15:58.700Z,44.66218,100,-66.36565,100,-1.1,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.3,100,344,100,41.8,100,5.0,100,1.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,35.3,100,33.8,100,344,100,346,100,41.8,100,41.4,100
2021-01-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T08:20:00.000Z,110,2021-01-26T08:23:56.967Z,44.66222,100,-66.36535,100,-1.1,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.3,100,346,100,42.8,100,5.0,100,1.4,1,1,1,1013.3,1,1013.3,100,1013.3,100,35.3,100,34.2,100,346,100,348,100,42.8,100,42.1,100
2021-01-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T08:30:00.000Z,110,2021-01-26T08:33:00.058Z,44.66233,100,-66.36503,100,-1.1,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,349,100,40.3,100,5.0,100,1.4,1,1,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.0,100,349,100,350,100,40.3,100,40.7,100
2021-01-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T08:40:00.000Z,110,2021-01-26T08:43:04.787Z,44.66252,100,-66.36452,100,-1.2,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,349,100,41.4,100,5.0,100,1.2,1,1,1,1013.5,1,1013.5,100,1013.4,100,33.5,100,32.8,100,349,100,350,100,41.4,100,40.7,100
2021-01-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T08:50:00.000Z,110,2021-01-26T08:53:03.081Z,44.66292,100,-66.36377,100,-1.0,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.8,100,348,100,40.3,100,5.0,100,1.2,1,1,1,1013.6,1,1013.6,100,1013.5,100,32.8,100,31.7,100,348,100,349,100,40.3,100,39.2,100
2021-01-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T09:00:00.000Z,108,2021-01-26T09:03:09.905Z,44.66362,100,-66.36301999999999,100,-1.0,100,7.0,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.4,100,1.2,100,1.5,100,4.5,100,4.0,100,5.0,100,1013.7,100,33.8,100,347,100,41.0,100,5.0,100,1.1,1,3,1,1013.7,1,1013.7,100,1013.7,100,33.8,100,32.8,100,347,100,348,100,41.0,100,39.6,100
2021-01-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T09:10:00.000Z,110,2021-01-26T09:16:18.327Z,44.66442,100,-66.36301999999999,100,-1.2,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.9,100,349,100,43.2,100,5.0,100,1.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,34.2,100,349,100,350,100,43.2,100,43.2,100
2021-01-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T09:20:00.000Z,110,2021-01-26T09:23:19.270Z,44.66483,100,-66.36332,100,-1.1,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.8,100,346,100,40.7,100,5.0,100,1.3,1,2,1,1013.8,1,1013.8,100,1013.8,100,33.8,100,33.1,100,346,100,346,100,40.7,100,40.3,100
2021-01-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T09:30:00.000Z,110,2021-01-26T09:33:20.999Z,44.66493,100,-66.36345,100,-1.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,349,100,40.7,100,5.0,100,1.2,1,2,1,1013.9,1,1013.9,100,1013.9,100,33.1,100,32.8,100,349,100,350,100,40.7,100,40.3,100
2021-01-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T09:40:00.000Z,110,2021-01-26T09:43:26.834Z,44.66507,100,-66.36353000000001,100,-1.2,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,354,100,40.7,100,5.0,100,1.3,1,1,1,1013.9,1,1013.9,100,1013.8,100,33.1,100,32.8,100,354,100,354,100,40.7,100,40.7,100
2021-01-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T09:50:00.000Z,110,2021-01-26T09:53:22.578Z,44.66513,100,-66.36358,100,-1.2,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,356,100,41.0,100,5.0,100,1.2,1,1,1,1013.9,1,1013.9,100,1013.8,100,33.1,100,33.1,100,356,100,356,100,41.0,100,40.7,100
2021-01-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T10:00:00.000Z,108,2021-01-26T10:03:53.535Z,44.66515,100,-66.36355,100,-1.2,100,7.2,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.5,100,1.2,100,1.5,100,4.6,100,4.1,100,5.3,100,1013.9,100,33.1,100,355,100,39.6,100,5.0,100,1.1,1,1,1,1013.9,1,1013.9,100,1013.8,100,33.1,100,33.1,100,355,100,356,100,39.6,100,39.2,100
2021-01-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T10:10:00.000Z,110,2021-01-26T10:16:21.775Z,44.66517,100,-66.36346999999999,100,-1.2,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,354,100,41.4,100,5.0,100,0.9,1,1,1,1013.9,1,1013.9,100,1013.8,100,33.1,100,33.1,100,354,100,355,100,41.4,100,41.4,100
2021-01-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T10:20:00.000Z,110,2021-01-26T10:23:25.220Z,44.66513,100,-66.36336999999999,100,-1.1,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.3,100,357,100,38.2,100,5.0,100,0.9,1,1,1,1014.0,1,1014.0,100,1013.9,100,31.3,100,31.7,100,357,100,358,100,38.2,100,38.5,100
2021-01-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T10:30:00.000Z,110,2021-01-26T10:33:24.613Z,44.66513,100,-66.36336999999999,100,-1.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.6,100,357,100,37.4,100,5.0,100,0.9,1,2,1,1014.1,1,1014.1,100,1014.0,100,30.6,100,30.6,100,357,100,358,100,37.4,100,37.8,100
2021-01-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T10:40:00.000Z,110,2021-01-26T10:43:36.071Z,44.66513,100,-66.36338,100,-1.1,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.3,100,357,100,37.4,100,5.0,100,0.7,1,2,1,1014.0,1,1014.0,100,1014.0,100,31.3,100,31.7,100,357,100,358,100,37.4,100,38.2,100
2021-01-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T10:50:00.000Z,110,2021-01-26T10:53:45.115Z,44.66513,100,-66.36336999999999,100,-1.1,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.0,100,0,100,37.8,100,5.0,100,0.7,1,1,1,1014.0,1,1014.0,100,1014.0,100,31.0,100,31.3,100,0,100,1,100,37.8,100,38.2,100
2021-01-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T11:00:00.000Z,108,2021-01-26T11:03:13.152Z,44.66513,100,-66.36335,100,-1.2,100,7.4,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.0,100,1.3,100,4.6,100,4.1,100,5.3,100,1013.9,100,32.0,100,1,100,38.5,100,5.0,100,0.6,1,1,1,1013.9,1,1013.9,100,1013.9,100,32.0,100,32.4,100,1,100,2,100,38.5,100,38.9,100
2021-01-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T11:10:00.000Z,110,2021-01-26T11:15:41.969Z,44.66513,100,-66.36336999999999,100,-1.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,359,100,36.7,100,5.0,100,0.8,1,1,1,1014.1,1,1014.1,100,1014.1,100,30.2,100,30.2,100,359,100,0,100,36.7,100,36.4,100
2021-01-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T11:20:00.000Z,110,2021-01-26T11:22:45.080Z,44.66512,100,-66.36335,100,-1.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.6,100,357,100,36.7,100,5.0,100,0.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,30.6,100,31.0,100,357,100,358,100,36.7,100,36.7,100
2021-01-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T11:30:00.000Z,110,2021-01-26T11:32:52.325Z,44.6651,100,-66.36336999999999,100,-0.9,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.0,100,1,100,39.2,100,5.0,100,0.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,32.0,100,32.4,100,1,100,2,100,39.2,100,39.2,100
2021-01-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T11:40:00.000Z,110,2021-01-26T11:42:51.189Z,44.66512,100,-66.36338,100,-0.9,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.7,100,4,100,38.9,100,5.0,100,1.0,1,2,1,1014.5,1,1014.5,100,1014.4,100,31.7,100,31.7,100,4,100,5,100,38.9,100,39.6,100
2021-01-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T11:50:00.000Z,110,2021-01-26T11:52:58.102Z,44.66513,100,-66.36338,100,-0.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.0,100,2,100,39.2,100,5.0,100,1.0,1,3,1,1014.5,1,1014.5,100,1014.5,100,31.0,100,31.3,100,2,100,3,100,39.2,100,40.0,100
2021-01-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T12:00:00.000Z,108,2021-01-26T12:04:05.362Z,44.66512,100,-66.36338,100,-0.6,100,7.4,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,4.7,100,1.1,100,1.3,100,4.5,100,4.1,100,5.0,100,1014.7,100,31.7,100,3,100,38.5,100,5.0,100,1.0,1,3,1,1014.7,1,1014.7,100,1014.6,100,31.7,100,31.7,100,3,100,4,100,38.5,100,38.5,100
2021-01-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T12:10:00.000Z,110,2021-01-26T12:16:09.186Z,44.66515,100,-66.36341999999999,100,-0.5,100,7.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.0,100,5,100,38.2,100,5.0,100,1.0,1,3,1,1014.7,1,1014.7,100,1014.7,100,31.0,100,31.0,100,5,100,6,100,38.2,100,38.2,100
2021-01-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T12:20:00.000Z,110,2021-01-26T12:23:09.872Z,44.66513,100,-66.36343000000001,100,-0.6,100,7.4,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,5,100,38.5,100,5.0,100,0.9,1,3,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,32.0,100,5,100,5,100,38.5,100,38.5,100
2021-01-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T12:30:00.000Z,110,2021-01-26T12:34:11.571Z,44.66513,100,-66.36346999999999,100,-0.5,100,7.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,1,100,38.2,100,5.0,100,0.9,1,3,1,1014.8,1,1014.8,100,1014.8,100,31.7,100,31.7,100,1,100,2,100,38.2,100,37.8,100
2021-01-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T12:40:00.000Z,110,2021-01-26T12:43:18.367Z,44.66517,100,-66.36346999999999,100,-0.3,100,7.4,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,3,100,36.7,100,5.0,100,1.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,28.8,100,3,100,3,100,36.7,100,36.7,100
2021-01-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T12:50:00.000Z,110,2021-01-26T12:53:15.576Z,44.66513,100,-66.36352,100,-0.3,100,7.4,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.9,100,4,100,37.1,100,5.0,100,1.1,1,3,1,1015.0,1,1015.0,100,1015.0,100,29.9,100,29.9,100,4,100,5,100,37.1,100,37.4,100
2021-01-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T13:00:00.000Z,108,2021-01-26T13:06:23.157Z,44.6651,100,-66.36358,100,-0.3,100,7.4,100,13.0,100,0.9,100,3.5,100,0.7,100,1.8,100,4.5,100,1.1,100,1.4,100,4.5,100,4.0,100,4.9,100,1015.1,100,29.2,100,14,100,37.1,100,5.0,100,1.3,1,3,1,1015.1,1,1015.1,100,1015.1,100,29.2,100,29.2,100,14,100,15,100,37.1,100,36.0,100
2021-01-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T13:10:00.000Z,110,2021-01-26T13:16:15.808Z,44.6651,100,-66.36365,100,-0.4,100,7.5,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,13,100,34.2,100,5.0,100,1.4,1,3,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,28.8,100,13,100,14,100,34.2,100,34.2,100
2021-01-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T13:20:00.000Z,110,2021-01-26T13:24:33.352Z,44.665,100,-66.36355,100,-0.2,100,7.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,13,100,33.8,100,5.0,100,1.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,26.6,100,13,100,14,100,33.8,100,33.8,100
2021-01-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T13:30:00.000Z,110,2021-01-26T13:33:30.973Z,44.66492,100,-66.36362,100,0.1,100,7.5,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,13,100,32.8,100,5.0,100,1.1,1,3,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,26.3,100,13,100,14,100,32.8,100,32.0,100
2021-01-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T13:40:00.000Z,110,2021-01-26T13:43:35.114Z,44.66483,100,-66.3637,100,0.4,100,7.5,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,17,100,32.4,100,5.0,100,1.2,1,1,1,1015.3,1,1015.3,100,1015.2,100,26.3,100,25.9,100,17,100,18,100,32.4,100,31.7,100
2021-01-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T13:50:00.000Z,110,2021-01-26T13:53:29.027Z,44.66455,100,-66.36377,100,0.3,100,7.5,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.3,100,14,100,31.7,100,5.0,100,1.4,1,1,1,1015.4,1,1015.4,100,1015.4,100,26.3,100,25.9,100,14,100,15,100,31.7,100,31.7,100
2021-01-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T14:00:00.000Z,108,2021-01-26T14:03:32.012Z,44.66425,100,-66.36388000000001,100,0.4,100,7.5,100,13.4,100,1.5,100,3.5,100,0.7,100,1.8,100,4.5,100,1.1,100,1.4,100,4.4,100,3.9,100,4.9,100,1015.6,100,26.3,100,13,100,32.8,100,5.0,100,1.6,1,1,1,1015.6,1,1015.6,100,1015.5,100,26.3,100,25.6,100,13,100,14,100,32.8,100,30.6,100
2021-01-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T14:10:00.000Z,110,2021-01-26T14:16:34.879Z,44.66382,100,-66.36403,100,0.4,100,7.5,100,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,15,100,31.3,100,5.0,100,1.5,1,1,1,1015.6,1,1015.6,100,1015.6,100,26.6,100,26.3,100,15,100,17,100,31.3,100,31.0,100
2021-01-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T14:20:00.000Z,110,2021-01-26T14:24:35.941Z,44.66307000000001,100,-66.36447,100,0.3,100,7.5,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.4,100,13,100,32.8,100,5.0,100,1.5,1,2,1,1015.8,1,1015.8,100,1015.7,100,27.4,100,26.6,100,13,100,14,100,32.8,100,32.8,100
2021-01-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T14:30:00.000Z,110,2021-01-26T14:37:49.621Z,44.66223,100,-66.36502,100,0.4,100,7.5,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.7,100,16,100,35.3,100,5.0,100,1.5,1,3,1,1015.8,1,1015.8,100,1015.8,100,27.7,100,27.0,100,16,100,17,100,35.3,100,34.9,100
2021-01-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T14:40:00.000Z,110,2021-01-26T14:42:51.778Z,44.66212,100,-66.36555,100,0.5,100,7.5,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.9,100,19,100,36.4,100,5.0,100,1.5,1,3,1,1016.0,1,1016.0,100,1015.9,100,29.9,100,29.2,100,19,100,21,100,36.4,100,35.6,100
2021-01-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T14:50:00.000Z,110,2021-01-26T14:53:48.522Z,44.66212,100,-66.36585,100,0.4,100,7.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.2,100,17,100,36.7,100,5.0,100,1.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,30.2,100,29.2,100,17,100,19,100,36.7,100,36.7,100
2021-01-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T15:00:00.000Z,108,2021-01-26T15:03:50.055Z,44.66213,100,-66.36596999999999,100,0.4,100,7.5,100,13.5,100,2.0,100,3.5,100,0.8,100,2.3,100,4.4,100,1.3,100,1.6,100,4.5,100,3.9,100,4.5,100,1016.0,100,29.5,100,18,100,36.7,100,5.0,100,1.4,1,2,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.4,100,18,100,20,100,36.7,100,35.3,100
2021-01-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T15:10:00.000Z,110,2021-01-26T15:16:52.946Z,44.66215,100,-66.36615,100,0.4,100,7.5,100,13.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,16,100,35.6,100,5.0,100,1.2,1,1,1,1015.9,1,1015.9,100,1015.9,100,29.5,100,28.4,100,16,100,17,100,35.6,100,35.6,100
2021-01-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T15:20:00.000Z,110,2021-01-26T15:22:57.071Z,44.66213,100,-66.36622,100,0.5,100,7.6,100,13.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.1,100,16,100,33.5,100,5.0,100,1.2,1,1,1,1016.0,1,1016.0,100,1015.9,100,28.1,100,26.6,100,16,100,18,100,33.5,100,32.8,100
2021-01-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T15:30:00.000Z,110,2021-01-26T15:32:55.234Z,44.66213,100,-66.36632,100,0.7,100,7.6,100,13.9,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,15,100,33.1,100,5.0,100,1.1,1,1,1,1015.9,1,1015.9,100,1015.9,100,26.6,100,25.2,100,15,100,17,100,33.1,100,29.9,100
2021-01-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T15:40:00.000Z,110,2021-01-26T15:43:10.092Z,44.66212,100,-66.36633,100,0.7,100,7.6,100,13.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.6,100,17,100,32.0,100,5.0,100,0.9,1,0,1,1015.8,1,1015.8,100,1015.8,100,26.6,100,25.6,100,17,100,19,100,32.0,100,32.4,100
2021-01-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T15:50:00.000Z,110,2021-01-26T15:53:14.428Z,44.6621,100,-66.36632,100,0.9,100,7.6,100,13.9,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,21,100,31.3,100,5.0,100,0.8,1,0,1,1015.8,1,1015.8,100,1015.7,100,25.9,100,24.8,100,21,100,23,100,31.3,100,30.6,100
