sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:00:00.000Z,108,2022-05-01T08:03:54.087Z,45.48698,100,-61.14115,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.4,100,2.9,100,10.0,100,1009.9,100,29.9,100,331,100,36.0,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,29.2,100,331,100,333,100,36.0,100,35.3,100
2022-05-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:10:00.000Z,110,2022-05-01T08:16:08.261Z,45.486979999999996,100,-61.14118000000001,100,2.2,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,335,100,32.8,100,5,100,3,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,25.9,100,335,100,337,100,32.8,100,32.4,100
2022-05-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:20:00.000Z,110,2022-05-01T08:23:05.038Z,45.48697,100,-61.14117,100,2.3,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.4,100,339,100,37.8,100,5,100,3,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,28.4,100,27.7,100,339,100,341,100,37.8,100,37.4,100
2022-05-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:30:00.000Z,110,2022-05-01T08:33:09.912Z,45.48697,100,-61.141169999999995,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,334,100,36.7,100,5,100,2,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,29.5,100,334,100,336,100,36.7,100,36.4,100
2022-05-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:40:00.000Z,110,2022-05-01T08:43:06.287Z,45.486999999999995,100,-61.14122,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.1,100,331,100,36.0,100,5,100,2,1,0.5,1,1010.0,1,1010.0,100,1010.1,100,28.1,100,27.4,100,331,100,334,100,36.0,100,36.4,100
2022-05-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:50:00.000Z,110,2022-05-01T08:53:18.267Z,45.487,100,-61.141119999999994,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,332,100,39.2,100,5,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,26.3,100,332,100,334,100,39.2,100,39.2,100
2022-05-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T09:00:00.000Z,108,2022-05-01T09:03:06.631Z,45.486999999999995,100,-61.14118000000001,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,3.0,100,3.2,100,1010.3,100,20.5,100,328,100,31.0,100,5,100,3,1,0.7,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,20.2,100,328,100,331,100,31.0,100,31.3,100
2022-05-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T09:20:00.000Z,110,2022-05-01T09:23:21.084Z,45.486979999999996,100,-61.141169999999995,100,2.3,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,324,100,29.2,100,5,100,3,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,22.3,100,324,100,326,100,29.2,100,28.8,100
2022-05-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T09:30:00.000Z,110,2022-05-01T09:33:22.870Z,45.48698,100,-61.1412,100,2.4,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.8,100,325,100,26.6,100,5,100,3,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,19.1,100,325,100,328,100,26.6,100,26.3,100
2022-05-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T09:40:00.000Z,110,2022-05-01T09:43:25.681Z,45.487,100,-61.141169999999995,100,2.5,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,326,100,32.4,100,5,100,3,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,23.4,100,326,100,328,100,32.4,100,32.0,100
2022-05-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T09:50:00.000Z,110,2022-05-01T09:53:41.191Z,45.486999999999995,100,-61.14115,100,2.5,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,324,100,32.8,100,5,100,3,1,1.1,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.8,100,324,100,327,100,32.8,100,31.7,100
2022-05-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T10:00:00.000Z,108,2022-05-01T10:03:40.267Z,45.487,100,-61.141169999999995,100,2.4,100,2.9,100,12.5,100,0.5,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.1,100,2.9,100,2.6,100,1010.8,100,23.0,100,322,100,28.8,100,5,100,3,1,1.1,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.7,100,322,100,325,100,28.8,100,27.7,100
2022-05-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T10:10:00.000Z,110,2022-05-01T10:16:50.959Z,45.486999999999995,100,-61.14115,100,2.5,100,2.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,321,100,29.2,100,5,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,23.4,100,22.7,100,321,100,324,100,29.2,100,28.1,100
2022-05-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T10:20:00.000Z,110,2022-05-01T10:23:48.791Z,45.48702,100,-61.141130000000004,100,2.7,100,2.9,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.6,100,321,100,32.0,100,5,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,25.6,100,24.8,100,321,100,323,100,32.0,100,31.3,100
2022-05-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T10:30:00.000Z,110,2022-05-01T10:33:53.820Z,45.486999999999995,100,-61.14113,100,2.7,100,2.9,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,321,100,30.6,100,5,100,3,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,24.1,100,321,100,323,100,30.6,100,29.2,100
2022-05-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T10:40:00.000Z,110,2022-05-01T10:43:52.074Z,45.487,100,-61.141169999999995,100,2.8,100,2.9,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,317,100,28.1,100,5,100,3,1,1.2,1,1011.0,1,1011.0,100,1011.1,100,22.7,100,22.3,100,317,100,320,100,28.1,100,27.0,100
2022-05-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T10:50:00.000Z,110,2022-05-01T10:52:58.685Z,45.48702,100,-61.14118000000001,100,2.9,100,2.9,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.4,100,326,100,30.6,100,5,100,1,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,23.4,100,22.7,100,326,100,328,100,30.6,100,29.5,100
2022-05-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T11:00:00.000Z,108,2022-05-01T11:03:05.892Z,45.487,100,-61.141169999999995,100,3.0,100,2.9,100,13.0,100,1.1,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.2,100,2.9,100,2.6,100,1010.9,100,25.9,100,325,100,33.1,100,5,100,1,1,1.1,1,1010.9,1,1010.9,100,1011.0,100,25.9,100,25.6,100,325,100,328,100,33.1,100,32.4,100
2022-05-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T11:10:00.000Z,110,2022-05-01T11:16:06.306Z,45.48697,100,-61.14115,100,3.1,100,2.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,326,100,36.4,100,5,100,1,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,27.7,100,326,100,328,100,36.4,100,36.0,100
2022-05-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T11:20:00.000Z,110,2022-05-01T11:23:15.769Z,45.48702,100,-61.141169999999995,100,3.2,100,2.9,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.4,100,321,100,34.6,100,5,100,1,1,1.1,1,1010.9,1,1010.9,100,1011.0,100,27.4,100,26.6,100,321,100,323,100,34.6,100,35.3,100
2022-05-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T11:30:00.000Z,110,2022-05-01T11:33:08.363Z,45.486999999999995,100,-61.14105,100,3.2,100,3.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,320,100,32.4,100,5,100,1,1,1.1,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,25.2,100,320,100,322,100,32.4,100,31.3,100
2022-05-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T11:40:00.000Z,110,2022-05-01T11:43:26.674Z,45.487,100,-61.14115,100,3.3,100,3.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,324,100,34.9,100,5,100,1,1,1.1,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,25.2,100,324,100,327,100,34.9,100,34.2,100
2022-05-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T11:50:00.000Z,110,2022-05-01T11:53:15.669Z,45.486999999999995,100,-61.14115,100,3.4,100,3.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,325,100,32.0,100,5,100,1,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,23.0,100,325,100,328,100,32.0,100,32.0,100
2022-05-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T12:00:00.000Z,108,2022-05-01T12:03:22.281Z,45.486979999999996,100,-61.141130000000004,100,3.5,100,3.0,100,13.8,100,2.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.3,100,2.8,100,2.8,100,1011.1,100,27.7,100,330,100,35.3,100,5,100,1,1,0.8,1,1011.1,1,1011.1,100,1011.2,100,27.7,100,27.4,100,330,100,332,100,35.3,100,34.6,100
2022-05-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T12:10:00.000Z,110,2022-05-01T12:16:37.919Z,45.48703,100,-61.14115,100,3.7,100,3.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.0,100,330,100,34.6,100,5,100,1,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,27.0,100,26.3,100,330,100,333,100,34.6,100,34.6,100
2022-05-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T12:20:00.000Z,110,2022-05-01T12:23:34.684Z,45.487,100,-61.14115,100,3.7,100,3.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.0,100,326,100,34.6,100,5,100,1,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,27.0,100,26.3,100,326,100,328,100,34.6,100,33.8,100
2022-05-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T12:30:00.000Z,110,2022-05-01T12:33:40.843Z,45.48698,100,-61.14113,100,3.7,100,3.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,320,100,31.3,100,5,100,1,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,25.6,100,320,100,323,100,31.3,100,31.3,100
2022-05-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T12:40:00.000Z,110,2022-05-01T12:43:42.728Z,45.486979999999996,100,-61.141130000000004,100,3.9,100,3.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.1,100,323,100,35.3,100,5,100,0,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,28.1,100,27.0,100,323,100,326,100,35.3,100,34.6,100
2022-05-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T12:50:00.000Z,110,2022-05-01T12:53:43.265Z,45.48697,100,-61.14112,100,3.7,100,3.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,321,100,35.6,100,5,100,0,1,0.2,1,1011.0,1,1011.0,100,1011.1,100,29.5,100,28.4,100,321,100,323,100,35.6,100,35.3,100
2022-05-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T13:00:00.000Z,108,2022-05-01T13:03:54.754Z,45.486979999999996,100,-61.141119999999994,100,3.4,100,3.1,100,13.6,100,1.5,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.3,100,2.8,100,2.9,100,1011.1,100,31.3,100,315,100,36.4,100,5,100,0,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,31.3,100,30.2,100,315,100,317,100,36.4,100,34.9,100
2022-05-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T13:10:00.000Z,110,2022-05-01T13:16:52.019Z,45.486999999999995,100,-61.14113,100,3.2,100,3.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.3,100,314,100,36.0,100,5,100,1,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,31.3,100,30.2,100,314,100,316,100,36.0,100,34.9,100
2022-05-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T13:20:00.000Z,110,2022-05-01T13:23:52.681Z,45.487,100,-61.141130000000004,100,3.2,100,3.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.3,100,312,100,35.3,100,5,100,2,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,31.3,100,30.2,100,312,100,315,100,35.3,100,34.9,100
2022-05-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T13:30:00.000Z,110,2022-05-01T13:32:57.175Z,45.486999999999995,100,-61.14113,100,3.2,100,3.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.2,100,313,100,36.0,100,5,100,1,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,29.5,100,313,100,315,100,36.0,100,34.9,100
2022-05-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T13:40:00.000Z,110,2022-05-01T13:42:59.775Z,45.487,100,-61.141130000000004,100,3.4,100,3.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,319,100,32.8,100,5,100,3,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,25.6,100,319,100,322,100,32.8,100,31.3,100
2022-05-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T13:50:00.000Z,110,2022-05-01T13:53:07.790Z,45.48698,100,-61.14113,100,3.6,100,3.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,325,100,32.4,100,5,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,27.0,100,325,100,328,100,32.4,100,31.7,100
2022-05-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T14:00:00.000Z,108,2022-05-01T14:03:01.707Z,45.487,100,-61.141119999999994,100,3.7,100,3.1,100,13.8,100,1.1,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.2,100,2.8,100,2.7,100,1011.5,100,25.9,100,333,100,33.5,100,5,100,3,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,25.6,100,333,100,336,100,33.5,100,32.4,100
2022-05-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T14:10:00.000Z,110,2022-05-01T14:16:13.031Z,45.48702,100,-61.14112,100,3.8,100,3.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,324,100,33.1,100,5,100,3,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,25.6,100,324,100,327,100,33.1,100,32.4,100
2022-05-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T14:20:00.000Z,110,2022-05-01T14:23:16.224Z,45.48697,100,-61.141119999999994,100,3.8,100,3.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.1,100,322,100,33.8,100,5,100,3,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,28.1,100,27.4,100,322,100,325,100,33.8,100,33.5,100
2022-05-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T14:30:00.000Z,110,2022-05-01T14:33:08.726Z,45.48698,100,-61.14112,100,3.6,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,320,100,35.6,100,5,100,3,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,27.7,100,27.0,100,320,100,323,100,35.6,100,35.3,100
2022-05-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T14:40:00.000Z,110,2022-05-01T14:43:20.645Z,45.487,100,-61.141119999999994,100,3.7,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,325,100,35.3,100,5,100,3,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,28.8,100,28.1,100,325,100,328,100,35.3,100,34.2,100
2022-05-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T14:50:00.000Z,110,2022-05-01T14:53:27.099Z,45.48693,100,-61.14112,100,3.6,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,328,100,33.5,100,5,100,3,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,25.9,100,328,100,331,100,33.5,100,33.5,100
2022-05-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T15:00:00.000Z,108,2022-05-01T15:03:18.663Z,45.48697,100,-61.141119999999994,100,3.6,100,3.3,100,13.8,100,0.9,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.2,100,2.7,100,2.6,100,1011.6,100,27.0,100,335,100,31.7,100,5,100,3,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,26.3,100,335,100,337,100,31.7,100,30.6,100
2022-05-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T15:10:00.000Z,110,2022-05-01T15:16:36.996Z,45.48698,100,-61.14112,100,3.7,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.1,100,325,100,33.1,100,5,100,1,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,24.1,100,23.4,100,325,100,328,100,33.1,100,32.8,100
2022-05-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T15:20:00.000Z,110,2022-05-01T15:23:28.805Z,45.48702,100,-61.1411,100,3.4,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,309,100,34.6,100,5,100,1,1,0.4,1,1011.4,1,1011.4,100,1011.5,100,26.3,100,25.2,100,309,100,312,100,34.6,100,34.2,100
2022-05-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T15:30:00.000Z,110,2022-05-01T15:33:35.895Z,45.48702,100,-61.1411,100,3.2,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.2,100,308,100,34.9,100,5,100,0,1,0.3,1,1011.4,1,1011.4,100,1011.4,100,30.2,100,29.2,100,308,100,311,100,34.9,100,33.8,100
2022-05-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T15:40:00.000Z,110,2022-05-01T15:43:35.378Z,45.48702,100,-61.1411,100,3.2,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.3,100,307,100,36.7,100,5,100,0,1,0.3,1,1011.4,1,1011.4,100,1011.4,100,31.3,100,30.2,100,307,100,310,100,36.7,100,35.6,100
2022-05-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T15:50:00.000Z,110,2022-05-01T15:53:45.835Z,45.486999999999995,100,-61.14108,100,3.3,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.3,100,305,100,36.7,100,5,100,0,1,0.3,1,1011.4,1,1011.4,100,1011.4,100,31.3,100,30.2,100,305,100,307,100,36.7,100,36.0,100
2022-05-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T16:00:00.000Z,108,2022-05-01T16:03:41.222Z,45.487,100,-61.141119999999994,100,3.3,100,3.4,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1011.4,100,31.7,100,308,100,38.2,100,5,100,0,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,31.7,100,31.0,100,308,100,311,100,38.2,100,37.8,100
