sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T08:00:00.000Z,108,2024-05-01T08:03:00.880Z,45.44493,100,-60.95412,100,4.0,100,3.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,8.6,100,1.0,100,1.3,100,9.7,100,5.5,100,11.1,100,1010.5,100,20.9,100,331,100,25.9,100,5,100,3.0,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,20.9,100,20.5,100,331,100,332,100,25.9,100,25.9,100
2024-05-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T08:10:00.000Z,110,2024-05-01T08:15:57.185Z,45.44493,100,-60.954130000000006,100,4.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.2,100,338,100,29.2,100,5,100,1.0,1,0.5,1,1010.3,1,1010.3,100,1010.4,100,25.2,100,24.8,100,338,100,339,100,29.2,100,29.2,100
2024-05-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T08:20:00.000Z,110,2024-05-01T08:22:53.520Z,45.44495,100,-60.95415,100,4.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.3,100,342,100,31.7,100,5,100,0.0,1,0.2,1,1010.1,1,1010.1,100,1010.2,100,26.3,100,25.9,100,342,100,343,100,31.7,100,31.7,100
2024-05-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T08:30:00.000Z,110,2024-05-01T08:32:54.358Z,45.44495,100,-60.95415,100,4.0,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,340,100,29.2,100,5,100,0.0,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,23.4,100,340,100,340,100,29.2,100,28.4,100
2024-05-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T08:40:00.000Z,110,2024-05-01T08:43:04.006Z,45.44497,100,-60.95415,100,4.0,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,337,100,27.4,100,5,100,1.0,1,0.3,1,1010.1,1,1010.1,100,1010.2,100,22.7,100,22.3,100,337,100,338,100,27.4,100,27.0,100
2024-05-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T08:50:00.000Z,110,2024-05-01T08:53:02.615Z,45.44488,100,-60.9541,100,4.0,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,337,100,29.5,100,5,100,0.0,1,0.3,1,1010.0,1,1010.0,100,1010.1,100,23.8,100,23.8,100,337,100,337,100,29.5,100,29.5,100
2024-05-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T09:00:00.000Z,108,2024-05-01T09:03:06.405Z,45.44495,100,-60.954130000000006,100,4.0,100,3.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,7.9,100,0.8,100,1.1,100,9.0,100,5.3,100,10.5,100,1009.9,100,25.9,100,339,100,31.3,100,5,100,0.0,1,0.1,1,1009.9,1,1009.9,100,1010.0,100,25.9,100,25.9,100,339,100,340,100,31.3,100,31.3,100
2024-05-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T09:10:00.000Z,110,2024-05-01T09:16:22.334Z,45.4449,100,-60.95415,100,4.1,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.9,100,341,100,30.6,100,5,100,0.0,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,25.9,100,25.9,100,341,100,342,100,30.6,100,30.2,100
2024-05-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T09:20:00.000Z,110,2024-05-01T09:24:18.304Z,45.44488,100,-60.9541,100,4.1,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.0,100,343,100,31.0,100,5,100,0.0,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,27.0,100,27.0,100,343,100,343,100,31.0,100,31.3,100
2024-05-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T09:30:00.000Z,110,2024-05-01T09:33:17.332Z,45.44488,100,-60.95415,100,4.1,100,3.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.0,100,342,100,32.0,100,5,100,1.0,1,0.3,1,1010.1,1,1010.1,100,1010.2,100,27.0,100,26.6,100,342,100,343,100,32.0,100,32.0,100
2024-05-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T09:40:00.000Z,110,2024-05-01T09:43:21.933Z,45.44488,100,-60.95415,100,4.2,100,3.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.0,100,346,100,33.5,100,5,100,2.0,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,27.0,100,27.0,100,346,100,347,100,33.5,100,31.7,100
2024-05-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T09:50:00.000Z,110,2024-05-01T09:53:24.969Z,45.44488,100,-60.95418000000001,100,4.3,100,3.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,346,100,29.9,100,5,100,3.0,1,0.4,1,1010.5,1,1010.5,100,1010.6,100,24.1,100,23.8,100,346,100,347,100,29.9,100,30.2,100
2024-05-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T10:00:00.000Z,108,2024-05-01T10:03:23.809Z,45.44487,100,-60.95415,100,4.4,100,3.3,100,12.4,100,0.3,100,3.6,100,0.5,100,1.3,100,7.8,100,0.8,100,1.1,100,9.3,100,5.1,100,10.5,100,1010.8,100,24.1,100,346,100,28.8,100,5,100,3.0,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,23.8,100,346,100,347,100,28.8,100,28.8,100
2024-05-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T10:10:00.000Z,110,2024-05-01T10:16:26.146Z,45.44492,100,-60.95415,100,4.5,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.3,100,345,100,31.0,100,5,100,3.0,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,26.3,100,345,100,345,100,31.0,100,31.3,100
2024-05-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T10:20:00.000Z,110,2024-05-01T10:23:26.694Z,45.44488,100,-60.95415,100,4.6,100,3.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.6,100,350,100,33.8,100,5,100,3.0,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,25.6,100,25.6,100,350,100,350,100,33.8,100,33.8,100
2024-05-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T10:30:00.000Z,110,2024-05-01T10:33:27.607Z,45.44487,100,-60.95415,100,4.7,100,3.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.6,100,350,100,30.6,100,5,100,3.0,1,0.9,1,1011.0,1,1011.0,100,1011.1,100,25.6,100,25.2,100,350,100,351,100,30.6,100,31.0,100
2024-05-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T10:40:00.000Z,110,2024-05-01T10:42:35.100Z,45.44488,100,-60.9542,100,4.7,100,3.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,350,100,31.7,100,5,100,3.0,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.8,100,350,100,351,100,31.7,100,31.3,100
2024-05-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T10:50:00.000Z,110,2024-05-01T10:53:34.122Z,45.44485,100,-60.95417,100,4.8,100,3.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,359,100,29.5,100,5,100,3.0,1,0.9,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,24.5,100,359,100,0,100,29.5,100,29.5,100
2024-05-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T11:00:00.000Z,108,2024-05-01T11:02:31.540Z,45.44483,100,-60.95417,100,5.0,100,3.3,100,12.5,100,0.6,100,3.6,100,0.5,100,1.4,100,8.3,100,0.8,100,1.1,100,9.3,100,5.1,100,11.1,100,1011.2,100,22.7,100,6,100,26.6,100,5,100,3.0,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,22.7,100,22.3,100,6,100,7,100,26.6,100,26.6,100
2024-05-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T11:10:00.000Z,110,2024-05-01T11:15:46.335Z,45.44487,100,-60.95417,100,5.2,100,3.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,359,100,33.1,100,5,100,3.0,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,25.6,100,25.6,100,359,100,359,100,33.1,100,33.8,100
2024-05-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T11:20:00.000Z,110,2024-05-01T11:22:49.723Z,45.44488,100,-60.95418000000001,100,5.3,100,3.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.3,100,349,100,27.7,100,5,100,3.0,1,1.2,1,1011.3,1,1011.3,100,1011.4,100,22.3,100,22.3,100,349,100,349,100,27.7,100,27.7,100
2024-05-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T11:30:00.000Z,110,2024-05-01T11:32:47.860Z,45.44487,100,-60.95418000000001,100,5.5,100,3.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.2,100,352,100,25.2,100,5,100,3.0,1,1.3,1,1011.4,1,1011.4,100,1011.5,100,20.2,100,20.2,100,352,100,352,100,25.2,100,24.8,100
2024-05-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T11:40:00.000Z,110,2024-05-01T11:42:50.940Z,45.44487,100,-60.9542,100,5.8,100,3.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,2,100,34.6,100,5,100,2.0,1,1.2,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,22.0,100,2,100,2,100,34.6,100,33.8,100
2024-05-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T11:50:00.000Z,110,2024-05-01T11:52:50.182Z,45.44488,100,-60.95425,100,5.9,100,3.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,5,100,26.3,100,5,100,1.0,1,1.3,1,1011.3,1,1011.3,100,1011.3,100,21.2,100,20.9,100,5,100,5,100,26.3,100,26.3,100
2024-05-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T12:00:00.000Z,108,2024-05-01T12:02:52.804Z,45.44488,100,-60.95421999999999,100,6.1,100,3.3,100,12.6,100,0.7,100,3.6,100,0.5,100,1.6,100,8.7,100,0.8,100,1.1,100,9.5,100,5.6,100,10.5,100,1011.4,100,22.0,100,6,100,29.2,100,5,100,1.0,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,21.6,100,6,100,6,100,29.2,100,29.5,100
2024-05-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T12:10:00.000Z,110,2024-05-01T12:15:52.230Z,45.444829999999996,100,-60.954269999999994,100,6.2,100,3.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,5,100,33.8,100,5,100,1.0,1,1.4,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.7,100,5,100,5,100,33.8,100,33.8,100
2024-05-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T12:20:00.000Z,110,2024-05-01T12:22:57.676Z,45.44488,100,-60.95425,100,6.2,100,3.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,10,100,30.6,100,5,100,1.0,1,1.4,1,1011.4,1,1011.4,100,1011.5,100,24.5,100,24.5,100,10,100,10,100,30.6,100,30.6,100
2024-05-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T12:30:00.000Z,110,2024-05-01T12:32:56.649Z,45.4449,100,-60.954269999999994,100,6.1,100,3.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.2,100,6,100,27.7,100,5,100,1.0,1,1.4,1,1011.5,1,1011.5,100,1011.6,100,20.2,100,20.2,100,6,100,6,100,27.7,100,28.1,100
2024-05-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T12:40:00.000Z,110,2024-05-01T12:43:02.070Z,45.44487,100,-60.95427,100,6.4,100,3.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,3,100,32.4,100,5,100,1.0,1,1.2,1,1011.4,1,1011.4,100,1011.5,100,23.8,100,23.8,100,3,100,3,100,32.4,100,32.4,100
2024-05-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T12:50:00.000Z,110,2024-05-01T12:53:07.161Z,45.44487,100,-60.9543,100,6.5,100,3.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.5,100,4,100,29.5,100,5,100,1.0,1,0.8,1,1011.3,1,1011.3,100,1011.4,100,24.5,100,23.8,100,4,100,4,100,29.5,100,29.5,100
2024-05-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T13:00:00.000Z,108,2024-05-01T13:03:07.285Z,45.4449,100,-60.9543,100,6.5,100,3.5,100,12.9,100,1.2,100,3.6,100,0.5,100,1.6,100,9.1,100,0.8,100,1.1,100,9.9,100,5.9,100,11.1,100,1011.4,100,17.6,100,9,100,24.5,100,5,100,1.0,1,0.6,1,1011.4,1,1011.4,100,1011.5,100,17.6,100,16.9,100,9,100,10,100,24.5,100,24.5,100
2024-05-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T13:10:00.000Z,110,2024-05-01T13:16:18.574Z,45.44485,100,-60.9543,100,6.5,100,3.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,349,100,27.0,100,5,100,1.0,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.6,100,349,100,350,100,27.0,100,26.3,100
2024-05-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T13:20:00.000Z,110,2024-05-01T13:23:23.699Z,45.44487,100,-60.95432,100,6.8,100,3.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.3,100,1,100,27.4,100,5,100,0.0,1,0.2,1,1011.2,1,1011.2,100,1011.3,100,22.3,100,21.2,100,1,100,1,100,27.4,100,27.4,100
2024-05-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T13:30:00.000Z,110,2024-05-01T13:33:24.716Z,45.44488,100,-60.95433000000001,100,5.9,100,3.5,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,343,100,22.0,100,5,100,0.0,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,14.0,100,343,100,343,100,22.0,100,18.0,100
2024-05-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T13:40:00.000Z,110,2024-05-01T13:43:25.073Z,45.44485,100,-60.95432,100,5.8,100,3.5,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.6,100,343,100,23.4,100,5,100,2.0,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,17.6,100,16.6,100,343,100,344,100,23.4,100,22.3,100
2024-05-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T13:50:00.000Z,110,2024-05-01T13:53:21.623Z,45.4449,100,-60.95433000000001,100,4.5,100,3.5,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.3,100,326,100,23.0,100,5,100,3.0,1,0.3,1,1011.5,1,1011.5,100,1011.6,100,17.3,100,16.6,100,326,100,326,100,23.0,100,23.4,100
2024-05-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T14:00:00.000Z,108,2024-05-01T14:03:27.444Z,45.44488,100,-60.95433000000001,100,4.7,100,3.5,100,13.3,100,1.8,100,3.6,100,0.5,100,1.5,100,9.3,100,0.9,100,1.1,100,10.0,100,5.8,100,10.5,100,1011.6,100,14.8,100,319,100,20.2,100,5,100,1.0,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.4,100,319,100,320,100,20.2,100,20.2,100
2024-05-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T14:10:00.000Z,110,2024-05-01T14:16:35.626Z,45.44492,100,-60.95433000000001,100,4.9,100,3.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,311,100,25.6,100,5,100,1.0,1,0.2,1,1011.4,1,1011.4,100,1011.5,100,16.9,100,16.9,100,311,100,312,100,25.6,100,25.9,100
2024-05-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T14:20:00.000Z,110,2024-05-01T14:23:30.184Z,45.44487,100,-60.95435,100,5.3,100,3.4,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.0,100,300,100,19.8,100,5,100,3.0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,14.0,100,14.0,100,300,100,301,100,19.8,100,20.2,100
2024-05-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T14:30:00.000Z,110,2024-05-01T14:33:30.791Z,45.44492,100,-60.95437,100,5.8,100,3.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,330,100,16.6,100,5,100,1.0,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.4,100,330,100,330,100,16.6,100,16.6,100
2024-05-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T14:40:00.000Z,110,2024-05-01T14:43:32.701Z,45.4449,100,-60.95435,100,8.1,100,3.4,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,3,100,30.6,100,5,100,0.0,1,0.1,1,1011.3,1,1011.3,100,1011.4,100,21.2,100,20.9,100,3,100,5,100,30.6,100,29.9,100
2024-05-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T14:50:00.000Z,110,2024-05-01T14:52:43.506Z,45.4449,100,-60.95437,100,6.4,100,3.5,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.9,100,340,100,30.2,100,5,100,0.0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,20.9,100,20.9,100,340,100,341,100,30.2,100,31.0,100
2024-05-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T15:00:00.000Z,108,2024-05-01T15:02:42.789Z,45.44493,100,-60.95432,100,6.0,100,3.5,100,13.6,100,1.8,100,3.6,100,0.6,100,1.4,100,9.2,100,0.9,100,1.2,100,10.1,100,5.8,100,11.1,100,1011.2,100,25.2,100,325,100,37.8,100,5,100,8.0,1,-0.2,1,1011.2,1,1011.2,100,1011.3,100,25.2,100,24.8,100,325,100,326,100,37.8,100,37.8,100
2024-05-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T15:20:00.000Z,110,2024-05-01T15:22:52.573Z,45.44492,100,-60.954319999999996,100,4.7,100,3.5,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,319,100,39.6,100,5,100,8.0,1,-0.5,1,1010.9,1,1010.9,100,1010.9,100,31.7,100,31.3,100,319,100,319,100,39.6,100,39.6,100
2024-05-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T15:30:00.000Z,110,2024-05-01T15:32:53.997Z,45.44492,100,-60.95433000000001,100,4.9,100,3.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.9,100,323,100,37.4,100,5,100,8.0,1,-0.7,1,1010.9,1,1010.9,100,1010.9,100,29.9,100,29.5,100,323,100,323,100,37.4,100,37.4,100
2024-05-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T15:40:00.000Z,110,2024-05-01T15:42:58.524Z,45.44498,100,-60.95437,100,5.3,100,3.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,320,100,37.4,100,5,100,8.0,1,-0.7,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,29.5,100,320,100,320,100,37.4,100,37.8,100
2024-05-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T15:50:00.000Z,110,2024-05-01T15:52:53.802Z,45.44493,100,-60.95435,100,5.8,100,3.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,321,100,36.4,100,5,100,8.0,1,-0.6,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,28.1,100,321,100,321,100,36.4,100,36.4,100
2024-05-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T16:00:00.000Z,108,2024-05-01T16:02:55.375Z,45.44493,100,-60.954280000000004,100,5.8,100,3.5,100,13.7,100,1.6,100,3.6,100,0.6,100,1.7,100,7.2,100,1.0,100,1.3,100,8.5,100,5.0,100,11.1,100,1010.7,100,28.1,100,327,100,40.0,100,5,100,8.0,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,28.1,100,27.4,100,327,100,327,100,40.0,100,40.0,100
