sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T08:10:00.000Z,110,2021-11-24T08:16:32.714Z,45.44542,100,-60.954130000000006,100,5.8,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,37.8,100,324,100,47.5,100,5,100,0.2,1,0,1,998.6,1,998.6,100,998.6,100,37.8,100,36.0,100,324,100,327,100,47.5,100,44.6,100
2021-11-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T08:20:00.000Z,110,2021-11-24T08:23:33.618Z,45.44542,100,-60.95408000000001,100,5.8,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,37.4,100,328,100,46.8,100,5,100,0.1,1,0,1,998.7,1,998.7,100,998.7,100,37.4,100,35.6,100,328,100,331,100,46.8,100,44.3,100
2021-11-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T08:30:00.000Z,110,2021-11-24T08:34:45.344Z,45.44538,100,-60.95398,100,5.8,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,38.2,100,330,100,47.5,100,5,100,-0.1,1,8,1,998.5,1,998.5,100,998.5,100,38.2,100,36.4,100,330,100,333,100,47.5,100,45.7,100
2021-11-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T08:40:00.000Z,110,2021-11-24T08:43:49.028Z,45.445370000000004,100,-60.95401999999999,100,5.8,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.7,100,328,100,48.2,100,5,100,-0.2,1,8,1,998.6,1,998.6,100,998.6,100,36.7,100,34.9,100,328,100,331,100,48.2,100,45.7,100
2021-11-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T08:50:00.000Z,110,2021-11-24T08:53:51.374Z,45.44538,100,-60.95405,100,5.8,100,8.5,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,33.8,100,330,100,44.3,100,5,100,0.0,1,5,1,999.0,1,999.0,100,999.0,100,33.8,100,32.0,100,330,100,333,100,44.3,100,42.5,100
2021-11-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T09:00:00.000Z,108,2021-11-24T09:03:50.275Z,45.4454,100,-60.954069999999994,100,5.8,100,8.5,100,12.3,100,0.0,100,3.1,100,1.8,100,4.7,100,10.7,100,3.0,100,3.6,100,10.7,100,7.9,100,11.1,100,999.2,100,32.0,100,331,100,40.3,100,5,100,0.0,1,5,1,999.2,1,999.2,100,999.1,100,32.0,100,31.0,100,331,100,335,100,40.3,100,39.6,100
2021-11-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T09:10:00.000Z,110,2021-11-24T09:16:57.565Z,45.44538,100,-60.954130000000006,100,5.9,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,31.0,100,326,100,43.9,100,5,100,0.4,1,3,1,999.5,1,999.5,100,999.5,100,31.0,100,29.2,100,326,100,329,100,43.9,100,40.0,100
2021-11-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T09:20:00.000Z,110,2021-11-24T09:23:51.533Z,45.44538,100,-60.954119999999996,100,5.9,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,31.7,100,329,100,41.0,100,5,100,0.5,1,3,1,999.5,1,999.5,100,999.5,100,31.7,100,30.2,100,329,100,332,100,41.0,100,41.0,100
2021-11-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T09:30:00.000Z,110,2021-11-24T09:33:52.966Z,45.4454,100,-60.95418000000001,100,5.9,100,8.5,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.3,100,333,100,42.1,100,5,100,1.1,1,2,1,999.6,1,999.6,100,999.6,100,31.3,100,29.5,100,333,100,336,100,42.1,100,39.2,100
2021-11-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T09:40:00.000Z,110,2021-11-24T09:43:56.039Z,45.44543,100,-60.95425,100,5.9,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,31.0,100,326,100,40.7,100,5,100,0.9,1,3,1,999.8,1,999.8,100,999.8,100,31.0,100,29.5,100,326,100,329,100,40.7,100,38.9,100
2021-11-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T09:50:00.000Z,110,2021-11-24T09:53:58.569Z,45.44542,100,-60.95421999999999,100,6.0,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.7,100,327,100,40.0,100,5,100,0.7,1,3,1,999.6,1,999.6,100,999.6,100,31.7,100,30.2,100,327,100,330,100,40.0,100,38.2,100
2021-11-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T10:00:00.000Z,108,2021-11-24T10:04:09.577Z,45.44553,100,-60.95433000000001,100,5.9,100,8.5,100,12.3,100,0.0,100,3.1,100,2.0,100,5.1,100,10.6,100,3.1,100,4.0,100,10.6,100,8.2,100,10.5,100,999.6,100,33.1,100,330,100,41.0,100,5,100,0.5,1,3,1,999.6,1,999.6,100,999.5,100,33.1,100,31.7,100,330,100,333,100,41.0,100,41.0,100
2021-11-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T10:10:00.000Z,110,2021-11-24T10:17:08.559Z,45.44555,100,-60.95437,100,6.0,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,32.0,100,327,100,46.4,100,5,100,0.6,1,3,1,999.8,1,999.8,100,999.8,100,32.0,100,30.6,100,327,100,330,100,46.4,100,44.3,100
2021-11-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T10:20:00.000Z,110,2021-11-24T10:24:07.679Z,45.44563,100,-60.95437,100,6.0,100,8.5,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,29.5,100,327,100,42.1,100,5,100,0.4,1,3,1,1000.0,1,1000.0,100,1000.0,100,29.5,100,28.4,100,327,100,330,100,42.1,100,41.0,100
2021-11-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T10:30:00.000Z,110,2021-11-24T10:34:09.010Z,45.44543,100,-60.95421999999999,100,6.0,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,34.9,100,334,100,53.6,100,5,100,0.0,1,5,1,999.6,1,999.6,100,999.6,100,34.9,100,33.5,100,334,100,337,100,53.6,100,50.8,100
2021-11-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T10:40:00.000Z,110,2021-11-24T10:44:14.818Z,45.44535,100,-60.95421999999999,100,6.2,100,8.5,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,34.9,100,333,100,45.4,100,5,100,0.8,1,3,1,999.7,1,999.7,100,999.7,100,34.9,100,33.1,100,333,100,336,100,45.4,100,43.2,100
2021-11-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T10:50:00.000Z,110,2021-11-24T10:54:13.262Z,45.44532,100,-60.9542,100,6.1,100,8.5,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,31.0,100,327,100,42.1,100,5,100,1.2,1,2,1,1000.0,1,1000.0,100,999.9,100,31.0,100,29.9,100,327,100,330,100,42.1,100,40.0,100
2021-11-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T11:00:00.000Z,108,2021-11-24T11:04:12.669Z,45.44527,100,-60.95418000000001,100,6.1,100,8.5,100,12.4,100,0.0,100,3.0,100,1.7,100,4.0,100,10.4,100,2.6,100,3.2,100,10.0,100,7.9,100,11.8,100,1000.7,100,25.9,100,323,100,35.3,100,5,100,1.8,1,3,1,1000.7,1,1000.7,100,1000.7,100,25.9,100,24.8,100,323,100,326,100,35.3,100,33.8,100
2021-11-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T11:10:00.000Z,110,2021-11-24T11:17:21.585Z,45.4454,100,-60.95412,100,6.1,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,27.0,100,324,100,35.3,100,5,100,2.2,1,3,1,1000.9,1,1000.9,100,1000.8,100,27.0,100,25.9,100,324,100,327,100,35.3,100,34.2,100
2021-11-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T11:20:00.000Z,110,2021-11-24T11:24:16.552Z,45.445370000000004,100,-60.95403,100,6.0,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,30.2,100,324,100,40.0,100,5,100,2.0,1,1,1,1000.6,1,1000.6,100,1000.6,100,30.2,100,28.8,100,324,100,327,100,40.0,100,37.8,100
2021-11-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T11:30:00.000Z,110,2021-11-24T11:33:33.812Z,45.44533,100,-60.95399999999999,100,6.0,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.8,100,331,100,39.6,100,5,100,1.9,1,1,1,1000.5,1,1000.5,100,1000.5,100,28.8,100,27.7,100,331,100,334,100,39.6,100,38.5,100
2021-11-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T11:40:00.000Z,110,2021-11-24T11:44:28.464Z,45.44532,100,-60.95397,100,5.9,100,8.5,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,32.0,100,324,100,41.8,100,5,100,2.0,1,1,1,1000.7,1,1000.7,100,1000.7,100,32.0,100,30.6,100,324,100,327,100,41.8,100,41.0,100
2021-11-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T11:50:00.000Z,110,2021-11-24T11:53:29.559Z,45.4453,100,-60.95395,100,6.0,100,8.5,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,35.3,100,328,100,47.9,100,5,100,1.1,1,1,1,1000.2,1,1000.2,100,1000.2,100,35.3,100,33.8,100,328,100,331,100,47.9,100,46.1,100
2021-11-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T12:00:00.000Z,108,2021-11-24T12:03:32.746Z,45.4453,100,-60.95395,100,6.0,100,8.5,100,12.4,100,0.2,100,3.1,100,1.8,100,4.4,100,10.7,100,2.8,100,3.4,100,11.0,100,8.1,100,11.1,100,1000.0,100,36.4,100,329,100,45.7,100,5,100,0.8,1,0,1,1000.0,1,1000.0,100,1000.0,100,36.4,100,34.9,100,329,100,332,100,45.7,100,44.3,100
2021-11-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T12:10:00.000Z,110,2021-11-24T12:16:35.760Z,45.4453,100,-60.95397,100,6.1,100,8.5,100,12.5,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,34.9,100,333,100,46.1,100,5,100,0.6,1,0,1,1000.1,1,1000.1,100,1000.1,100,34.9,100,33.5,100,333,100,336,100,46.1,100,43.6,100
2021-11-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T12:20:00.000Z,110,2021-11-24T12:23:38.897Z,45.4453,100,-60.95398,100,6.1,100,8.5,100,12.5,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,36.0,100,333,100,43.6,100,5,100,0.5,1,0,1,999.9,1,999.9,100,999.9,100,36.0,100,34.9,100,333,100,336,100,43.6,100,42.5,100
2021-11-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T12:30:00.000Z,110,2021-11-24T12:33:34.367Z,45.44543,100,-60.95415,100,6.1,100,8.5,100,12.7,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,36.7,100,336,100,45.7,100,5,100,0.3,1,0,1,999.9,1,999.9,100,999.9,100,36.7,100,35.3,100,336,100,339,100,45.7,100,43.9,100
2021-11-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T12:40:00.000Z,110,2021-11-24T12:43:37.782Z,45.44528,100,-60.95403,100,6.2,100,8.5,100,12.6,100,1.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,37.1,100,338,100,43.9,100,5,100,0.0,1,0,1,999.8,1,999.8,100,999.8,100,37.1,100,36.0,100,338,100,342,100,43.9,100,43.9,100
2021-11-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T12:50:00.000Z,110,2021-11-24T12:53:40.067Z,45.44542,100,-60.95415,100,6.3,100,8.5,100,12.6,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.2,100,341,100,51.1,100,5,100,0.3,1,0,1,999.9,1,999.9,100,999.9,100,39.2,100,37.4,100,341,100,344,100,51.1,100,50.0,100
2021-11-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T13:00:00.000Z,108,2021-11-24T13:03:50.209Z,45.44543,100,-60.95418000000001,100,6.3,100,8.5,100,12.6,100,0.7,100,3.2,100,1.8,100,4.2,100,10.3,100,2.9,100,3.6,100,10.4,100,7.8,100,10.5,100,999.8,100,40.0,100,344,100,50.8,100,5,100,0.3,1,0,1,999.8,1,999.8,100,999.8,100,40.0,100,38.2,100,344,100,348,100,50.8,100,47.9,100
2021-11-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T13:10:00.000Z,110,2021-11-24T13:16:59.502Z,45.44543,100,-60.9542,100,6.2,100,8.5,100,12.7,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,39.2,100,345,100,48.2,100,5,100,0.0,1,0,1,999.8,1,999.8,100,999.8,100,39.2,100,37.8,100,345,100,348,100,48.2,100,47.9,100
2021-11-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T13:20:00.000Z,110,2021-11-24T13:24:01.734Z,45.44543,100,-60.95418000000001,100,6.3,100,8.5,100,12.8,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,40.3,100,347,100,49.7,100,5,100,0.0,1,0,1,1000.1,1,1000.1,100,1000.0,100,40.3,100,38.9,100,347,100,350,100,49.7,100,48.6,100
2021-11-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T13:30:00.000Z,110,2021-11-24T13:34:04.711Z,45.44543,100,-60.9541,100,6.4,100,8.5,100,12.8,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.4,100,343,100,50.8,100,5,100,1.3,1,3,1,1000.9,1,1000.9,100,1000.9,100,36.4,100,34.9,100,343,100,346,100,50.8,100,49.0,100
2021-11-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T13:40:00.000Z,110,2021-11-24T13:44:03.634Z,45.44547,100,-60.95408000000001,100,6.3,100,8.5,100,12.7,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.3,100,332,100,40.0,100,5,100,1.8,1,3,1,1001.5,1,1001.5,100,1001.5,100,31.3,100,30.2,100,332,100,335,100,40.0,100,38.5,100
2021-11-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T13:50:00.000Z,110,2021-11-24T13:54:11.583Z,45.4455,100,-60.95407,100,6.3,100,8.5,100,12.7,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,321,100,40.0,100,5,100,1.9,1,3,1,1001.9,1,1001.9,100,1001.9,100,29.9,100,28.8,100,321,100,324,100,40.0,100,38.9,100
2021-11-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T14:00:00.000Z,108,2021-11-24T14:04:09.630Z,45.44555,100,-60.954069999999994,100,6.4,100,8.5,100,12.8,100,0.6,100,3.2,100,1.6,100,3.9,100,10.8,100,2.8,100,3.5,100,10.7,100,8.0,100,10.5,100,1002.0,100,27.7,100,310,100,40.7,100,5,100,1.3,1,3,1,1002.0,1,1002.0,100,1002.0,100,27.7,100,26.3,100,310,100,313,100,40.7,100,39.2,100
2021-11-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T14:10:00.000Z,110,2021-11-24T14:18:09.797Z,45.44553,100,-60.95403,100,6.3,100,8.5,100,12.9,100,0.8,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.2,100,302,100,42.8,100,5,100,1.3,1,3,1,1002.2,1,1002.2,100,1002.1,100,29.2,100,27.7,100,302,100,305,100,42.8,100,40.0,100
2021-11-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T14:20:00.000Z,110,2021-11-24T14:24:07.566Z,45.44558,100,-60.95405,100,6.3,100,8.5,100,12.9,100,1.1,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,26.6,100,307,100,38.9,100,5,100,1.7,1,3,1,1002.4,1,1002.4,100,1002.4,100,26.6,100,25.6,100,307,100,310,100,38.9,100,40.0,100
2021-11-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T14:30:00.000Z,110,2021-11-24T14:34:10.787Z,45.44558,100,-60.95401999999999,100,6.3,100,8.5,100,12.8,100,0.7,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.2,100,304,100,36.0,100,5,100,2.1,1,3,1,1002.6,1,1002.6,100,1002.6,100,25.2,100,24.1,100,304,100,307,100,36.0,100,33.1,100
2021-11-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T14:40:00.000Z,110,2021-11-24T14:44:23.990Z,45.44555,100,-60.95399999999999,100,6.2,100,8.5,100,12.9,100,0.7,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.4,100,299,100,38.5,100,5,100,2.0,1,3,1,1002.6,1,1002.6,100,1002.6,100,27.4,100,26.3,100,299,100,302,100,38.5,100,38.2,100
2021-11-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T14:50:00.000Z,110,2021-11-24T14:54:21.515Z,45.44557,100,-60.95399999999999,100,6.1,100,8.5,100,12.9,100,1.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,29.5,100,301,100,39.6,100,5,100,2.4,1,3,1,1002.5,1,1002.5,100,1002.5,100,29.5,100,28.4,100,301,100,304,100,39.6,100,37.4,100
2021-11-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T15:00:00.000Z,108,2021-11-24T15:05:26.913Z,45.44558,100,-60.95399999999999,100,6.0,100,8.5,100,12.9,100,0.7,100,3.1,100,2.0,100,4.6,100,10.9,100,3.0,100,3.8,100,11.0,100,8.3,100,11.1,100,1002.6,100,28.4,100,301,100,38.2,100,5,100,2.7,1,3,1,1002.6,1,1002.6,100,1002.6,100,28.4,100,27.4,100,301,100,304,100,38.2,100,37.4,100
2021-11-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T15:10:00.000Z,110,2021-11-24T15:17:23.774Z,45.44557,100,-60.95397,100,6.1,100,8.5,100,12.9,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.0,100,310,100,42.8,100,5,100,2.2,1,3,1,1002.3,1,1002.3,100,1002.3,100,31.0,100,30.2,100,310,100,313,100,42.8,100,41.4,100
2021-11-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T15:20:00.000Z,110,2021-11-24T15:24:30.033Z,45.44558,100,-60.95403,100,6.0,100,8.5,100,13.0,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.8,100,314,100,44.6,100,5,100,2.0,1,0,1,1001.9,1,1001.9,100,1001.9,100,33.8,100,33.1,100,314,100,317,100,44.6,100,44.6,100
2021-11-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T15:30:00.000Z,110,2021-11-24T15:34:35.736Z,45.44557,100,-60.95398,100,5.9,100,8.5,100,13.0,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.4,100,302,100,43.9,100,5,100,2.2,1,0,1,1002.1,1,1002.1,100,1002.1,100,32.4,100,31.3,100,302,100,305,100,43.9,100,43.6,100
2021-11-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T15:40:00.000Z,110,2021-11-24T15:43:37.316Z,45.44552,100,-60.95395,100,5.9,100,8.5,100,12.9,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.1,100,299,100,46.4,100,5,100,2.6,1,0,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,32.0,100,299,100,302,100,46.4,100,43.9,100
2021-11-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T15:50:00.000Z,110,2021-11-24T15:53:36.541Z,45.44553,100,-60.95395,100,6.0,100,8.5,100,12.9,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.8,100,300,100,42.1,100,5,100,2.5,1,0,1,1002.5,1,1002.5,100,1002.4,100,32.8,100,31.0,100,300,100,304,100,42.1,100,42.1,100
2021-11-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T16:00:00.000Z,108,2021-11-24T16:04:30.321Z,45.44552,100,-60.95395,100,6.0,100,8.5,100,13.0,100,1.0,100,3.0,100,1.7,100,4.1,100,10.6,100,2.7,100,3.2,100,10.6,100,7.7,100,10.5,100,1002.6,100,36.0,100,300,100,47.5,100,5,100,2.7,1,0,1,1002.6,1,1002.6,100,1002.6,100,36.0,100,34.6,100,300,100,303,100,47.5,100,47.5,100
2021-11-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T16:10:00.000Z,110,2021-11-24T16:16:33.819Z,45.4455,100,-60.95399999999999,100,6.1,100,8.5,100,13.1,100,1.3,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.4,100,310,100,43.9,100,5,100,2.9,1,1,1,1002.7,1,1002.7,100,1002.7,100,32.4,100,31.3,100,310,100,313,100,43.9,100,43.9,100
