sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T08:10:00.000Z,110,2022-02-19T08:16:01.979Z,44.66222,100,-66.36511999999999,100,-6.6,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.0,100,349,100,34.9,100,5,100,1,1,2.8,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,25.6,100,349,100,350,100,34.9,100,34.6,100
2022-02-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T08:20:00.000Z,110,2022-02-19T08:22:58.513Z,44.66223,100,-66.3652,100,-6.4,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,352,100,31.7,100,5,100,1,1,2.6,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,22.7,100,352,100,354,100,31.7,100,32.4,100
2022-02-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T08:30:00.000Z,110,2022-02-19T08:33:13.067Z,44.66223,100,-66.3652,100,-6.7,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.5,100,348,100,34.6,100,5,100,1,1,2.5,1,1016.0,1,1016.0,100,1015.9,100,24.5,100,23.4,100,348,100,349,100,34.6,100,32.0,100
2022-02-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T08:40:00.000Z,110,2022-02-19T08:43:15.097Z,44.66225,100,-66.36525,100,-6.7,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.3,100,358,100,29.9,100,5,100,1,1,2.2,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,20.9,100,358,100,359,100,29.9,100,29.2,100
2022-02-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T08:50:00.000Z,110,2022-02-19T08:53:13.018Z,44.66225,100,-66.36523000000001,100,-6.7,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,355,100,27.0,100,5,100,1,1,2.3,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,20.9,100,355,100,356,100,27.0,100,28.1,100
2022-02-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T09:00:00.000Z,108,2022-02-19T09:03:13.551Z,44.66225,100,-66.36528,100,-6.7,100,5.2,20,12.5,100,0.0,100,3.5,100,0.9,100,2.7,100,7.5,100,1.4,100,1.9,100,9.4,100,5.4,100,12.5,100,1016.3,100,18.7,100,357,100,25.9,100,5,100,1,1,2.2,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,18.0,100,357,100,358,100,25.9,100,24.8,100
2022-02-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T09:10:00.000Z,110,2022-02-19T09:16:22.723Z,44.662279999999996,100,-66.36533,100,-6.9,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.4,100,347,100,27.7,100,5,100,1,1,2.3,1,1016.5,1,1016.5,100,1016.5,100,18.4,100,18.4,100,347,100,349,100,27.7,100,27.4,100
2022-02-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T09:20:00.000Z,110,2022-02-19T09:23:21.981Z,44.66227,100,-66.36532,100,-6.8,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,344,100,24.1,100,5,100,1,1,2.1,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,16.9,100,344,100,345,100,24.1,100,24.8,100
2022-02-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T09:30:00.000Z,110,2022-02-19T09:33:22.701Z,44.662279999999996,100,-66.36537,100,-6.9,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,346,100,26.6,100,5,100,3,1,2.3,1,1016.9,1,1016.9,100,1016.9,100,16.9,100,16.9,100,346,100,347,100,26.6,100,27.0,100
2022-02-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T09:40:00.000Z,110,2022-02-19T09:43:32.335Z,44.66227,100,-66.36533,100,-6.8,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,347,100,25.6,100,5,100,3,1,2.2,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.6,100,347,100,348,100,25.6,100,26.3,100
2022-02-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T09:50:00.000Z,110,2022-02-19T09:52:31.245Z,44.66225,100,-66.36532,100,-6.8,100,5.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,355,100,26.6,100,5,100,3,1,2.2,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.3,100,355,100,356,100,26.6,100,25.6,100
2022-02-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T10:00:00.000Z,108,2022-02-19T10:02:36.497Z,44.66225,100,-66.36525,100,-7.0,100,5.1,20,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,7.6,100,1.3,100,1.7,100,9.1,100,5.3,100,12.5,100,1017.3,100,17.3,100,348,100,25.9,100,5,100,3,1,2.1,1,1017.3,1,1017.3,100,1017.3,100,17.3,100,16.9,100,348,100,349,100,25.9,100,25.9,100
2022-02-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T10:10:00.000Z,110,2022-02-19T10:15:36.773Z,44.6623,100,-66.36543,100,-7.1,100,5.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,355,100,27.0,100,5,100,3,1,1.9,1,1017.2,1,1017.2,100,1017.1,100,15.8,100,15.1,100,355,100,356,100,27.0,100,25.9,100
2022-02-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T10:20:00.000Z,110,2022-02-19T10:22:41.157Z,44.66235,100,-66.36553,100,-7.0,100,5.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.8,100,5,100,23.0,100,5,100,1,1,1.6,1,1016.9,1,1016.9,100,1016.9,100,14.8,100,14.0,100,5,100,6,100,23.0,100,21.6,100
2022-02-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T10:30:00.000Z,110,2022-02-19T10:32:39.263Z,44.6624,100,-66.36563000000001,100,-7.0,100,5.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,18,100,21.2,100,5,100,1,1,1.7,1,1017.0,1,1017.0,100,1016.9,100,13.3,100,12.6,100,18,100,19,100,21.2,100,20.2,100
2022-02-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T10:40:00.000Z,110,2022-02-19T10:42:43.823Z,44.66247,100,-66.3657,100,-7.1,100,5.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,3,100,19.1,100,5,100,0,1,1.8,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.5,100,3,100,4,100,19.1,100,18.4,100
2022-02-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T10:50:00.000Z,110,2022-02-19T10:52:44.743Z,44.66258,100,-66.3658,100,-7.2,100,5.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,6,100,21.6,100,5,100,0,1,1.7,1,1017.0,1,1017.0,100,1017.0,100,11.5,100,11.2,100,6,100,7,100,21.6,100,20.9,100
2022-02-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T11:00:00.000Z,108,2022-02-19T11:02:53.650Z,44.66272,100,-66.36593,100,-7.3,100,5.1,20,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,8.1,100,1.2,100,1.6,100,9.6,100,5.4,100,11.1,100,1017.1,100,12.2,100,31,100,19.4,100,5,100,0,1,1.6,1,1017.1,1,1017.1,100,1017.0,100,12.2,100,11.5,100,31,100,33,100,19.4,100,18.7,100
2022-02-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T11:10:00.000Z,110,2022-02-19T11:15:54.636Z,44.66287,100,-66.366,100,-7.1,100,5.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.3,100,27,100,20.5,100,5,100,1,1,1.5,1,1017.3,1,1017.3,100,1017.2,100,8.3,100,7.9,100,27,100,29,100,20.5,100,20.2,100
2022-02-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T11:20:00.000Z,110,2022-02-19T11:22:59.260Z,44.66308,100,-66.36608000000001,100,-7.2,100,5.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.4,100,43,100,17.6,100,5,100,1,1,1.5,1,1017.4,1,1017.4,100,1017.4,100,10.4,100,10.1,100,43,100,45,100,17.6,100,17.3,100
2022-02-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T11:30:00.000Z,110,2022-02-19T11:33:01.878Z,44.66338,100,-66.36617,100,-7.1,100,5.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.3,100,39,100,16.2,100,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,8.3,100,7.9,100,39,100,41,100,16.2,100,15.1,100
2022-02-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T11:40:00.000Z,110,2022-02-19T11:43:02.684Z,44.66378,100,-66.36617,100,-7.1,100,5.0,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,46,100,16.9,100,5,100,1,1,1.3,1,1017.3,1,1017.3,100,1017.2,100,9.0,100,8.6,100,46,100,48,100,16.9,100,15.1,100
2022-02-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T11:50:00.000Z,110,2022-02-19T11:53:02.257Z,44.66438,100,-66.36593,100,-7.1,100,5.0,20,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.8,100,64,100,10.4,100,5,100,1,1,1.2,1,1017.3,1,1017.3,100,1017.3,100,5.8,100,5.8,100,64,100,67,100,10.4,100,10.1,100
2022-02-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T12:00:00.000Z,108,2022-02-19T12:03:05.486Z,44.66492,100,-66.36538,100,-6.8,100,4.9,20,12.6,100,0.5,100,3.5,100,1.0,100,2.8,100,10.5,100,1.7,100,2.1,100,10.8,100,7.4,100,12.5,100,1017.2,100,4.0,100,269,100,10.4,100,5,100,1,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,4.0,100,4.0,100,269,100,259,100,10.4,100,10.4,100
2022-02-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T12:10:00.000Z,110,2022-02-19T12:16:08.810Z,44.66518,100,-66.36471999999999,100,-6.8,100,4.9,20,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.8,100,80,100,9.7,100,5,100,1,1,0.8,1,1017.3,1,1017.3,100,1017.2,100,5.8,100,5.8,100,80,100,81,100,9.7,100,10.1,100
2022-02-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T12:20:00.000Z,110,2022-02-19T12:23:08.006Z,44.66533,100,-66.36415,100,-6.7,100,4.9,20,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.6,100,80,100,6.5,100,5,100,1,1,0.9,1,1017.4,1,1017.4,100,1017.3,100,3.6,100,3.6,100,80,100,84,100,6.5,100,6.5,100
2022-02-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T12:30:00.000Z,110,2022-02-19T12:33:05.871Z,44.66535,100,-66.36377,100,-6.5,100,4.9,20,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.7,100,115,100,9.0,100,5,100,3,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,4.7,100,4.7,100,115,100,116,100,9.0,100,8.6,100
2022-02-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T12:40:00.000Z,110,2022-02-19T12:43:08.250Z,44.66533,100,-66.3636,100,-6.6,100,5.0,20,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.3,100,130,100,13.3,100,5,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.2,100,8.3,100,8.3,100,130,100,132,100,13.3,100,12.6,100
2022-02-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T12:50:00.000Z,110,2022-02-19T12:53:21.568Z,44.66538,100,-66.36345,100,-6.2,100,5.0,20,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.8,100,127,100,11.9,100,5,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,6.8,100,6.8,100,127,100,128,100,11.9,100,11.9,100
2022-02-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T13:00:00.000Z,108,2022-02-19T13:02:26.223Z,44.66543,100,-66.36336999999999,100,-6.3,100,5.0,20,14.0,100,2.1,100,3.5,100,1.1,100,3.0,100,10.6,100,1.8,100,2.3,100,10.8,100,7.9,100,11.8,100,1016.9,100,8.3,100,124,100,11.9,100,5,100,8,1,-0.4,1,1016.9,1,1016.9,100,1016.8,100,8.3,100,7.9,100,124,100,125,100,11.9,100,12.2,100
2022-02-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T13:10:00.000Z,110,2022-02-19T13:16:23.140Z,44.66542000000001,100,-66.36325,100,-5.7,100,5.0,20,14.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.0,100,154,100,8.6,100,5,100,8,1,-0.2,1,1016.9,1,1016.9,100,1016.9,100,5.0,100,4.7,100,154,100,156,100,8.6,100,8.3,100
2022-02-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T13:20:00.000Z,110,2022-02-19T13:22:29.946Z,44.66533,100,-66.36307,100,-5.6,100,5.0,20,14.0,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.8,100,192,100,13.7,100,5,100,0,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,6.8,100,6.8,100,192,100,194,100,13.7,100,14.0,100
2022-02-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T13:30:00.000Z,110,2022-02-19T13:32:28.905Z,44.66535,100,-66.36303000000001,100,-5.3,100,5.0,20,14.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.0,100,161,100,19.1,100,5,100,8,1,-0.2,1,1016.8,1,1016.8,100,1016.7,100,9.0,100,8.6,100,161,100,162,100,19.1,100,19.1,100
2022-02-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T13:40:00.000Z,110,2022-02-19T13:42:28.951Z,44.66535,100,-66.36303000000001,100,-5.7,100,5.0,20,14.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.4,100,146,100,18.7,100,5,100,8,1,-0.4,1,1016.6,1,1016.6,100,1016.6,100,10.4,100,10.4,100,146,100,148,100,18.7,100,18.4,100
2022-02-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T13:50:00.000Z,110,2022-02-19T13:52:31.154Z,44.66533,100,-66.36307,100,-5.7,100,5.0,20,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.2,100,176,100,17.3,100,5,100,8,1,-0.3,1,1016.7,1,1016.7,100,1016.7,100,11.2,100,10.4,100,176,100,178,100,17.3,100,15.5,100
2022-02-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T14:00:00.000Z,108,2022-02-19T14:02:37.554Z,44.66535,100,-66.3631,100,-5.8,100,5.0,20,13.5,100,1.6,100,3.5,100,1.2,100,3.2,100,10.4,100,1.9,100,2.4,100,10.5,100,8.1,100,11.1,100,1016.7,100,10.1,100,184,100,15.1,100,5,100,8,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.4,100,184,100,186,100,15.1,100,14.4,100
2022-02-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T14:10:00.000Z,110,2022-02-19T14:15:35.874Z,44.66537,100,-66.3631,100,-5.6,100,5.0,20,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.1,100,189,100,17.6,100,5,100,8,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,10.1,100,9.7,100,189,100,191,100,17.6,100,16.9,100
2022-02-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T14:20:00.000Z,110,2022-02-19T14:22:36.867Z,44.66533,100,-66.36305,100,-5.6,100,4.9,20,14.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,183,100,19.8,100,5,100,8,1,-1.1,1,1016.3,1,1016.3,100,1016.2,100,12.2,100,11.5,100,183,100,185,100,19.8,100,17.3,100
2022-02-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T14:30:00.000Z,110,2022-02-19T14:32:44.131Z,44.66533,100,-66.36301999999999,100,-5.3,100,4.8,20,14.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,180,100,20.9,100,5,100,8,1,-1.4,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,11.2,100,180,100,182,100,20.9,100,19.1,100
2022-02-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T14:40:00.000Z,110,2022-02-19T14:42:45.384Z,44.66532,100,-66.363,100,-5.1,100,4.7,100,14.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,171,100,26.3,100,5,100,8,1,-1.5,1,1015.8,1,1015.8,100,1015.7,100,18.0,100,16.9,100,171,100,172,100,26.3,100,25.2,100
2022-02-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T14:50:00.000Z,110,2022-02-19T14:52:51.253Z,44.66532,100,-66.36296999999999,100,-5.2,100,4.5,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,173,100,22.0,100,5,100,8,1,-1.6,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,15.5,100,173,100,174,100,22.0,100,21.2,100
2022-02-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T15:00:00.000Z,108,2022-02-19T15:02:54.929Z,44.6653,100,-66.36293,100,-5.2,100,4.4,100,13.5,100,1.3,100,3.5,100,1.2,100,2.7,100,10.3,100,1.8,100,2.2,100,10.2,100,8.1,100,10.5,100,1015.6,100,15.8,100,168,100,27.0,100,5,100,8,1,-1.7,1,1015.6,1,1015.6,100,1015.5,100,15.8,100,15.1,100,168,100,169,100,27.0,100,25.9,100
2022-02-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T15:10:00.000Z,110,2022-02-19T15:15:54.732Z,44.665279999999996,100,-66.36295,100,-4.8,100,4.4,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,166,100,29.9,100,5,100,8,1,-1.8,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,21.2,100,166,100,168,100,29.9,100,29.5,100
2022-02-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T15:20:00.000Z,110,2022-02-19T15:22:56.775Z,44.6653,100,-66.36295,100,-4.7,100,4.4,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,164,100,30.6,100,5,100,8,1,-2.1,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.5,100,164,100,165,100,30.6,100,30.6,100
2022-02-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T15:30:00.000Z,110,2022-02-19T15:32:57.211Z,44.6653,100,-66.36296999999999,100,-4.4,100,4.4,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,164,100,32.8,100,5,100,7,1,-2.2,1,1015.3,1,1015.3,100,1015.2,100,21.2,100,20.9,100,164,100,166,100,32.8,100,33.1,100
2022-02-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T15:40:00.000Z,110,2022-02-19T15:43:02.827Z,44.6653,100,-66.36298000000001,100,-4.5,100,4.4,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,166,100,30.6,100,5,100,7,1,-2.2,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,21.2,100,166,100,167,100,30.6,100,28.1,100
2022-02-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T15:50:00.000Z,110,2022-02-19T15:53:00.304Z,44.66532,100,-66.36301999999999,100,-4.2,100,4.4,100,14.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,171,100,32.4,100,5,100,8,1,-2.3,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,24.1,100,171,100,172,100,32.4,100,31.0,100
2022-02-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T16:00:00.000Z,108,2022-02-19T16:03:01.121Z,44.66535,100,-66.36308000000001,100,-4.2,100,4.5,100,13.8,100,2.0,100,3.5,100,1.0,100,2.6,100,10.2,100,1.6,100,2.1,100,10.2,100,7.2,100,11.8,100,1014.5,100,28.1,100,155,100,34.9,100,5,100,8,1,-2.4,1,1014.5,1,1014.5,100,1014.5,100,28.1,100,25.9,100,155,100,156,100,34.9,100,33.1,100
2022-02-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T16:10:00.000Z,110,2022-02-19T16:16:09.663Z,44.66537,100,-66.36312,100,-4.3,100,4.6,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,156,100,34.6,100,5,100,8,1,-2.8,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,24.8,100,156,100,157,100,34.6,100,33.1,100
