sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T08:00:00.000Z,108,2021-02-15T08:03:02.846Z,44.66225,100,-66.36627,100,-1.9,100,6.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.2,100,1025.4,100,19.8,100,28,100,26.6,100,5.0,100,3,1,0.7,1,1025.4,1,1025.4,100,1025.4,100,19.8,100,19.4,100,28,100,30,100,26.6,100,26.3,100
2021-02-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T08:10:00.000Z,110,2021-02-15T08:15:53.163Z,44.66223,100,-66.36635,100,-1.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.7,100,20,100,25.9,100,5.0,100,3,1,1.0,1,1025.5,1,1025.5,100,1025.5,100,18.7,100,18.4,100,20,100,22,100,25.9,100,25.2,100
2021-02-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T08:20:00.000Z,110,2021-02-15T08:22:54.131Z,44.6622,100,-66.36638,100,-1.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.2,100,21,100,27.4,100,5.0,100,3,1,0.8,1,1025.3,1,1025.3,100,1025.3,100,21.2,100,20.9,100,21,100,22,100,27.4,100,26.6,100
2021-02-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T08:30:00.000Z,110,2021-02-15T08:33:07.185Z,44.66217,100,-66.36646999999999,100,-1.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.6,100,19,100,29.9,100,5.0,100,2,1,0.7,1,1025.2,1,1025.2,100,1025.1,100,21.6,100,20.9,100,19,100,21,100,29.9,100,29.5,100
2021-02-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T08:40:00.000Z,110,2021-02-15T08:43:11.861Z,44.6622,100,-66.3665,100,-1.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.2,100,18,100,31.0,100,5.0,100,1,1,0.7,1,1025.2,1,1025.2,100,1025.1,100,21.2,100,20.5,100,18,100,19,100,31.0,100,31.0,100
2021-02-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T08:50:00.000Z,110,2021-02-15T08:53:09.598Z,44.66218,100,-66.36658,100,-1.9,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.2,100,21,100,28.1,100,5.0,100,2,1,0.8,1,1025.4,1,1025.4,100,1025.3,100,21.2,100,20.5,100,21,100,22,100,28.1,100,28.1,100
2021-02-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T09:00:00.000Z,108,2021-02-15T09:03:32.282Z,44.66223,100,-66.36668,100,-2.1,100,6.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1025.4,100,20.5,100,21,100,28.1,100,5.0,100,1,1,0.9,1,1025.4,1,1025.4,100,1025.4,100,20.5,100,20.2,100,21,100,22,100,28.1,100,27.0,100
2021-02-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T09:10:00.000Z,110,2021-02-15T09:16:19.233Z,44.66222,100,-66.3668,100,-2.0,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.5,100,20,100,25.9,100,5.0,100,0,1,0.8,1,1025.4,1,1025.4,100,1025.4,100,20.5,100,19.8,100,20,100,22,100,25.9,100,25.9,100
2021-02-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T09:20:00.000Z,110,2021-02-15T09:23:09.923Z,44.66232,100,-66.36695,100,-2.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.6,100,24,100,28.8,100,5.0,100,1,1,0.7,1,1025.3,1,1025.3,100,1025.3,100,21.6,100,20.9,100,24,100,25,100,28.8,100,28.8,100
2021-02-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T09:30:00.000Z,110,2021-02-15T09:33:19.030Z,44.66233,100,-66.367,100,-2.0,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.6,100,24,100,28.4,100,5.0,100,1,1,0.6,1,1025.3,1,1025.3,100,1025.2,100,21.6,100,20.9,100,24,100,26,100,28.4,100,28.1,100
2021-02-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T09:40:00.000Z,110,2021-02-15T09:43:26.221Z,44.66235,100,-66.367,100,-2.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.2,100,32,100,27.7,100,5.0,100,1,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,21.2,100,20.5,100,32,100,34,100,27.7,100,27.7,100
2021-02-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T09:50:00.000Z,110,2021-02-15T09:53:29.602Z,44.66237,100,-66.36698,100,-2.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,30,100,28.4,100,5.0,100,0,1,0.4,1,1025.2,1,1025.2,100,1025.1,100,20.9,100,20.2,100,30,100,32,100,28.4,100,27.7,100
2021-02-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T10:00:00.000Z,108,2021-02-15T10:03:17.888Z,44.66237,100,-66.36695,100,-2.1,100,6.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1025.2,100,21.6,100,29,100,28.4,100,5.0,100,0,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,21.6,100,20.9,100,29,100,31,100,28.4,100,28.1,100
2021-02-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T10:10:00.000Z,110,2021-02-15T10:15:27.190Z,44.66237,100,-66.36692,100,-2.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.9,100,28,100,28.4,100,5.0,100,0,1,0.5,1,1025.3,1,1025.3,100,1025.3,100,20.9,100,20.2,100,28,100,30,100,28.4,100,28.4,100
2021-02-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T10:20:00.000Z,110,2021-02-15T10:22:31.519Z,44.66235,100,-66.3669,100,-2.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.5,100,27,100,24.8,100,5.0,100,0,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,20.5,100,19.8,100,27,100,29,100,24.8,100,24.1,100
2021-02-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T10:30:00.000Z,110,2021-02-15T10:32:33.269Z,44.66232,100,-66.36683000000001,100,-2.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,28,100,27.7,100,5.0,100,1,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,20.9,100,20.5,100,28,100,29,100,27.7,100,27.4,100
2021-02-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T10:40:00.000Z,110,2021-02-15T10:42:34.807Z,44.6623,100,-66.36678,100,-2.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.8,100,28,100,26.6,100,5.0,100,1,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,19.8,100,19.4,100,28,100,29,100,26.6,100,25.9,100
2021-02-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T10:50:00.000Z,110,2021-02-15T10:52:36.321Z,44.66222,100,-66.36668,100,-2.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.5,100,20,100,26.3,100,5.0,100,2,1,0.3,1,1025.4,1,1025.4,100,1025.4,100,20.5,100,19.4,100,20,100,22,100,26.3,100,26.3,100
2021-02-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T11:00:00.000Z,108,2021-02-15T11:03:00.038Z,44.66223,100,-66.3666,100,-2.1,100,6.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.6,100,2.7,100,1025.3,100,22.0,100,21,100,28.1,100,5.0,100,5,1,-0.1,1,1025.3,1,1025.3,100,1025.2,100,22.0,100,21.2,100,21,100,23,100,28.1,100,27.4,100
2021-02-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T11:10:00.000Z,110,2021-02-15T11:15:55.259Z,44.66222,100,-66.36657,100,-2.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.3,100,19,100,27.4,100,5.0,100,7,1,-0.3,1,1025.2,1,1025.2,100,1025.2,100,22.3,100,21.2,100,19,100,21,100,27.4,100,27.4,100
2021-02-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T11:20:00.000Z,110,2021-02-15T11:22:57.471Z,44.66225,100,-66.36655,100,-2.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.7,100,22,100,28.1,100,5.0,100,3,1,0.1,1,1025.4,1,1025.4,100,1025.3,100,22.7,100,22.0,100,22,100,24,100,28.1,100,27.7,100
2021-02-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T11:30:00.000Z,110,2021-02-15T11:33:59.431Z,44.66227,100,-66.3665,100,-2.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,24.1,100,24,100,30.2,100,5.0,100,2,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,24.1,100,23.4,100,24,100,26,100,30.2,100,29.2,100
2021-02-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T11:40:00.000Z,110,2021-02-15T11:42:59.895Z,44.662279999999996,100,-66.3664,100,-2.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,25.2,100,25,100,30.2,100,5.0,100,1,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,25.2,100,24.1,100,25,100,27,100,30.2,100,29.5,100
2021-02-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T11:50:00.000Z,110,2021-02-15T11:53:01.908Z,44.66233,100,-66.36633,100,-2.1,100,6.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.4,100,28,100,28.1,100,5.0,100,5,1,0.0,1,1025.4,1,1025.4,100,1025.3,100,23.4,100,22.7,100,28,100,30,100,28.1,100,27.7,100
2021-02-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T12:00:00.000Z,108,2021-02-15T12:03:33.573Z,44.6624,100,-66.36635,100,-2.0,100,6.1,100,12.6,100,0.2,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.7,100,1025.5,100,23.4,100,30,100,29.5,100,5.0,100,5,1,0.0,1,1025.5,1,1025.5,100,1025.4,100,23.4,100,22.3,100,30,100,31,100,29.5,100,28.8,100
2021-02-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T12:10:00.000Z,110,2021-02-15T12:16:09.159Z,44.66248,100,-66.36638,100,-2.1,100,6.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.7,100,37,100,28.1,100,5.0,100,3,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,22.7,100,22.0,100,37,100,38,100,28.1,100,28.1,100
2021-02-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T12:20:00.000Z,110,2021-02-15T12:23:10.670Z,44.66258,100,-66.36636999999999,100,-2.0,100,6.1,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.4,100,36,100,29.2,100,5.0,100,3,1,0.1,1,1025.5,1,1025.5,100,1025.4,100,23.4,100,22.3,100,36,100,38,100,29.2,100,27.7,100
2021-02-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T12:30:00.000Z,110,2021-02-15T12:33:09.706Z,44.66282,100,-66.36633,100,-2.0,100,6.1,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.7,100,43,100,24.8,100,5.0,100,3,1,0.3,1,1025.6,1,1025.6,100,1025.6,100,18.7,100,18.0,100,43,100,44,100,24.8,100,24.1,100
2021-02-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T12:40:00.000Z,110,2021-02-15T12:43:10.240Z,44.663129999999995,100,-66.36632,100,-1.9,100,6.1,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.8,100,41,100,26.6,100,5.0,100,3,1,0.7,1,1025.8,1,1025.8,100,1025.8,100,19.8,100,18.7,100,41,100,43,100,26.6,100,26.3,100
2021-02-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T12:50:00.000Z,110,2021-02-15T12:53:25.930Z,44.6637,100,-66.36588,100,-2.1,100,6.1,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.4,100,31,100,25.6,100,5.0,100,3,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,19.4,100,18.7,100,31,100,32,100,25.6,100,25.2,100
2021-02-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T13:00:00.000Z,108,2021-02-15T13:04:03.995Z,44.66453,100,-66.36523000000001,100,-2.0,100,6.1,100,13.7,100,2.8,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,3.1,100,3.2,100,1026.1,100,19.1,100,30,100,25.9,100,5.0,100,3,1,0.9,1,1026.1,1,1026.1,100,1026.0,100,19.1,100,18.0,100,30,100,32,100,25.9,100,25.2,100
2021-02-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T13:10:00.000Z,110,2021-02-15T13:16:31.364Z,44.66525,100,-66.36453,100,-1.9,100,6.1,100,13.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,33,100,22.7,100,5.0,100,3,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,16.9,100,16.6,100,33,100,35,100,22.7,100,22.0,100
2021-02-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T13:20:00.000Z,110,2021-02-15T13:23:29.605Z,44.66535,100,-66.36428000000001,100,-2.0,100,6.1,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.6,100,9,100,22.7,100,5.0,100,3,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,16.6,100,16.2,100,9,100,11,100,22.7,100,22.3,100
2021-02-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T13:30:00.000Z,110,2021-02-15T13:33:23.863Z,44.66537,100,-66.36433000000001,100,-1.9,100,6.1,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,352,100,24.5,100,5.0,100,3,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,17.6,100,16.9,100,352,100,354,100,24.5,100,24.1,100
2021-02-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T13:40:00.000Z,110,2021-02-15T13:42:34.003Z,44.66543,100,-66.36431999999999,100,-2.0,100,6.1,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,11,100,25.6,100,5.0,100,1,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,18.4,100,18.0,100,11,100,14,100,25.6,100,24.8,100
2021-02-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T13:50:00.000Z,110,2021-02-15T13:53:36.036Z,44.66545,100,-66.36423,100,-2.0,100,6.1,100,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,16,100,23.4,100,5.0,100,0,1,0.2,1,1025.6,1,1025.6,100,1025.5,100,16.2,100,15.8,100,16,100,18,100,23.4,100,23.4,100
2021-02-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T14:00:00.000Z,108,2021-02-15T14:03:38.992Z,44.66548,100,-66.3642,100,-2.0,100,6.2,100,13.5,100,1.7,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,3.6,100,3.5,100,3.4,100,1026.0,100,16.6,100,2,100,21.6,100,5.0,100,1,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,16.6,100,15.8,100,2,100,4,100,21.6,100,20.9,100
2021-02-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T14:10:00.000Z,110,2021-02-15T14:16:46.841Z,44.6655,100,-66.36421999999999,100,-2.1,100,6.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.9,100,359,100,23.0,100,5.0,100,3,1,1.1,1,1026.3,1,1026.3,100,1026.3,100,16.9,100,16.6,100,359,100,1,100,23.0,100,22.3,100
2021-02-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T14:20:00.000Z,110,2021-02-15T14:22:46.777Z,44.66552,100,-66.36426999999999,100,-2.1,100,6.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.8,100,3,100,23.0,100,5.0,100,3,1,0.7,1,1026.1,1,1026.1,100,1026.0,100,15.8,100,15.5,100,3,100,5,100,23.0,100,22.7,100
2021-02-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T14:30:00.000Z,110,2021-02-15T14:33:44.305Z,44.66553,100,-66.36426999999999,100,-2.3,100,6.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,28,100,19.4,100,5.0,100,0,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,13.3,100,13.0,100,28,100,31,100,19.4,100,18.7,100
2021-02-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T14:40:00.000Z,110,2021-02-15T14:42:41.898Z,44.6655,100,-66.3642,100,-2.2,100,6.0,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.4,100,359,100,18.7,100,5.0,100,1,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,14.4,100,14.0,100,359,100,0,100,18.7,100,18.7,100
2021-02-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T14:50:00.000Z,110,2021-02-15T14:52:46.300Z,44.66548,100,-66.36423,100,-2.2,100,6.0,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.2,100,2,100,16.2,100,5.0,100,1,1,0.5,1,1025.9,1,1025.9,100,1025.9,100,11.2,100,10.8,100,2,100,3,100,16.2,100,16.2,100
2021-02-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T15:00:00.000Z,108,2021-02-15T15:02:47.793Z,44.66552,100,-66.3643,100,-2.0,100,6.1,100,13.7,100,1.8,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.1,100,3.8,100,3.8,100,1025.7,100,13.0,100,8,100,19.1,100,5.0,100,0,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,12.6,100,8,100,10,100,19.1,100,19.1,100
2021-02-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T15:10:00.000Z,110,2021-02-15T15:15:55.466Z,44.66553,100,-66.36423,100,-2.1,100,6.0,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.2,100,18,100,19.4,100,5.0,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,12.2,100,11.9,100,18,100,21,100,19.4,100,19.1,100
2021-02-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T15:20:00.000Z,110,2021-02-15T15:23:01.425Z,44.6655,100,-66.3642,100,-1.9,100,6.1,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,2,100,23.4,100,5.0,100,8,1,-0.2,1,1025.2,1,1025.2,100,1025.2,100,16.2,100,15.8,100,2,100,4,100,23.4,100,22.7,100
2021-02-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T15:30:00.000Z,110,2021-02-15T15:33:14.277Z,44.66552,100,-66.36418,100,-2.0,100,6.1,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.4,100,18,100,23.8,100,5.0,100,8,1,-0.7,1,1024.9,1,1024.9,100,1024.8,100,18.4,100,17.6,100,18,100,20,100,23.8,100,23.4,100
2021-02-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T15:40:00.000Z,110,2021-02-15T15:43:10.424Z,44.66548,100,-66.36417,100,-2.1,100,6.1,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.0,100,7,100,24.5,100,5.0,100,8,1,-0.9,1,1024.9,1,1024.9,100,1024.9,100,18.0,100,17.6,100,7,100,9,100,24.5,100,23.8,100
2021-02-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T15:50:00.000Z,110,2021-02-15T15:53:18.802Z,44.6655,100,-66.36417,100,-2.0,100,6.1,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.8,100,7,100,24.8,100,5.0,100,8,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,15.8,100,15.1,100,7,100,8,100,24.8,100,24.1,100
