sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T08:10:00.000Z,110,2022-04-12T08:15:43.281Z,44.66533,100,-66.36341999999999,100,6.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,196,100,10.8,100,5,100,-1.2,1,8,1,1013.2,1,1013.2,100,1013.1,100,9.4,100,8.3,100,196,100,197,100,10.8,100,9.7,100
2022-04-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T08:20:00.000Z,110,2022-04-12T08:22:43.046Z,44.66535,100,-66.36333,100,6.8,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,190,100,10.1,100,5,100,-1.2,1,8,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,7.9,100,190,100,191,100,10.1,100,9.7,100
2022-04-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T08:30:00.000Z,110,2022-04-12T08:32:47.266Z,44.66533,100,-66.3633,100,6.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,186,100,9.4,100,5,100,-1.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,8.3,100,186,100,187,100,9.4,100,9.4,100
2022-04-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T08:40:00.000Z,110,2022-04-12T08:42:54.513Z,44.66533,100,-66.3633,100,7.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,178,100,10.8,100,5,100,-1.3,1,8,1,1013.0,1,1013.0,100,1012.9,100,9.0,100,9.0,100,178,100,179,100,10.8,100,10.4,100
2022-04-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T08:50:00.000Z,110,2022-04-12T08:52:47.574Z,44.66532,100,-66.36328,100,6.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,145,100,12.6,100,5,100,-1.4,1,8,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,10.1,100,145,100,146,100,12.6,100,12.6,100
2022-04-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T09:00:00.000Z,108,2022-04-12T09:03:04.737Z,44.66535,100,-66.36327,100,6.3,100,5.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,7.5,100,0.9,100,1.1,100,8.2,100,5.6,100,10.0,100,1012.8,100,10.8,100,150,100,12.6,100,5,100,-1.4,1,7,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,10.8,100,150,100,152,100,12.6,100,13.0,100
2022-04-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T09:10:00.000Z,110,2022-04-12T09:16:06.993Z,44.66532,100,-66.36323,100,6.3,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,160,100,12.6,100,5,100,-1.3,1,6,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,11.2,100,160,100,162,100,12.6,100,13.0,100
2022-04-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T09:20:00.000Z,110,2022-04-12T09:22:56.914Z,44.665279999999996,100,-66.36318,100,6.3,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.8,100,151,100,11.9,100,5,100,-1.4,1,6,1,1012.7,1,1012.7,100,1012.6,100,10.8,100,10.8,100,151,100,153,100,11.9,100,12.2,100
2022-04-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T09:30:00.000Z,110,2022-04-12T09:32:07.719Z,44.66528,100,-66.36323,100,6.3,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,142,100,11.2,100,5,100,-1.5,1,7,1,1012.5,1,1012.5,100,1012.5,100,10.1,100,10.1,100,142,100,144,100,11.2,100,11.5,100
2022-04-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T09:40:00.000Z,110,2022-04-12T09:41:56.408Z,44.665279999999996,100,-66.36322,100,6.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.2,100,129,100,13.3,100,5,100,-1.5,1,8,1,1012.4,1,1012.4,100,1012.4,100,11.2,100,11.2,100,129,100,132,100,13.3,100,13.3,100
2022-04-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T09:50:00.000Z,110,2022-04-12T09:53:02.031Z,44.6653,100,-66.36323,100,6.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,138,100,15.1,100,5,100,-1.5,1,6,1,1012.4,1,1012.4,100,1012.3,100,12.6,100,12.6,100,138,100,141,100,15.1,100,15.5,100
2022-04-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T10:00:00.000Z,108,2022-04-12T10:08:12.040Z,44.66527,100,-66.36323,100,6.2,100,6.2,100,12.6,100,0.3,100,3.5,100,0.5,100,1.2,100,7.2,100,0.8,100,1.0,100,8.0,100,5.3,100,9.1,100,1012.4,100,14.4,100,157,100,18.0,100,5,100,-1.3,1,6,1,1012.4,1,1012.4,100,1012.4,100,14.4,100,14.4,100,157,100,159,100,18.0,100,18.7,100
2022-04-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T10:10:00.000Z,110,2022-04-12T10:15:15.822Z,44.66532,100,-66.3633,100,6.3,100,6.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,164,100,21.2,100,5,100,-1.1,1,7,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,18.0,100,164,100,166,100,21.2,100,21.6,100
2022-04-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T10:20:00.000Z,110,2022-04-12T10:22:14.216Z,44.66533,100,-66.36335,100,6.3,100,6.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,163,100,20.5,100,5,100,-1.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,18.0,100,163,100,165,100,20.5,100,20.9,100
2022-04-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T10:30:00.000Z,110,2022-04-12T10:32:24.210Z,44.66535,100,-66.36343000000001,100,6.3,100,6.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,157,100,19.4,100,5,100,-1.1,1,6,1,1012.5,1,1012.5,100,1012.4,100,16.9,100,16.6,100,157,100,159,100,19.4,100,19.8,100
2022-04-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T10:40:00.000Z,110,2022-04-12T10:42:18.591Z,44.66538,100,-66.3635,100,6.3,100,6.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,155,100,20.2,100,5,100,-1.0,1,5,1,1012.5,1,1012.5,100,1012.4,100,17.3,100,15.5,100,155,100,156,100,20.2,100,18.0,100
2022-04-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T10:50:00.000Z,110,2022-04-12T10:52:29.666Z,44.66535,100,-66.36345,100,6.3,100,6.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,156,100,20.9,100,5,100,-0.8,1,5,1,1012.5,1,1012.5,100,1012.4,100,17.6,100,16.6,100,156,100,157,100,20.9,100,19.4,100
2022-04-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T11:00:00.000Z,108,2022-04-12T11:02:34.337Z,44.66538,100,-66.36357,100,6.3,100,6.4,100,12.9,100,0.6,100,3.5,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,8.1,100,4.9,100,11.1,100,1012.4,100,17.6,100,152,100,20.5,100,5,100,-0.8,1,6,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,15.8,100,152,100,153,100,20.5,100,20.5,100
2022-04-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T11:10:00.000Z,110,2022-04-12T11:15:37.178Z,44.66535,100,-66.36352,100,6.3,100,6.4,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,144,100,20.5,100,5,100,-0.8,1,6,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,16.2,100,144,100,146,100,20.5,100,20.2,100
2022-04-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T11:20:00.000Z,110,2022-04-12T11:22:25.119Z,44.66538,100,-66.36365,100,6.3,100,6.4,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,148,100,21.6,100,5,100,-0.8,1,6,1,1012.4,1,1012.4,100,1012.3,100,18.0,100,15.8,100,148,100,149,100,21.6,100,21.6,100
2022-04-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T11:30:00.000Z,110,2022-04-12T11:32:39.503Z,44.6654,100,-66.36373,100,6.5,100,6.4,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,151,100,22.7,100,5,100,-0.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,16.9,100,151,100,152,100,22.7,100,22.3,100
2022-04-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T11:40:00.000Z,110,2022-04-12T11:42:37.844Z,44.66537,100,-66.36373,100,6.5,100,6.4,100,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,148,100,23.8,100,5,100,-0.8,1,6,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,19.4,100,148,100,150,100,23.8,100,23.0,100
2022-04-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T11:50:00.000Z,110,2022-04-12T11:52:39.105Z,44.66538,100,-66.36388000000001,100,6.3,100,6.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,157,100,24.8,100,5,100,-0.6,1,6,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,19.4,100,157,100,158,100,24.8,100,23.8,100
2022-04-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T12:00:00.000Z,108,2022-04-12T12:02:41.210Z,44.66537,100,-66.36408,100,6.3,100,6.4,100,13.4,100,0.5,100,3.5,100,0.5,100,1.2,100,6.1,100,0.7,100,0.9,100,7.1,100,4.2,100,10.5,100,1012.3,100,22.0,100,169,100,28.1,100,5,100,-0.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,22.0,100,20.9,100,169,100,171,100,28.1,100,27.0,100
2022-04-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T12:10:00.000Z,110,2022-04-12T12:15:52.735Z,44.66533,100,-66.36405,100,6.2,100,6.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,171,100,27.7,100,5,100,-0.4,1,6,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,22.0,100,171,100,172,100,27.7,100,27.0,100
2022-04-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T12:20:00.000Z,110,2022-04-12T12:22:58.296Z,44.66532,100,-66.36417,100,6.3,100,6.4,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,171,100,27.4,100,5,100,-0.4,1,6,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.6,100,171,100,172,100,27.4,100,26.6,100
2022-04-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T12:30:00.000Z,110,2022-04-12T12:32:55.623Z,44.66533,100,-66.36477,100,6.3,100,6.4,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,167,100,25.9,100,5,100,-0.4,1,8,1,1012.1,1,1012.1,100,1012.1,100,22.0,100,20.5,100,167,100,169,100,25.9,100,25.2,100
2022-04-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T12:40:00.000Z,110,2022-04-12T12:43:07.638Z,44.6652,100,-66.36518000000001,100,6.3,100,6.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,170,100,26.6,100,5,100,-0.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.3,100,170,100,172,100,26.6,100,26.3,100
2022-04-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T12:50:00.000Z,110,2022-04-12T12:53:00.552Z,44.66498,100,-66.36555,100,6.3,100,6.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.0,100,164,100,26.6,100,5,100,-0.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,22.0,100,20.9,100,164,100,165,100,26.6,100,25.6,100
2022-04-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T13:00:00.000Z,108,2022-04-12T13:02:02.364Z,44.66467,100,-66.36588,100,6.3,100,6.4,100,13.1,100,0.6,100,3.5,100,0.5,100,1.0,100,5.6,100,0.7,100,0.9,100,6.6,100,4.0,100,10.0,100,1011.5,100,21.2,100,160,100,24.8,100,5,100,-0.9,1,8,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,20.2,100,160,100,161,100,24.8,100,23.8,100
2022-04-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T13:10:00.000Z,110,2022-04-12T13:15:07.295Z,44.6642,100,-66.36627,100,6.3,100,6.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,150,100,22.7,100,5,100,-1.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,18.7,100,150,100,151,100,22.7,100,22.0,100
2022-04-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T13:20:00.000Z,110,2022-04-12T13:22:05.138Z,44.66365,100,-66.36643000000001,100,6.3,100,6.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,139,100,23.0,100,5,100,-1.1,1,8,1,1011.3,1,1011.3,100,1011.2,100,18.0,100,17.6,100,139,100,139,100,23.0,100,22.7,100
2022-04-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T13:30:00.000Z,110,2022-04-12T13:32:11.136Z,44.66333,100,-66.36633,100,6.4,100,6.4,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.1,100,160,100,22.3,100,5,100,-1.0,1,8,1,1011.5,1,1011.5,100,1011.4,100,19.1,100,19.1,100,160,100,161,100,22.3,100,22.7,100
2022-04-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T13:40:00.000Z,110,2022-04-12T13:43:14.788Z,44.6632,100,-66.36625,100,6.4,100,6.4,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,168,100,25.2,100,5,100,-0.8,1,6,1,1011.7,1,1011.7,100,1011.6,100,20.5,100,20.9,100,168,100,169,100,25.2,100,25.6,100
2022-04-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T13:50:00.000Z,110,2022-04-12T13:52:14.400Z,44.66313,100,-66.3662,100,6.5,100,6.4,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,171,100,28.4,100,5,100,-0.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.7,100,171,100,172,100,28.4,100,28.8,100
2022-04-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T14:00:00.000Z,108,2022-04-12T14:02:27.434Z,44.663129999999995,100,-66.3662,100,6.4,100,6.4,100,13.2,100,0.8,100,3.5,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,6.3,100,4.1,100,11.8,100,1011.5,100,20.5,100,169,100,24.8,100,5,100,-0.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,20.5,100,169,100,170,100,24.8,100,25.2,100
2022-04-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T14:10:00.000Z,110,2022-04-12T14:15:25.882Z,44.6631,100,-66.36622,100,6.4,100,6.4,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,174,100,27.4,100,5,100,-0.8,1,5,1,1011.6,1,1011.6,100,1011.5,100,21.6,100,21.6,100,174,100,175,100,27.4,100,27.4,100
2022-04-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T14:20:00.000Z,110,2022-04-12T14:22:25.986Z,44.663,100,-66.36615,100,6.4,100,6.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.4,100,174,100,27.7,100,5,100,-0.8,1,5,1,1011.6,1,1011.6,100,1011.6,100,23.4,100,23.4,100,174,100,176,100,27.7,100,27.0,100
2022-04-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T14:30:00.000Z,110,2022-04-12T14:32:30.597Z,44.66293,100,-66.36608000000001,100,6.3,100,6.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,177,100,27.4,100,5,100,-0.8,1,6,1,1011.5,1,1011.5,100,1011.4,100,23.4,100,23.0,100,177,100,178,100,27.4,100,27.4,100
2022-04-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T14:40:00.000Z,110,2022-04-12T14:42:27.822Z,44.6629,100,-66.36608000000001,100,6.4,100,6.4,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,171,100,28.4,100,5,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,23.0,100,171,100,172,100,28.4,100,28.1,100
2022-04-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T14:50:00.000Z,110,2022-04-12T14:52:39.682Z,44.66287,100,-66.3661,100,6.4,100,6.4,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,173,100,27.7,100,5,100,-1.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,23.4,100,23.0,100,173,100,174,100,27.7,100,27.7,100
2022-04-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T15:00:00.000Z,108,2022-04-12T15:02:30.983Z,44.66282,100,-66.36601999999999,100,6.4,100,6.4,100,13.3,100,0.7,100,3.5,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.9,100,4.7,100,11.8,100,1011.1,100,22.3,100,172,100,27.0,100,5,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.0,100,22.3,100,22.0,100,172,100,173,100,27.0,100,27.0,100
2022-04-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T15:10:00.000Z,110,2022-04-12T15:15:35.412Z,44.66277,100,-66.36596999999999,100,6.4,100,6.4,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,175,100,25.6,100,5,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.1,100,21.6,100,21.2,100,175,100,176,100,25.6,100,25.9,100
2022-04-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T15:20:00.000Z,110,2022-04-12T15:22:35.394Z,44.66287,100,-66.3661,100,6.4,100,6.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,178,100,27.4,100,5,100,-1.1,1,6,1,1011.2,1,1011.2,100,1011.1,100,21.6,100,21.6,100,178,100,179,100,27.4,100,27.4,100
2022-04-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T15:30:00.000Z,110,2022-04-12T15:32:41.523Z,44.6629,100,-66.3661,100,6.3,100,6.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,178,100,32.4,100,5,100,-1.2,1,6,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,23.4,100,178,100,178,100,32.4,100,32.0,100
2022-04-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T15:40:00.000Z,110,2022-04-12T15:42:48.964Z,44.66285,100,-66.36608000000001,100,6.3,100,6.2,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.7,100,178,100,37.4,100,5,100,-1.5,1,8,1,1010.5,1,1010.5,100,1010.4,100,31.7,100,31.7,100,178,100,179,100,37.4,100,37.1,100
2022-04-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T15:50:00.000Z,110,2022-04-12T15:52:50.082Z,44.66287,100,-66.36605,100,6.3,100,6.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.2,100,178,100,38.5,100,5,100,-1.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,30.2,100,30.2,100,178,100,179,100,38.5,100,38.5,100
2022-04-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T16:00:00.000Z,108,2022-04-12T16:02:53.929Z,44.66283,100,-66.36601999999999,100,6.3,100,6.2,100,13.4,100,1.1,100,3.5,100,0.5,100,1.1,100,6.1,100,0.7,100,0.9,100,6.4,100,4.6,100,11.8,100,1010.4,100,32.8,100,176,100,41.4,100,5,100,-1.1,1,8,1,1010.4,1,1010.4,100,1010.4,100,32.8,100,32.8,100,176,100,177,100,41.4,100,41.0,100
2022-04-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T16:10:00.000Z,110,2022-04-12T16:14:55.986Z,44.66285,100,-66.36607,100,6.3,100,6.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,171,100,37.8,100,5,100,-1.1,1,8,1,1010.4,1,1010.4,100,1010.3,100,31.7,100,31.7,100,171,100,172,100,37.8,100,37.8,100
