sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T08:30:00.000Z,110,2022-01-18T08:33:28.224Z,45.48723,100,-61.14147,100,5.7,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,21.2,100,165,100,25.2,100,5,100,8.0,1,-1.2,1,989.4,1,989.4,100,989.4,100,21.2,100,20.2,100,165,100,170,100,25.2,100,24.5,100
2022-01-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T08:40:00.000Z,110,2022-01-18T08:43:29.395Z,45.48723,100,-61.14147,100,6.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,18.7,100,178,100,23.0,100,5,100,8.0,1,-2.0,1,989.2,1,989.2,100,989.2,100,18.7,100,18.0,100,178,100,182,100,23.0,100,23.4,100
2022-01-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T08:50:00.000Z,110,2022-01-18T08:53:33.857Z,45.48722,100,-61.14148,100,5.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,10.8,100,172,100,15.8,100,5,100,8.0,1,-2.7,1,988.7,1,988.7,100,988.7,100,10.8,100,10.4,100,172,100,176,100,15.8,100,15.1,100
2022-01-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T09:00:00.000Z,108,2022-01-18T09:03:32.058Z,45.48723,100,-61.14148,100,5.3,100,2.9,100,11.9,100,0.0,100,3.6,100,1.2,100,3.8,100,9.9,100,2.0,100,2.6,100,9.3,100,6.8,100,10.5,100,988.5,100,7.6,100,123,100,12.2,100,5,100,8.0,1,-3.3,1,988.5,1,988.5,100,988.5,100,7.6,100,7.6,100,123,100,125,100,12.2,100,11.9,100
2022-01-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T09:10:00.000Z,110,2022-01-18T09:16:36.483Z,45.48725,100,-61.1415,100,4.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,9.7,100,38,100,13.0,100,5,100,8.0,1,-3.7,1,988.3,1,988.3,100,988.3,100,9.7,100,9.7,100,38,100,44,100,13.0,100,13.0,100
2022-01-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T09:20:00.000Z,110,2022-01-18T09:23:46.717Z,45.48722,100,-61.1415,100,5.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,6.5,100,76,100,10.8,100,5,100,8.0,1,-3.9,1,988.2,1,988.2,100,988.2,100,6.5,100,6.5,100,76,100,81,100,10.8,100,10.8,100
2022-01-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T09:30:00.000Z,110,2022-01-18T09:33:46.553Z,45.48722,100,-61.1415,100,5.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,5.8,100,314,100,11.2,100,5,100,8.0,1,-3.7,1,988.4,1,988.4,100,988.4,100,5.8,100,5.4,100,314,100,319,100,11.2,100,10.8,100
2022-01-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T09:40:00.000Z,110,2022-01-18T09:43:52.286Z,45.4872,100,-61.1415,100,3.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,6.5,100,334,100,10.4,100,5,100,8.0,1,-3.5,1,988.2,1,988.2,100,988.3,100,6.5,100,6.1,100,334,100,339,100,10.4,100,10.4,100
2022-01-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T09:50:00.000Z,110,2022-01-18T09:53:52.914Z,45.4872,100,-61.14147,100,4.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,7.6,100,351,100,10.8,100,5,100,6.0,1,-3.7,1,987.9,1,987.9,100,987.9,100,7.6,100,7.6,100,351,100,358,100,10.8,100,10.4,100
2022-01-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T10:00:00.000Z,108,2022-01-18T10:03:48.132Z,45.4872,100,-61.14151999999999,100,4.6,100,3.0,100,11.9,100,0.0,100,3.6,100,1.1,100,3.4,100,9.5,100,1.8,100,2.3,100,9.5,100,7.4,100,11.8,100,987.7,100,7.9,100,1,100,11.5,100,5,100,6.0,1,-3.9,1,987.7,1,987.7,100,987.8,100,7.9,100,7.6,100,1,100,7,100,11.5,100,11.2,100
2022-01-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T10:10:00.000Z,110,2022-01-18T10:15:53.166Z,45.48718,100,-61.1415,100,4.3,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,7.2,100,317,100,11.5,100,5,100,6.0,1,-4.1,1,987.7,1,987.7,100,987.7,100,7.2,100,6.8,100,317,100,321,100,11.5,100,11.2,100
2022-01-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T10:20:00.000Z,110,2022-01-18T10:22:53.633Z,45.4872,100,-61.14151999999999,100,4.6,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,7.2,100,292,100,11.2,100,5,100,6.0,1,-3.7,1,987.7,1,987.7,100,987.7,100,7.2,100,6.8,100,292,100,297,100,11.2,100,10.8,100
2022-01-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T10:30:00.000Z,110,2022-01-18T10:32:55.375Z,45.48718,100,-61.14148,100,4.7,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,10.1,100,300,100,15.1,100,5,100,6.0,1,-3.7,1,987.4,1,987.4,100,987.4,100,10.1,100,9.4,100,300,100,305,100,15.1,100,14.4,100
2022-01-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T10:40:00.000Z,110,2022-01-18T10:45:04.931Z,45.48717,100,-61.14147,100,4.5,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,12.2,100,295,100,15.8,100,5,100,6.0,1,-3.7,1,987.3,1,987.3,100,987.4,100,12.2,100,11.9,100,295,100,300,100,15.8,100,15.5,100
2022-01-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T10:50:00.000Z,110,2022-01-18T10:53:05.036Z,45.48718,100,-61.14148,100,3.9,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,17.3,100,298,100,22.7,100,5,100,6.0,1,-2.7,1,987.6,1,987.6,100,987.6,100,17.3,100,17.3,100,298,100,302,100,22.7,100,22.3,100
2022-01-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T11:00:00.000Z,108,2022-01-18T11:03:11.386Z,45.4872,100,-61.14147,100,3.9,100,2.9,100,11.9,100,0.0,100,3.6,100,1.1,100,2.6,100,9.7,100,1.7,100,2.0,100,9.8,100,7.6,100,11.1,100,987.7,100,16.6,100,303,100,20.5,100,5,100,6.0,1,-2.3,1,987.7,1,987.7,100,987.8,100,16.6,100,16.2,100,303,100,308,100,20.5,100,20.5,100
2022-01-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T11:10:00.000Z,110,2022-01-18T11:16:19.291Z,45.48723,100,-61.1415,100,4.2,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,13.3,100,307,100,17.6,100,5,100,5.0,1,-1.7,1,988.0,1,988.0,100,988.0,100,13.3,100,12.6,100,307,100,312,100,17.6,100,17.6,100
2022-01-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T11:20:00.000Z,110,2022-01-18T11:23:23.233Z,45.48722,100,-61.14148,100,5.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,11.5,100,299,100,17.3,100,5,100,5.0,1,-1.3,1,988.2,1,988.2,100,988.2,100,11.5,100,11.5,100,299,100,303,100,17.3,100,17.3,100
2022-01-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T11:30:00.000Z,110,2022-01-18T11:33:20.003Z,45.4872,100,-61.14148,100,5.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,10.8,100,284,100,16.6,100,5,100,5.0,1,-1.4,1,988.0,1,988.0,100,988.1,100,10.8,100,10.8,100,284,100,289,100,16.6,100,16.2,100
2022-01-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T11:40:00.000Z,110,2022-01-18T11:43:21.531Z,45.48718,100,-61.14145,100,5.5,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,9.7,100,352,100,13.7,100,5,100,6.0,1,-1.8,1,987.3,1,987.3,100,987.4,100,9.7,100,9.4,100,352,100,358,100,13.7,100,13.0,100
2022-01-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T11:50:00.000Z,110,2022-01-18T11:53:21.639Z,45.48723,100,-61.1415,100,6.1,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,10.1,100,6,100,14.8,100,5,100,6.0,1,-1.6,1,987.1,1,987.1,100,987.2,100,10.1,100,9.7,100,6,100,12,100,14.8,100,14.8,100
2022-01-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T12:00:00.000Z,108,2022-01-18T12:03:36.337Z,45.4872,100,-61.14145,100,6.0,100,2.9,100,11.9,100,0.0,100,3.6,100,1.0,100,2.6,100,9.8,100,1.6,100,2.1,100,10.5,100,7.6,100,11.8,100,986.8,100,8.3,100,10,100,12.6,100,5,100,8.0,1,-1.7,1,986.8,1,986.8,100,986.8,100,8.3,100,7.9,100,10,100,16,100,12.6,100,12.2,100
2022-01-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T12:10:00.000Z,110,2022-01-18T12:16:34.814Z,45.48722,100,-61.14145,100,6.3,100,2.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,4.3,100,311,100,7.9,100,5,100,8.0,1,-1.5,1,986.8,1,986.8,100,986.8,100,4.3,100,4.0,100,311,100,314,100,7.9,100,6.8,100
2022-01-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T12:20:00.000Z,110,2022-01-18T12:23:34.518Z,45.48722,100,-61.14148,100,6.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,8.6,100,236,100,13.7,100,5,100,8.0,1,-0.8,1,987.3,1,987.3,100,987.3,100,8.6,100,8.3,100,236,100,239,100,13.7,100,14.0,100
2022-01-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T12:30:00.000Z,110,2022-01-18T12:33:36.128Z,45.48722,100,-61.14145,100,6.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,13.7,100,222,100,16.2,100,5,100,5.0,1,-0.1,1,988.3,1,988.3,100,988.3,100,13.7,100,13.7,100,222,100,226,100,16.2,100,16.2,100
2022-01-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T12:40:00.000Z,110,2022-01-18T12:43:39.326Z,45.4872,100,-61.14147,100,5.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,14.0,100,203,100,19.4,100,5,100,3.0,1,0.6,1,988.8,1,988.8,100,988.9,100,14.0,100,13.3,100,203,100,207,100,19.4,100,19.4,100
2022-01-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T12:50:00.000Z,110,2022-01-18T12:53:37.505Z,45.48722,100,-61.14143000000001,100,4.5,100,2.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,9.7,100,188,100,13.7,100,5,100,3.0,1,0.6,1,988.4,1,988.4,100,988.5,100,9.7,100,9.4,100,188,100,191,100,13.7,100,13.0,100
2022-01-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T13:00:00.000Z,108,2022-01-18T13:03:41.922Z,45.48718,100,-61.14145,100,4.9,100,2.9,100,11.9,100,0.1,100,3.6,100,1.0,100,2.6,100,9.9,100,1.6,100,2.0,100,10.2,100,7.8,100,10.5,100,989.0,100,11.9,100,179,100,14.8,100,5,100,3.0,1,1.2,1,989.0,1,989.0,100,989.0,100,11.9,100,11.2,100,179,100,182,100,14.8,100,13.7,100
2022-01-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T13:10:00.000Z,110,2022-01-18T13:16:41.019Z,45.48718,100,-61.14145,100,5.2,100,2.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,10.1,100,176,100,13.0,100,5,100,3.0,1,1.0,1,988.7,1,988.7,100,988.7,100,10.1,100,9.7,100,176,100,179,100,13.0,100,12.6,100
2022-01-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T13:20:00.000Z,110,2022-01-18T13:23:41.203Z,45.4872,100,-61.14143000000001,100,5.3,100,2.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,7.9,100,144,100,11.2,100,5,100,3.0,1,0.6,1,988.3,1,988.3,100,988.3,100,7.9,100,7.6,100,144,100,147,100,11.2,100,10.8,100
2022-01-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T13:30:00.000Z,110,2022-01-18T13:33:46.221Z,45.48722,100,-61.14143000000001,100,5.7,100,2.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,7.6,100,143,100,10.8,100,5,100,0.0,1,0.6,1,988.0,1,988.0,100,988.0,100,7.6,100,7.2,100,143,100,146,100,10.8,100,10.4,100
2022-01-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T13:40:00.000Z,110,2022-01-18T13:43:44.587Z,45.4872,100,-61.14143000000001,100,5.6,100,2.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,8.6,100,122,100,11.2,100,5,100,0.0,1,0.7,1,988.0,1,988.0,100,988.0,100,8.6,100,8.3,100,122,100,125,100,11.2,100,11.5,100
2022-01-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T13:50:00.000Z,110,2022-01-18T13:53:45.006Z,45.48718,100,-61.14143000000001,100,5.8,100,2.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,5.4,100,102,100,10.8,100,5,100,8.0,1,-0.1,1,987.5,1,987.5,100,987.5,100,5.4,100,5.4,100,102,100,105,100,10.8,100,10.4,100
2022-01-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T14:00:00.000Z,108,2022-01-18T14:02:45.692Z,45.4872,100,-61.14142,100,5.3,100,2.9,100,11.9,100,0.3,100,3.6,100,1.0,100,2.6,100,10.1,100,1.6,100,2.0,100,9.9,100,8.0,100,11.1,100,986.7,100,11.2,100,89,100,14.0,100,5,100,8.0,1,-1.0,1,986.7,1,986.7,100,986.7,100,11.2,100,10.4,100,89,100,92,100,14.0,100,13.7,100
2022-01-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T14:10:00.000Z,110,2022-01-18T14:15:59.872Z,45.4872,100,-61.14142,100,4.6,100,2.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,11.2,100,91,100,13.7,100,5,100,8.0,1,-1.7,1,986.3,1,986.3,100,986.3,100,11.2,100,10.4,100,91,100,95,100,13.7,100,13.7,100
2022-01-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T14:20:00.000Z,110,2022-01-18T14:23:02.460Z,45.48718,100,-61.14143000000001,100,4.9,100,2.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,9.7,100,116,100,13.3,100,5,100,8.0,1,-1.7,1,986.5,1,986.5,100,986.5,100,9.7,100,9.4,100,116,100,120,100,13.3,100,12.6,100
2022-01-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T14:30:00.000Z,110,2022-01-18T14:32:59.501Z,45.4872,100,-61.14142,100,5.1,100,2.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,13.3,100,156,100,18.4,100,5,100,8.0,1,-0.7,1,987.3,1,987.3,100,987.4,100,13.3,100,12.6,100,156,100,160,100,18.4,100,18.0,100
2022-01-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T14:40:00.000Z,110,2022-01-18T14:43:04.226Z,45.48722,100,-61.14142,100,5.1,100,2.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,18.7,100,189,100,25.6,100,5,100,0.0,1,0.6,1,987.9,1,987.9,100,987.9,100,18.7,100,18.0,100,189,100,192,100,25.6,100,24.8,100
2022-01-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T14:50:00.000Z,110,2022-01-18T14:53:03.764Z,45.48725,100,-61.1414,100,5.1,100,2.9,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,25.6,100,195,100,29.9,100,5,100,1.0,1,0.8,1,988.0,1,988.0,100,988.0,100,25.6,100,24.8,100,195,100,199,100,29.9,100,29.5,100
2022-01-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T15:00:00.000Z,108,2022-01-18T15:03:13.600Z,45.48727,100,-61.14147,100,5.0,100,2.9,100,12.0,100,0.4,100,3.6,100,1.0,100,2.6,100,9.9,100,1.6,100,2.0,100,10.1,100,7.5,100,11.1,100,987.6,100,22.7,100,197,100,29.2,100,5,100,1.0,1,0.8,1,987.6,1,987.6,100,987.6,100,22.7,100,22.0,100,197,100,201,100,29.2,100,28.4,100
2022-01-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T15:10:00.000Z,110,2022-01-18T15:16:17.812Z,45.48727,100,-61.14151999999999,100,4.5,100,2.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,17.3,100,190,100,20.2,100,5,100,1.0,1,0.3,1,987.1,1,987.1,100,987.1,100,17.3,100,16.6,100,190,100,194,100,20.2,100,19.4,100
2022-01-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T15:20:00.000Z,110,2022-01-18T15:23:19.697Z,45.48725,100,-61.14143000000001,100,4.5,100,2.9,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,20.2,100,188,100,24.8,100,5,100,8.0,1,-0.2,1,987.1,1,987.1,100,987.1,100,20.2,100,19.1,100,188,100,192,100,24.8,100,23.8,100
2022-01-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T15:30:00.000Z,110,2022-01-18T15:33:23.326Z,45.48725,100,-61.14142,100,4.5,100,2.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,21.6,100,196,100,26.3,100,5,100,5.0,1,-0.9,1,987.4,1,987.4,100,987.4,100,21.6,100,20.9,100,196,100,200,100,26.3,100,26.3,100
2022-01-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T15:40:00.000Z,110,2022-01-18T15:43:19.468Z,45.48725,100,-61.14138000000001,100,4.3,100,2.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,17.6,100,200,100,22.7,100,5,100,6.0,1,-1.4,1,987.4,1,987.4,100,987.5,100,17.6,100,17.3,100,200,100,204,100,22.7,100,22.7,100
2022-01-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T15:50:00.000Z,110,2022-01-18T15:53:19.779Z,45.48723,100,-61.14135,100,4.6,100,2.9,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,18.7,100,215,100,25.2,100,5,100,6.0,1,-0.9,1,987.5,1,987.5,100,987.6,100,18.7,100,18.0,100,215,100,219,100,25.2,100,24.8,100
2022-01-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T16:00:00.000Z,108,2022-01-18T16:03:21.508Z,45.48723,100,-61.14135,100,4.7,100,2.9,100,12.5,100,1.3,100,3.6,100,0.9,100,2.5,100,9.7,100,1.5,100,2.0,100,9.8,100,6.8,100,12.5,100,987.3,100,22.7,100,219,100,27.4,100,5,100,6.0,1,-1.7,1,987.3,1,987.3,100,987.3,100,22.7,100,22.0,100,219,100,223,100,27.4,100,26.6,100
2022-01-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T16:10:00.000Z,110,2022-01-18T16:16:23.113Z,45.4872,100,-61.14135,100,4.5,100,2.9,100,12.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,18.0,100,225,100,23.0,100,5,100,6.0,1,-1.8,1,986.9,1,986.9,100,986.9,100,18.0,100,17.3,100,225,100,229,100,23.0,100,22.3,100
2022-01-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T16:20:00.000Z,110,2022-01-18T16:23:33.763Z,45.48718,100,-61.14133,100,4.3,100,3.0,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,14.0,100,232,100,16.2,100,5,100,6.0,1,-1.8,1,986.5,1,986.5,100,986.6,100,14.0,100,13.7,100,232,100,236,100,16.2,100,15.8,100
