sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:10:00.000Z,110,2022-02-17T08:16:15.699Z,44.66267,100,-66.36632,100,7.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,54.4,100,199,100,69.5,100,5,100,8,1,-2.7,1,1023.1,1,1023.1,100,1023.1,100,54.4,100,52.6,100,199,100,200,100,69.5,100,68.0,100
2022-02-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:20:00.000Z,110,2022-02-17T08:23:14.306Z,44.66275,100,-66.36636999999999,100,7.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,54.4,100,198,100,68.4,100,5,100,8,1,-2.8,1,1022.9,1,1022.9,100,1022.9,100,54.4,100,52.6,100,198,100,199,100,68.4,100,67.3,100
2022-02-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:30:00.000Z,110,2022-02-17T08:33:13.114Z,44.66273,100,-66.36623,100,7.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,56.9,100,201,100,72.4,100,5,100,8,1,-3.0,1,1022.8,1,1022.8,100,1022.8,100,56.9,100,55.4,100,201,100,202,100,72.4,100,70.2,100
2022-02-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:40:00.000Z,110,2022-02-17T08:43:28.590Z,44.66272,100,-66.3662,100,7.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,57.6,100,207,100,71.6,100,5,100,6,1,-2.7,1,1022.9,1,1022.9,100,1022.9,100,57.6,100,55.8,100,207,100,208,100,71.6,100,73.8,100
2022-02-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:50:00.000Z,110,2022-02-17T08:53:26.284Z,44.6628,100,-66.3662,100,7.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,55.4,100,205,100,69.8,100,5,100,6,1,-2.5,1,1023.0,1,1023.0,100,1022.9,100,55.4,100,53.6,100,205,100,206,100,69.8,100,69.5,100
2022-02-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:00:00.000Z,108,2022-02-17T09:02:32.698Z,44.66283,100,-66.36601999999999,100,7.3,100,5.1,100,12.6,100,0.0,100,3.5,100,2.5,100,6.6,100,9.2,100,4.1,100,5.1,100,9.1,100,7.6,100,10.5,100,1023.0,100,56.2,100,205,100,72.0,100,5,100,6,1,-2.3,1,1023.0,1,1023.0,100,1022.9,100,56.2,100,54.4,100,205,100,206,100,72.0,100,71.3,100
2022-02-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:10:00.000Z,110,2022-02-17T09:15:33.253Z,44.66288,100,-66.36575,100,7.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,57.2,100,207,100,70.9,100,5,100,6,1,-2.3,1,1022.8,1,1022.8,100,1022.8,100,57.2,100,55.4,100,207,100,208,100,70.9,100,69.5,100
2022-02-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:20:00.000Z,110,2022-02-17T09:22:35.077Z,44.66308,100,-66.36556999999999,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,54.4,100,205,100,66.6,100,5,100,6,1,-2.2,1,1022.8,1,1022.8,100,1022.8,100,54.4,100,52.2,100,205,100,207,100,66.6,100,65.2,100
2022-02-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:30:00.000Z,110,2022-02-17T09:32:35.014Z,44.66342,100,-66.36513000000001,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,53.6,100,204,100,69.8,100,5,100,6,1,-2.2,1,1022.7,1,1022.7,100,1022.7,100,53.6,100,51.8,100,204,100,206,100,69.8,100,64.8,100
2022-02-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:40:00.000Z,110,2022-02-17T09:42:39.241Z,44.66408,100,-66.36408,100,7.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,53.3,100,205,100,63.0,100,5,100,6,1,-1.9,1,1022.8,1,1022.8,100,1022.7,100,53.3,100,51.8,100,205,100,207,100,63.0,100,63.4,100
2022-02-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:50:00.000Z,110,2022-02-17T09:52:41.257Z,44.6646,100,-66.36341999999999,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,52.6,100,203,100,63.0,100,5,100,6,1,-1.6,1,1022.8,1,1022.8,100,1022.8,100,52.6,100,50.4,100,203,100,205,100,63.0,100,61.9,100
2022-02-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T10:00:00.000Z,108,2022-02-17T10:02:37.269Z,44.6649,100,-66.36346999999999,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,2.5,100,8.3,100,9.0,100,4.1,100,5.3,100,9.2,100,7.4,100,9.5,100,1022.7,100,51.8,100,204,100,61.9,100,5,100,6,1,-1.6,1,1022.7,1,1022.7,100,1022.7,100,51.8,100,50.0,100,204,100,206,100,61.9,100,61.9,100
2022-02-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T10:10:00.000Z,110,2022-02-17T10:16:42.789Z,44.66512,100,-66.3636,100,7.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,52.6,100,205,100,64.8,100,5,100,6,1,-1.8,1,1022.4,1,1022.4,100,1022.4,100,52.6,100,50.4,100,205,100,206,100,64.8,100,63.7,100
2022-02-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T10:20:00.000Z,110,2022-02-17T10:22:39.906Z,44.6652,100,-66.36365,100,7.2,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,51.5,100,205,100,62.3,100,5,100,6,1,-1.6,1,1022.3,1,1022.3,100,1022.3,100,51.5,100,49.0,100,205,100,207,100,62.3,100,61.2,100
2022-02-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T10:30:00.000Z,110,2022-02-17T10:32:56.128Z,44.66527,100,-66.3637,100,7.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,51.8,100,205,100,61.9,100,5,100,6,1,-1.6,1,1022.3,1,1022.3,100,1022.3,100,51.8,100,50.4,100,205,100,207,100,61.9,100,61.6,100
2022-02-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T10:40:00.000Z,110,2022-02-17T10:42:58.020Z,44.66535,100,-66.36372,100,7.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,51.8,100,202,100,61.9,100,5,100,7,1,-1.5,1,1022.1,1,1022.1,100,1022.1,100,51.8,100,50.0,100,202,100,204,100,61.9,100,60.8,100
2022-02-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T10:50:00.000Z,110,2022-02-17T10:52:54.852Z,44.66538,100,-66.36362,100,7.2,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,50.8,100,202,100,60.5,100,5,100,8,1,-1.5,1,1022.0,1,1022.0,100,1021.9,100,50.8,100,49.0,100,202,100,204,100,60.5,100,58.7,100
2022-02-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T11:00:00.000Z,108,2022-02-17T11:03:01.437Z,44.66543,100,-66.36363,100,7.2,100,5.2,100,12.6,100,0.0,100,3.5,100,2.6,100,7.2,100,8.7,100,4.3,100,5.4,100,8.7,100,7.2,100,9.1,100,1021.7,100,50.8,100,200,100,61.9,100,5,100,8,1,-1.5,1,1021.7,1,1021.7,100,1021.7,100,50.8,100,49.3,100,200,100,202,100,61.9,100,59.4,100
2022-02-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T11:10:00.000Z,110,2022-02-17T11:16:02.096Z,44.66552,100,-66.36355,100,7.2,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,51.1,100,201,100,63.4,100,5,100,8,1,-1.5,1,1021.6,1,1021.6,100,1021.6,100,51.1,100,49.3,100,201,100,202,100,63.4,100,61.2,100
2022-02-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T11:20:00.000Z,110,2022-02-17T11:23:01.721Z,44.6656,100,-66.36358,100,7.2,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,49.3,100,204,100,61.2,100,5,100,8,1,-1.4,1,1021.6,1,1021.6,100,1021.6,100,49.3,100,47.5,100,204,100,205,100,61.2,100,59.0,100
2022-02-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T11:30:00.000Z,110,2022-02-17T11:33:04.850Z,44.66558,100,-66.36357,100,7.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,48.6,100,202,100,58.7,100,5,100,8,1,-1.3,1,1021.5,1,1021.5,100,1021.5,100,48.6,100,47.2,100,202,100,204,100,58.7,100,56.2,100
2022-02-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T11:40:00.000Z,110,2022-02-17T11:43:04.547Z,44.6656,100,-66.36357,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,49.3,100,201,100,58.3,100,5,100,8,1,-1.5,1,1021.4,1,1021.4,100,1021.4,100,49.3,100,47.5,100,201,100,203,100,58.3,100,57.6,100
2022-02-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T11:50:00.000Z,110,2022-02-17T11:53:02.931Z,44.66563,100,-66.36355,100,7.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,49.3,100,201,100,59.4,100,5,100,8,1,-1.4,1,1021.6,1,1021.6,100,1021.5,100,49.3,100,47.5,100,201,100,202,100,59.4,100,58.3,100
2022-02-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T12:00:00.000Z,108,2022-02-17T12:03:09.412Z,44.66563,100,-66.36358,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,2.6,100,6.8,100,8.7,100,4.2,100,5.0,100,8.8,100,7.0,100,9.5,100,1021.5,100,49.7,100,197,100,59.8,100,5,100,6,1,-1.4,1,1021.5,1,1021.5,100,1021.5,100,49.7,100,47.9,100,197,100,199,100,59.8,100,58.0,100
2022-02-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T12:10:00.000Z,110,2022-02-17T12:16:20.457Z,44.66565,100,-66.36353000000001,100,7.3,100,5.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,46.8,100,198,100,56.2,100,5,100,6,1,-1.3,1,1021.6,1,1021.6,100,1021.5,100,46.8,100,45.4,100,198,100,200,100,56.2,100,54.0,100
2022-02-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T12:20:00.000Z,110,2022-02-17T12:23:18.928Z,44.66565,100,-66.36357,100,7.4,100,5.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,45.7,100,200,100,52.9,100,5,100,6,1,-1.2,1,1021.6,1,1021.6,100,1021.6,100,45.7,100,43.9,100,200,100,201,100,52.9,100,51.1,100
2022-02-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T12:30:00.000Z,110,2022-02-17T12:33:33.461Z,44.66563,100,-66.36353000000001,100,7.5,100,5.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,47.5,100,200,100,57.6,100,5,100,6,1,-1.3,1,1021.5,1,1021.5,100,1021.4,100,47.5,100,45.7,100,200,100,202,100,57.6,100,58.0,100
2022-02-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T12:40:00.000Z,110,2022-02-17T12:42:31.272Z,44.66565,100,-66.36355,100,7.3,100,5.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,47.2,100,200,100,55.8,100,5,100,6,1,-1.5,1,1021.3,1,1021.3,100,1021.3,100,47.2,100,45.4,100,200,100,202,100,55.8,100,54.0,100
2022-02-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T12:50:00.000Z,110,2022-02-17T12:52:31.144Z,44.66567,100,-66.36358,100,7.2,100,5.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,47.5,100,199,100,55.8,100,5,100,6,1,-1.7,1,1021.2,1,1021.2,100,1021.1,100,47.5,100,45.7,100,199,100,200,100,55.8,100,54.0,100
2022-02-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T13:00:00.000Z,108,2022-02-17T13:02:36.543Z,44.66568,100,-66.36358,100,7.2,100,5.2,100,12.7,100,0.7,100,3.5,100,2.8,100,5.9,100,8.5,100,4.2,100,4.8,100,8.3,100,7.0,100,9.1,100,1020.9,100,48.6,100,200,100,57.6,100,5,100,6,1,-1.8,1,1020.9,1,1020.9,100,1020.9,100,48.6,100,47.2,100,200,100,202,100,57.6,100,56.2,100
2022-02-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T13:10:00.000Z,110,2022-02-17T13:15:38.068Z,44.66567,100,-66.36365,100,7.3,100,5.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,46.8,100,202,100,55.4,100,5,100,6,1,-1.5,1,1020.9,1,1020.9,100,1020.9,100,46.8,100,45.4,100,202,100,204,100,55.4,100,54.0,100
2022-02-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T13:20:00.000Z,110,2022-02-17T13:22:37.913Z,44.66567,100,-66.36362,100,7.4,100,5.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,45.4,100,204,100,55.1,100,5,100,7,1,-1.4,1,1020.9,1,1020.9,100,1020.8,100,45.4,100,43.9,100,204,100,206,100,55.1,100,52.2,100
2022-02-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T13:30:00.000Z,110,2022-02-17T13:32:37.738Z,44.66568,100,-66.36363,100,7.4,100,5.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,47.9,100,206,100,57.2,100,5,100,7,1,-1.5,1,1020.8,1,1020.8,100,1020.7,100,47.9,100,46.4,100,206,100,207,100,57.2,100,55.8,100
2022-02-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T13:40:00.000Z,110,2022-02-17T13:42:52.873Z,44.66568,100,-66.36367,100,7.4,100,5.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,46.8,100,207,100,58.3,100,5,100,6,1,-1.3,1,1020.8,1,1020.8,100,1020.8,100,46.8,100,45.4,100,207,100,209,100,58.3,100,57.6,100
2022-02-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T13:50:00.000Z,110,2022-02-17T13:52:42.108Z,44.6657,100,-66.36363,100,7.5,100,5.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,47.5,100,208,100,56.2,100,5,100,8,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,47.5,100,46.1,100,208,100,209,100,56.2,100,55.1,100
2022-02-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T14:00:00.000Z,108,2022-02-17T14:02:43.697Z,44.66567,100,-66.36362,100,7.5,100,5.2,100,13.0,100,1.1,100,3.5,100,2.4,100,5.9,100,8.4,100,3.6,100,4.3,100,8.5,100,6.6,100,10.0,100,1020.4,100,48.2,100,208,100,61.6,100,5,100,8,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,48.2,100,46.8,100,208,100,210,100,61.6,100,59.8,100
2022-02-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T14:10:00.000Z,110,2022-02-17T14:15:56.156Z,44.6657,100,-66.36362,100,7.5,100,5.2,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,50.4,100,204,100,62.6,100,5,100,8,1,-1.5,1,1020.1,1,1020.1,100,1020.1,100,50.4,100,49.0,100,204,100,205,100,62.6,100,61.9,100
2022-02-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T14:20:00.000Z,110,2022-02-17T14:22:59.394Z,44.6657,100,-66.36363,100,7.5,100,5.2,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,49.0,100,203,100,60.8,100,5,100,8,1,-1.8,1,1019.8,1,1019.8,100,1019.8,100,49.0,100,47.5,100,203,100,204,100,60.8,100,59.4,100
2022-02-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T14:30:00.000Z,110,2022-02-17T14:32:56.451Z,44.66567,100,-66.36362,100,7.6,100,5.2,100,13.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,50.4,100,202,100,61.6,100,5,100,8,1,-1.9,1,1019.6,1,1019.6,100,1019.6,100,50.4,100,49.0,100,202,100,204,100,61.6,100,59.8,100
2022-02-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T14:40:00.000Z,110,2022-02-17T14:43:05.033Z,44.665729999999996,100,-66.36362,100,7.6,100,5.2,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,51.8,100,200,100,65.9,100,5,100,8,1,-2.1,1,1019.3,1,1019.3,100,1019.3,100,51.8,100,50.4,100,200,100,201,100,65.9,100,64.8,100
2022-02-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T14:50:00.000Z,110,2022-02-17T14:53:03.350Z,44.66572,100,-66.36367,100,7.5,100,5.2,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,48.6,100,199,100,62.6,100,5,100,8,1,-2.4,1,1019.2,1,1019.2,100,1019.2,100,48.6,100,46.8,100,199,100,200,100,62.6,100,61.6,100
2022-02-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T15:00:00.000Z,108,2022-02-17T15:03:03.348Z,44.6657,100,-66.36362,100,7.5,100,5.3,100,13.6,100,2.4,100,3.5,100,2.2,100,5.6,100,8.2,100,3.6,100,4.6,100,8.6,100,6.7,100,9.5,100,1019.2,100,49.0,100,200,100,59.8,100,5,100,8,1,-2.3,1,1019.2,1,1019.2,100,1019.2,100,49.0,100,46.8,100,200,100,202,100,59.8,100,59.0,100
2022-02-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T15:10:00.000Z,110,2022-02-17T15:16:07.061Z,44.6657,100,-66.36368,100,7.5,100,5.3,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,52.9,100,199,100,66.6,100,5,100,8,1,-2.6,1,1018.9,1,1018.9,100,1018.9,100,52.9,100,51.5,100,199,100,201,100,66.6,100,65.5,100
2022-02-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T15:20:00.000Z,110,2022-02-17T15:23:06.734Z,44.66572,100,-66.36365,100,7.6,100,5.3,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,51.5,100,201,100,61.2,100,5,100,8,1,-2.8,1,1018.8,1,1018.8,100,1018.7,100,51.5,100,50.0,100,201,100,203,100,61.2,100,60.5,100
2022-02-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T15:30:00.000Z,110,2022-02-17T15:33:10.646Z,44.6657,100,-66.36365,100,7.8,100,5.3,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,53.3,100,202,100,63.0,100,5,100,8,1,-3.0,1,1018.5,1,1018.5,100,1018.5,100,53.3,100,51.5,100,202,100,204,100,63.0,100,63.0,100
2022-02-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T15:40:00.000Z,110,2022-02-17T15:43:06.898Z,44.6657,100,-66.36368,100,7.8,100,5.3,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,53.6,100,203,100,68.0,100,5,100,8,1,-2.9,1,1018.4,1,1018.4,100,1018.4,100,53.6,100,52.2,100,203,100,205,100,68.0,100,65.9,100
2022-02-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T15:50:00.000Z,110,2022-02-17T15:53:20.068Z,44.66568,100,-66.36362,100,7.8,100,5.3,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,53.3,100,201,100,63.7,100,5,100,8,1,-2.8,1,1018.4,1,1018.4,100,1018.3,100,53.3,100,51.8,100,201,100,203,100,63.7,100,62.6,100
2022-02-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T16:00:00.000Z,108,2022-02-17T16:03:27.110Z,44.66572,100,-66.36372,100,7.8,100,5.3,100,13.8,100,2.2,100,3.5,100,2.2,100,5.4,100,8.2,100,3.5,100,4.3,100,8.5,100,6.3,100,9.5,100,1018.2,100,52.9,100,202,100,65.2,100,5,100,8,1,-2.7,1,1018.2,1,1018.2,100,1018.2,100,52.9,100,51.1,100,202,100,203,100,65.2,100,62.3,100
2022-02-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T16:10:00.000Z,110,2022-02-17T16:16:22.422Z,44.66568,100,-66.36377,100,7.8,100,5.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,51.5,100,199,100,66.6,100,5,100,8,1,-2.9,1,1018.0,1,1018.0,100,1018.0,100,51.5,100,50.0,100,199,100,200,100,66.6,100,65.2,100
