sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T08:00:00.000Z,108,2021-08-12T08:02:51.956Z,44.66247,100,-66.36548,100,15.3,100,15.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.0,100,3.5,100,3.4,100,1014.3,100,18.4,100,193,100,21.2,100,5.0,100,6,1,-0.8,1,1014.3,1,1014.3,100,1014.2,100,18.4,100,18.4,100,193,100,194,100,21.2,100,21.2,100
2021-08-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T08:10:00.000Z,110,2021-08-12T08:15:55.553Z,44.66252,100,-66.36563000000001,100,15.3,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,188,100,20.5,100,5.0,100,6,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.6,100,188,100,189,100,20.5,100,20.5,100
2021-08-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T08:20:00.000Z,110,2021-08-12T08:23:06.284Z,44.66257,100,-66.36568,100,15.4,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,182,100,21.2,100,5.0,100,8,1,-1.2,1,1013.9,1,1013.9,100,1013.8,100,17.6,100,17.6,100,182,100,182,100,21.2,100,20.9,100
2021-08-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T08:30:00.000Z,110,2021-08-12T08:33:11.905Z,44.66252,100,-66.36567,100,15.4,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,178,100,20.9,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1013.8,100,18.4,100,18.0,100,178,100,179,100,20.9,100,20.9,100
2021-08-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T08:40:00.000Z,110,2021-08-12T08:43:12.087Z,44.66258,100,-66.36578,100,15.5,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.7,100,181,100,22.0,100,5.0,100,6,1,-0.9,1,1014.1,1,1014.1,100,1014.0,100,18.7,100,18.4,100,181,100,182,100,22.0,100,21.6,100
2021-08-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T08:50:00.000Z,110,2021-08-12T08:53:20.585Z,44.66255,100,-66.3657,100,15.6,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,188,100,23.0,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.1,100,19.8,100,19.8,100,188,100,189,100,23.0,100,23.0,100
2021-08-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T09:00:00.000Z,108,2021-08-12T09:03:13.253Z,44.66252,100,-66.36585,100,15.6,100,14.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.1,100,3.7,100,3.5,100,1014.2,100,18.4,100,189,100,21.2,100,5.0,100,6,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,18.4,100,189,100,189,100,21.2,100,20.9,100
2021-08-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T09:10:00.000Z,110,2021-08-12T09:16:17.892Z,44.6626,100,-66.36585,100,15.6,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,184,100,22.0,100,5.0,100,5,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,18.7,100,184,100,186,100,22.0,100,22.0,100
2021-08-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T09:20:00.000Z,110,2021-08-12T09:23:13.308Z,44.66258,100,-66.36582,100,15.6,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,188,100,22.0,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,188,100,188,100,22.0,100,21.6,100
2021-08-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T09:30:00.000Z,110,2021-08-12T09:33:19.713Z,44.66255,100,-66.36578,100,15.6,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,181,100,21.2,100,5.0,100,5,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.4,100,181,100,182,100,21.2,100,21.2,100
2021-08-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T09:40:00.000Z,110,2021-08-12T09:43:29.486Z,44.66253,100,-66.36575,100,15.5,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,178,100,20.9,100,5.0,100,5,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.9,100,178,100,179,100,20.9,100,20.2,100
2021-08-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T09:50:00.000Z,110,2021-08-12T09:53:32.372Z,44.66258,100,-66.36587,100,15.5,100,14.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.3,100,179,100,20.5,100,5.0,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,17.3,100,16.9,100,179,100,179,100,20.5,100,20.5,100
2021-08-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T10:00:00.000Z,108,2021-08-12T10:02:31.692Z,44.662620000000004,100,-66.36596999999999,100,15.5,100,14.4,100,12.6,100,0.1,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.2,100,3.7,100,3.7,100,1014.8,100,17.6,100,182,100,21.6,100,5.0,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.7,100,17.6,100,17.3,100,182,100,183,100,21.6,100,20.9,100
2021-08-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T10:10:00.000Z,110,2021-08-12T10:15:36.648Z,44.6626,100,-66.36593,100,15.5,100,14.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,183,100,21.2,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,18.0,100,183,100,183,100,21.2,100,20.9,100
2021-08-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T10:20:00.000Z,110,2021-08-12T10:22:33.871Z,44.662620000000004,100,-66.36596999999999,100,15.6,100,14.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,178,100,23.4,100,5.0,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,20.2,100,178,100,179,100,23.4,100,23.0,100
2021-08-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T10:30:00.000Z,110,2021-08-12T10:32:34.226Z,44.66262,100,-66.36593,100,15.6,100,14.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,174,100,24.1,100,5.0,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,20.9,100,174,100,175,100,24.1,100,24.1,100
2021-08-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T10:40:00.000Z,110,2021-08-12T10:42:48.850Z,44.66265,100,-66.36603000000001,100,15.6,100,14.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.6,100,169,100,25.2,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.5,100,21.6,100,21.6,100,169,100,169,100,25.2,100,24.8,100
2021-08-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T10:50:00.000Z,110,2021-08-12T10:52:50.834Z,44.66265,100,-66.36603000000001,100,15.6,100,14.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,170,100,26.3,100,5.0,100,0,1,0.3,1,1014.6,1,1014.6,100,1014.5,100,23.0,100,22.7,100,170,100,171,100,26.3,100,25.9,100
2021-08-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T11:00:00.000Z,108,2021-08-12T11:03:00.579Z,44.66267,100,-66.3661,100,15.6,100,14.4,100,12.7,100,0.5,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.0,100,3.5,100,5.7,100,1014.8,100,22.0,100,176,100,25.2,100,5.0,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.6,100,176,100,177,100,25.2,100,25.2,100
2021-08-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T11:10:00.000Z,110,2021-08-12T11:15:58.691Z,44.66263,100,-66.36603000000001,100,15.6,100,14.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,178,100,23.8,100,5.0,100,1,1,0.9,1,1015.0,1,1015.0,100,1014.9,100,20.5,100,20.2,100,178,100,179,100,23.8,100,23.0,100
2021-08-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T11:20:00.000Z,110,2021-08-12T11:22:59.789Z,44.6626,100,-66.36577,100,15.6,100,14.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,182,100,24.1,100,5.0,100,1,1,1.1,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,20.2,100,182,100,183,100,24.1,100,24.1,100
2021-08-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T11:30:00.000Z,110,2021-08-12T11:33:01.596Z,44.66257,100,-66.36553,100,15.6,100,14.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,181,100,22.7,100,5.0,100,1,1,1.0,1,1014.9,1,1014.9,100,1014.8,100,20.2,100,19.8,100,181,100,182,100,22.7,100,22.7,100
2021-08-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T11:40:00.000Z,110,2021-08-12T11:44:02.771Z,44.66258,100,-66.36532,100,15.6,100,14.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,177,100,24.5,100,5.0,100,1,1,0.7,1,1014.8,1,1014.8,100,1014.7,100,21.2,100,20.9,100,177,100,178,100,24.5,100,24.1,100
2021-08-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T11:50:00.000Z,110,2021-08-12T11:54:03.810Z,44.66272,100,-66.36482,100,15.7,100,14.4,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,175,100,24.8,100,5.0,100,1,1,0.5,1,1014.7,1,1014.7,100,1014.6,100,21.6,100,21.2,100,175,100,176,100,24.8,100,24.5,100
2021-08-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T12:00:00.000Z,108,2021-08-12T12:03:10.164Z,44.66278,100,-66.36438000000001,100,15.7,100,14.4,100,13.2,100,1.3,100,3.5,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.7,100,3.3,100,3.4,100,1014.6,100,23.4,100,179,100,27.4,100,5.0,100,0,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,23.4,100,179,100,180,100,27.4,100,27.4,100
2021-08-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T12:10:00.000Z,110,2021-08-12T12:16:06.971Z,44.663000000000004,100,-66.36381999999999,100,15.7,100,14.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,179,100,27.0,100,5.0,100,0,1,0.4,1,1014.7,1,1014.7,100,1014.6,100,23.4,100,23.0,100,179,100,180,100,27.0,100,26.6,100
2021-08-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T12:20:00.000Z,110,2021-08-12T12:23:07.779Z,44.66318,100,-66.36365,100,15.8,100,14.4,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,184,100,26.6,100,5.0,100,0,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.7,100,184,100,185,100,26.6,100,26.6,100
2021-08-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T12:30:00.000Z,110,2021-08-12T12:34:23.052Z,44.6634,100,-66.36336999999999,100,15.8,100,14.4,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,186,100,25.2,100,5.0,100,1,1,0.6,1,1014.9,1,1014.9,100,1014.8,100,22.3,100,22.3,100,186,100,187,100,25.2,100,25.2,100
2021-08-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T12:40:00.000Z,110,2021-08-12T12:43:24.335Z,44.66377,100,-66.3634,100,15.7,100,14.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,199,100,23.4,100,5.0,100,3,1,0.6,1,1015.1,1,1015.1,100,1015.0,100,20.9,100,20.9,100,199,100,201,100,23.4,100,23.4,100
2021-08-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T12:50:00.000Z,110,2021-08-12T12:53:23.297Z,44.66437,100,-66.36343000000001,100,15.6,100,14.4,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,197,100,23.0,100,5.0,100,3,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,20.9,100,197,100,199,100,23.0,100,23.8,100
2021-08-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T13:00:00.000Z,108,2021-08-12T13:03:27.064Z,44.66493,100,-66.36368,100,15.5,100,14.4,100,13.5,100,1.5,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.7,100,3.2,100,5.3,100,1014.9,100,21.2,100,187,100,24.1,100,5.0,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.8,100,21.2,100,20.9,100,187,100,189,100,24.1,100,24.1,100
2021-08-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T13:10:00.000Z,110,2021-08-12T13:19:28.966Z,44.6652,100,-66.36403,100,15.5,100,14.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.5,100,175,100,23.0,100,5.0,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.8,100,20.5,100,18.7,100,175,100,176,100,23.0,100,21.6,100
2021-08-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T13:20:00.000Z,110,2021-08-12T13:23:29.067Z,44.66527,100,-66.36415,100,15.6,100,14.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,172,100,23.0,100,5.0,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.7,100,20.2,100,19.8,100,172,100,171,100,23.0,100,22.3,100
2021-08-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T13:30:00.000Z,110,2021-08-12T13:32:27.507Z,44.66525,100,-66.36408,100,15.6,100,14.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,181,100,23.8,100,5.0,100,1,1,0.2,1,1015.0,1,1015.0,100,1014.9,100,18.7,100,18.7,100,181,100,178,100,23.8,100,22.0,100
2021-08-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T13:40:00.000Z,110,2021-08-12T13:42:40.802Z,44.665279999999996,100,-66.36408,100,15.6,100,14.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,181,100,21.6,100,5.0,100,1,1,0.5,1,1015.1,1,1015.1,100,1015.0,100,18.7,100,17.6,100,181,100,180,100,21.6,100,21.2,100
2021-08-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T13:50:00.000Z,110,2021-08-12T13:52:45.645Z,44.66523,100,-66.36398,100,15.5,100,14.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,184,100,21.2,100,5.0,100,1,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,17.6,100,184,100,180,100,21.2,100,20.9,100
2021-08-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T14:00:00.000Z,108,2021-08-12T14:02:47.261Z,44.66525,100,-66.36403,100,15.4,100,14.6,100,13.6,100,1.4,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.7,100,3.2,100,5.0,100,1014.9,100,19.1,100,175,100,22.3,100,5.0,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.8,100,19.1,100,18.4,100,175,100,172,100,22.3,100,21.6,100
2021-08-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T14:10:00.000Z,110,2021-08-12T14:23:51.084Z,44.66527,100,-66.36412,100,15.5,100,14.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,178,100,23.8,100,5.0,100,6,1,-0.2,1,1014.8,1,1014.8,100,1014.7,100,18.4,100,19.1,100,178,100,171,100,23.8,100,24.5,100
2021-08-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T14:20:00.000Z,110,2021-08-12T14:27:47.680Z,44.665279999999996,100,-66.36413,100,15.5,100,14.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,176,100,24.1,100,5.0,100,6,1,-0.2,1,1014.8,1,1014.8,100,1014.7,100,20.5,100,19.8,100,176,100,176,100,24.1,100,22.3,100
2021-08-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T14:30:00.000Z,110,2021-08-12T14:34:47.967Z,44.66528,100,-66.36412,100,15.6,100,14.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,177,100,25.6,100,5.0,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,19.8,100,177,100,178,100,25.6,100,23.0,100
2021-08-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T14:40:00.000Z,110,2021-08-12T14:42:48.683Z,44.665279999999996,100,-66.3641,100,15.7,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,177,100,24.5,100,5.0,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,19.1,100,177,100,178,100,24.5,100,22.7,100
2021-08-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T14:50:00.000Z,110,2021-08-12T14:52:49.991Z,44.66528,100,-66.36408,100,15.7,100,14.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,185,100,22.0,100,5.0,100,0,1,0.3,1,1015.0,1,1015.0,100,1014.9,100,17.3,100,17.6,100,185,100,181,100,22.0,100,21.6,100
2021-08-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T15:00:00.000Z,108,2021-08-12T15:09:05.363Z,44.66527,100,-66.36403,100,15.7,100,14.5,100,13.6,100,1.1,100,3.5,100,0.4,100,1.1,100,4.1,100,0.7,100,0.8,100,4.0,100,3.4,100,4.7,100,1015.1,100,19.4,100,182,100,24.5,100,5.0,100,2,1,0.5,1,1015.1,1,1015.1,100,1015.0,100,19.4,100,18.4,100,182,100,180,100,24.5,100,23.0,100
2021-08-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T15:10:00.000Z,110,2021-08-12T15:23:10.229Z,44.66527,100,-66.36402,100,15.7,100,14.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,186,100,22.0,100,5.0,100,3,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.2,100,186,100,184,100,22.0,100,20.2,100
2021-08-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T15:20:00.000Z,110,2021-08-12T15:24:11.060Z,44.66527,100,-66.36395,100,15.7,100,14.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,181,100,26.3,100,5.0,100,4,1,0.0,1,1014.8,1,1014.8,100,1014.7,100,20.2,100,19.4,100,181,100,180,100,26.3,100,24.1,100
2021-08-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T15:30:00.000Z,110,2021-08-12T15:35:08.639Z,44.66525,100,-66.36393000000001,100,15.8,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,181,100,24.1,100,5.0,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.7,100,20.9,100,19.1,100,181,100,182,100,24.1,100,22.7,100
2021-08-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T15:40:00.000Z,110,2021-08-12T15:46:08.606Z,44.66523,100,-66.36388000000001,100,15.8,100,14.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,177,100,24.5,100,5.0,100,8,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,19.4,100,177,100,178,100,24.5,100,23.4,100
2021-08-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T15:50:00.000Z,110,2021-08-12T15:53:11.391Z,44.6652,100,-66.36386999999999,100,15.9,100,14.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.0,100,179,100,26.3,100,5.0,100,8,1,-0.5,1,1014.5,1,1014.5,100,1014.4,100,23.0,100,21.2,100,179,100,180,100,26.3,100,25.2,100
