sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-01T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:20:00.000Z,110,2020-10-01T08:23:12.766Z,45.48742,100,-61.14115,100,15.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,220,100,19.4,100,5.0,100,1,1,0.8,1,1011.1,1,1011.1,1011.1,17.3,16.9,220,225,19.4,18.7,5.0,4.0
2020-10-01T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:30:00.000Z,110,2020-10-01T08:33:19.981Z,45.48742,100,-61.14115,100,15.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.0,100,222,100,19.8,100,5.0,100,0,1,0.7,1,1011.1,1,1011.1,1011.1,18.0,17.3,222,227,19.8,19.8,5.0,4.0
2020-10-01T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:40:00.000Z,110,2020-10-01T08:43:11.954Z,45.48742,100,-61.14113,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,219,100,20.2,100,5.0,100,1,1,0.7,1,1011.2,1,1011.2,1011.2,18.0,17.6,219,224,20.2,19.8,5.0,4.0
2020-10-01T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:50:00.000Z,110,2020-10-01T08:53:21.087Z,45.48742,100,-61.14113,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,219,100,19.4,100,5.0,100,2,1,0.6,1,1011.4,1,1011.4,1011.4,17.6,16.9,219,224,19.4,18.7,5.0,4.0
2020-10-01T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:00:00.000Z,108,2020-10-01T09:03:15.257Z,45.48742,100,-61.141130000000004,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,6.0,100,4.3,100,6.5,100,1011.6,100,16.9,100,219,100,19.1,100,5.0,100,3,1,0.7,1,1011.6,1,1011.6,1011.6,16.9,16.6,219,224,19.1,18.4,5.0,4.0
2020-10-01T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:10:00.000Z,110,2020-10-01T09:16:19.164Z,45.48742,100,-61.14112,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,223,100,22.7,100,5.0,100,3,1,0.7,1,1011.7,1,1011.7,1011.7,19.1,18.4,223,228,22.7,21.2,5.0,4.0
2020-10-01T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:20:00.000Z,110,2020-10-01T09:23:16.398Z,45.48743,100,-61.14113,100,15.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,220,100,23.0,100,5.0,100,3,1,0.8,1,1011.8,1,1011.8,1011.8,20.2,19.4,220,225,23.0,22.7,5.0,4.0
2020-10-01T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:30:00.000Z,110,2020-10-01T09:33:22.821Z,45.487429999999996,100,-61.141130000000004,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,225,100,23.4,100,5.0,100,3,1,0.9,1,1011.9,1,1011.9,1011.9,19.8,19.1,225,230,23.4,23.0,5.0,4.0
2020-10-01T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:40:00.000Z,110,2020-10-01T09:42:31.008Z,45.48743,100,-61.14112,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,232,100,21.6,100,5.0,100,3,1,1.1,1,1012.1,1,1012.1,1012.1,18.7,18.0,232,237,21.6,20.9,5.0,4.0
2020-10-01T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:50:00.000Z,110,2020-10-01T09:53:30.959Z,45.487429999999996,100,-61.141119999999994,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,230,100,21.6,100,5.0,100,3,1,1.1,1,1012.1,1,1012.1,1012.2,18.4,18.0,230,235,21.6,21.2,5.0,4.0
2020-10-01T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T10:00:00.000Z,108,2020-10-01T10:03:33.286Z,45.48742,100,-61.141119999999994,100,15.4,100,15.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.4,100,0.5,100,5.7,100,3.5,100,6.9,100,1012.3,100,18.0,100,237,100,21.2,100,5.0,100,3,1,1.2,1,1012.3,1,1012.3,1012.3,18.0,17.3,237,242,21.2,20.9,5.0,4.0
2020-10-01T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T10:10:00.000Z,110,2020-10-01T10:15:50.880Z,45.48742,100,-61.1411,100,15.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,240,100,19.8,100,5.0,100,3,1,1.2,1,1012.4,1,1012.4,1012.4,17.6,17.3,240,245,19.8,19.4,5.0,4.0
2020-10-01T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T10:20:00.000Z,110,2020-10-01T10:22:43.618Z,45.4874,100,-61.14112,100,15.2,100,15.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,233,100,20.9,100,5.0,100,3,1,1.5,1,1012.6,1,1012.6,1012.7,18.0,17.6,233,238,20.9,20.9,5.0,4.0
2020-10-01T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T10:30:00.000Z,110,2020-10-01T10:33:05.774Z,45.487429999999996,100,-61.141119999999994,100,15.1,100,15.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,234,100,21.6,100,5.0,100,3,1,1.6,1,1012.8,1,1012.8,1012.9,18.7,18.0,234,239,21.6,21.2,5.0,4.0
2020-10-01T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T10:40:00.000Z,110,2020-10-01T10:42:48.969Z,45.48742,100,-61.14115,100,15.2,100,15.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,233,100,23.8,100,5.0,100,3,1,1.6,1,1012.9,1,1012.9,1012.9,20.2,19.8,233,238,23.8,23.4,5.0,4.0
2020-10-01T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T10:50:00.000Z,110,2020-10-01T10:52:53.576Z,45.4874,100,-61.14108,100,15.2,100,15.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,234,100,22.3,100,5.0,100,3,1,1.8,1,1013.0,1,1013.0,1013.0,18.7,18.0,234,239,22.3,22.3,5.0,4.0
2020-10-01T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T11:00:00.000Z,108,2020-10-01T11:03:00.977Z,45.48738,100,-61.14105,100,15.1,100,15.2,100,12.7,100,0.4,100,3.6,100,0.2,100,0.6,100,4.8,100,0.4,100,0.5,100,5.6,100,3.4,100,6.9,100,1013.1,100,18.4,100,233,100,20.5,100,5.0,100,3,1,2.0,1,1013.1,1,1013.1,1013.1,18.4,18.0,233,238,20.5,20.5,5.0,4.0
2020-10-01T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T11:10:00.000Z,110,2020-10-01T11:15:59.663Z,45.48737,100,-61.14102,100,15.3,100,15.2,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,231,100,19.8,100,5.0,100,3,1,2.1,1,1013.2,1,1013.2,1013.2,16.6,15.8,231,236,19.8,19.4,5.0,4.0
2020-10-01T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T11:20:00.000Z,110,2020-10-01T11:29:05.762Z,45.48735,100,-61.14097,100,15.4,100,15.2,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,231,100,20.2,100,5.0,100,3,1,2.3,1,1013.4,1,1013.4,1013.4,16.6,16.2,231,236,20.2,19.8,5.0,4.0
2020-10-01T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T11:30:00.000Z,110,2020-10-01T11:33:04.819Z,45.4874,100,-61.1411,100,15.4,100,15.1,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,241,100,18.4,100,5.0,100,1,1,2.4,1,1013.5,1,1013.5,1013.5,14.8,14.4,241,246,18.4,17.6,5.0,4.0
2020-10-01T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T11:40:00.000Z,110,2020-10-01T11:43:07.396Z,45.4874,100,-61.1411,100,15.4,100,15.1,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,251,100,16.9,100,5.0,100,1,1,2.4,1,1013.6,1,1013.6,1013.6,13.7,13.3,251,256,16.9,16.9,5.0,4.0
2020-10-01T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T11:50:00.000Z,110,2020-10-01T11:53:18.142Z,45.4874,100,-61.1411,100,15.2,100,15.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,246,100,19.1,100,5.0,100,2,1,2.3,1,1013.7,1,1013.7,1013.7,14.8,14.4,246,251,19.1,18.4,5.0,4.0
2020-10-01T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T12:00:00.000Z,108,2020-10-01T12:03:24.027Z,45.4874,100,-61.1411,100,15.3,100,15.1,100,13.5,100,2.7,100,3.6,100,0.2,100,0.7,100,5.2,100,0.4,100,0.5,100,5.3,100,3.5,100,7.4,100,1013.8,100,17.3,100,236,100,20.5,100,5.0,100,3,1,2.3,1,1013.8,1,1013.8,1013.8,17.3,16.6,236,241,20.5,20.2,5.0,4.0
2020-10-01T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T12:10:00.000Z,110,2020-10-01T12:16:18.252Z,45.48738,100,-61.1411,100,15.3,100,15.1,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,227,100,19.8,100,5.0,100,3,1,2.2,1,1013.9,1,1013.9,1014.0,16.9,16.2,227,232,19.8,19.1,5.0,4.0
2020-10-01T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T12:20:00.000Z,110,2020-10-01T12:23:23.560Z,45.48738,100,-61.14108,100,15.3,100,15.1,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,227,100,21.2,100,5.0,100,1,1,2.2,1,1014.0,1,1014.0,1014.0,18.0,16.9,227,231,21.2,20.5,5.0,4.0
2020-10-01T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T12:30:00.000Z,110,2020-10-01T12:33:21.709Z,45.48738,100,-61.1411,100,15.3,100,15.1,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,227,100,20.2,100,5.0,100,1,1,2.1,1,1013.9,1,1013.9,1014.0,18.0,16.9,227,232,20.2,19.8,5.0,4.0
2020-10-01T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T12:40:00.000Z,110,2020-10-01T12:43:27.659Z,45.48738,100,-61.1411,100,15.3,100,15.1,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,227,100,17.6,100,5.0,100,1,1,2.0,1,1014.1,1,1014.1,1014.1,13.3,12.2,227,232,17.6,17.3,5.0,4.0
2020-10-01T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T12:50:00.000Z,110,2020-10-01T12:54:29.235Z,45.48738,100,-61.14108,100,15.4,100,15.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,212,100,11.5,100,5.0,100,1,1,2.1,1,1014.2,1,1014.2,1014.2,10.4,9.4,212,218,11.5,11.2,5.0,4.0
2020-10-01T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T13:00:00.000Z,108,2020-10-01T13:07:13.714Z,45.48738,100,-61.1411,100,15.4,100,15.2,100,13.5,100,2.1,100,3.6,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.1,100,4.1,100,6.7,100,1014.2,100,9.0,100,226,100,10.4,100,5.0,100,1,1,2.0,1,1014.2,1,1014.2,1014.3,9.0,7.9,226,231,10.4,9.4,5.0,4.0
2020-10-01T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T13:10:00.000Z,110,2020-10-01T13:16:39.349Z,45.48738,100,-61.1411,100,15.4,100,15.2,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.6,100,238,100,10.4,100,5.0,100,1,1,1.9,1,1014.3,1,1014.3,1014.3,8.6,7.9,238,243,10.4,10.1,5.0,4.0
2020-10-01T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T13:20:00.000Z,110,2020-10-01T13:23:38.164Z,45.48738,100,-61.141119999999994,100,15.6,100,15.2,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.1,100,229,100,7.9,100,5.0,100,1,1,1.7,1,1014.3,1,1014.3,1014.4,6.1,5.8,229,234,7.9,7.6,5.0,4.0
2020-10-01T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T13:30:00.000Z,110,2020-10-01T13:33:48.626Z,45.48738,100,-61.1411,100,15.7,100,15.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.0,100,220,100,6.1,100,5.0,100,1,1,1.5,1,1014.4,1,1014.4,1014.4,5.0,4.7,220,225,6.1,5.8,5.0,4.0
2020-10-01T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T13:40:00.000Z,110,2020-10-01T13:43:42.580Z,45.48738,100,-61.1411,100,15.8,100,15.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,197,100,6.5,100,5.0,100,1,1,1.5,1,1014.3,1,1014.3,1014.4,5.4,5.4,197,203,6.5,6.5,5.0,4.0
2020-10-01T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T13:50:00.000Z,110,2020-10-01T13:53:45.576Z,45.48738,100,-61.1411,100,15.9,100,15.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.0,100,178,100,6.1,100,5.0,100,1,1,1.3,1,1014.3,1,1014.3,1014.3,5.0,5.4,178,185,6.1,6.1,5.0,4.0
2020-10-01T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T14:00:00.000Z,108,2020-10-01T14:03:42.316Z,45.48738,100,-61.1411,100,15.8,100,15.5,100,13.5,100,1.7,100,3.6,100,0.3,100,0.9,100,5.9,100,0.4,100,0.5,100,6.4,100,4.7,100,6.9,100,1014.2,100,5.0,100,176,100,5.8,100,5.0,100,1,1,1.2,1,1014.2,1,1014.2,1014.3,5.0,5.0,176,183,5.8,5.8,5.0,4.0
2020-10-01T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T14:10:00.000Z,110,2020-10-01T14:15:57.606Z,45.48738,100,-61.1411,100,15.9,100,15.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,187,100,7.6,100,5.0,100,1,1,1.2,1,1014.4,1,1014.4,1014.4,6.5,6.5,187,195,7.6,7.6,5.0,4.0
2020-10-01T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T14:20:00.000Z,110,2020-10-01T14:24:02.623Z,45.48738,100,-61.1411,100,15.8,100,15.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,169,100,9.0,100,5.0,100,1,1,1.0,1,1014.4,1,1014.4,1014.5,7.2,7.2,169,176,9.0,9.0,5.0,4.0
2020-10-01T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T14:30:00.000Z,110,2020-10-01T14:34:00.453Z,45.48738,100,-61.1411,100,16.0,100,15.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,169,100,7.6,100,5.0,100,1,1,0.8,1,1014.4,1,1014.4,1014.4,5.8,5.8,169,176,7.6,7.6,5.0,4.0
2020-10-01T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T14:40:00.000Z,110,2020-10-01T14:44:00.400Z,45.48738,100,-61.14108,100,16.1,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,165,100,6.5,100,5.0,100,1,1,0.7,1,1014.4,1,1014.4,1014.4,5.8,5.8,165,172,6.5,6.5,5.0,4.0
2020-10-01T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T14:50:00.000Z,110,2020-10-01T14:54:03.784Z,45.48737,100,-61.1411,100,16.2,100,15.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.8,100,159,100,6.5,100,5.0,100,1,1,0.6,1,1014.3,1,1014.3,1014.3,5.8,5.8,159,166,6.5,6.8,5.0,4.0
2020-10-01T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T15:00:00.000Z,108,2020-10-01T15:04:20.135Z,45.4874,100,-61.1411,100,16.5,100,15.9,100,13.5,100,1.3,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.3,100,5.0,100,6.9,100,1014.3,100,11.9,100,193,100,14.8,100,5.0,100,1,1,0.5,1,1014.3,1,1014.3,1014.3,11.9,11.5,193,199,14.8,14.8,5.0,4.0
2020-10-01T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T15:10:00.000Z,110,2020-10-01T15:16:07.612Z,45.48738,100,-61.1411,100,16.4,100,15.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,201,100,19.1,100,5.0,100,1,1,0.5,1,1014.4,1,1014.4,1014.4,15.1,13.0,201,206,19.1,16.6,5.0,4.0
2020-10-01T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T15:20:00.000Z,110,2020-10-01T15:23:17.190Z,45.48738,100,-61.1411,100,16.4,100,15.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.0,100,209,100,19.1,100,5.0,100,0,1,0.4,1,1014.4,1,1014.4,1014.4,14.0,11.9,209,213,19.1,16.9,5.0,4.0
2020-10-01T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T15:30:00.000Z,110,2020-10-01T15:33:22.438Z,45.48738,100,-61.1411,100,16.4,100,15.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,198,100,15.5,100,5.0,100,1,1,0.5,1,1014.4,1,1014.4,1014.4,13.7,11.5,198,203,15.5,13.7,5.0,4.0
2020-10-01T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T15:40:00.000Z,110,2020-10-01T15:43:17.575Z,45.48738,100,-61.14115,100,16.5,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,193,100,14.8,100,5.0,100,1,1,0.4,1,1014.5,1,1014.5,1014.5,12.6,10.4,193,198,14.8,13.0,5.0,4.0
2020-10-01T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T15:50:00.000Z,110,2020-10-01T15:53:20.585Z,45.48742,100,-61.1411,100,16.5,100,15.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,187,100,13.7,100,5.0,100,3,1,0.4,1,1014.6,1,1014.6,1014.7,12.2,10.4,187,192,13.7,12.2,5.0,4.0
2020-10-01T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T16:00:00.000Z,108,2020-10-01T16:04:35.696Z,45.48743,100,-61.1411,100,16.5,100,16.0,100,13.5,100,1.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,5.9,100,4.2,100,6.5,100,1014.6,100,18.0,100,189,100,22.0,100,5.0,100,3,1,0.4,1,1014.6,1,1014.6,1014.6,18.0,16.9,189,194,22.0,21.6,5.0,4.0
2020-10-01T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T16:10:00.000Z,110,2020-10-01T16:16:28.843Z,45.48742,100,-61.1411,100,16.5,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,190,100,21.2,100,5.0,100,3,1,0.3,1,1014.6,1,1014.6,1014.6,18.4,17.6,190,195,21.2,20.9,5.0,4.0
2020-10-01T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T16:20:00.000Z,110,2020-10-01T16:23:32.188Z,45.48742,100,-61.14112,100,16.6,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,189,100,19.8,100,5.0,100,3,1,0.3,1,1014.6,1,1014.6,1014.6,16.9,15.8,189,193,19.8,19.1,5.0,4.0
2020-10-01T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T16:30:00.000Z,110,2020-10-01T16:33:27.225Z,45.48742,100,-61.14113,100,16.8,100,16.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,187,100,17.3,100,5.0,100,3,1,0.2,1,1014.6,1,1014.6,1014.6,14.0,13.0,187,192,17.3,16.9,5.0,4.0
