sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T07:50:00.000Z,110,2020-12-25T07:53:29.745Z,45.48738,100,-61.140980000000006,100,6.5,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,27.4,100,146,100,31.7,100,5.0,100,5,1,-0.6,1,1032.7,1,1032.7,100,1032.7,100,27.4,100,25.6,100,146,100,151,100,31.7,100,31.0,100
2020-12-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:00:00.000Z,108,2020-12-25T08:03:25.119Z,45.48738,100,-61.140969999999996,100,6.6,100,5.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,3.8,100,3.5,100,3.9,100,1032.7,100,28.4,100,150,100,34.2,100,5.0,100,5,1,-0.5,1,1032.7,1,1032.7,100,1032.7,100,28.4,100,27.4,100,150,100,155,100,34.2,100,32.8,100
2020-12-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:10:00.000Z,110,2020-12-25T08:16:24.895Z,45.48738,100,-61.14097,100,6.5,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,28.4,100,148,100,33.1,100,5.0,100,5,1,-0.4,1,1032.5,1,1032.5,100,1032.6,100,28.4,100,27.4,100,148,100,153,100,33.1,100,32.4,100
2020-12-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:20:00.000Z,110,2020-12-25T08:23:27.257Z,45.48738,100,-61.14095,100,6.5,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,29.9,100,150,100,33.5,100,5.0,100,6,1,-0.3,1,1032.4,1,1032.4,100,1032.4,100,29.9,100,28.4,100,150,100,155,100,33.5,100,33.1,100
2020-12-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:30:00.000Z,110,2020-12-25T08:33:26.611Z,45.48737,100,-61.14097,100,6.6,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,29.2,100,150,100,34.2,100,5.0,100,7,1,-0.1,1,1032.4,1,1032.4,100,1032.4,100,29.2,100,28.1,100,150,100,155,100,34.2,100,33.8,100
2020-12-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:40:00.000Z,110,2020-12-25T08:43:24.547Z,45.48735,100,-61.14095,100,6.6,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,27.4,100,146,100,30.6,100,5.0,100,6,1,-0.1,1,1032.4,1,1032.4,100,1032.4,100,27.4,100,26.3,100,146,100,151,100,30.6,100,29.5,100
2020-12-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:50:00.000Z,110,2020-12-25T08:53:34.583Z,45.48737,100,-61.14097,100,6.6,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,27.7,100,139,100,31.0,100,5.0,100,8,1,-0.5,1,1031.9,1,1031.9,100,1031.9,100,27.7,100,26.3,100,139,100,144,100,31.0,100,30.2,100
2020-12-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T09:00:00.000Z,108,2020-12-25T09:04:22.364Z,45.48737,100,-61.140980000000006,100,6.7,100,5.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,3.9,100,0.8,100,1.0,100,3.8,100,3.5,100,5.1,100,1031.6,100,27.4,100,139,100,32.0,100,5.0,100,8,1,-0.6,1,1031.6,1,1031.6,100,1031.6,100,27.4,100,26.3,100,139,100,144,100,32.0,100,31.3,100
2020-12-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T09:10:00.000Z,110,2020-12-25T09:16:42.885Z,45.48737,100,-61.14097,100,6.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,28.1,100,144,100,33.5,100,5.0,100,8,1,-0.5,1,1031.6,1,1031.6,100,1031.7,100,28.1,100,27.4,100,144,100,149,100,33.5,100,32.4,100
2020-12-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T09:20:00.000Z,110,2020-12-25T09:23:42.813Z,45.48737,100,-61.140969999999996,100,6.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,27.4,100,151,100,31.3,100,5.0,100,8,1,-0.7,1,1031.7,1,1031.7,100,1031.7,100,27.4,100,26.3,100,151,100,156,100,31.3,100,30.2,100
2020-12-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T09:30:00.000Z,110,2020-12-25T09:33:41.962Z,45.48737,100,-61.14100000000001,100,6.9,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,27.7,100,153,100,31.7,100,5.0,100,8,1,-0.8,1,1031.6,1,1031.6,100,1031.6,100,27.7,100,26.6,100,153,100,158,100,31.7,100,31.7,100
2020-12-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T09:40:00.000Z,110,2020-12-25T09:42:47.090Z,45.48737,100,-61.140969999999996,100,6.9,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,29.9,100,154,100,33.5,100,5.0,100,8,1,-0.7,1,1031.6,1,1031.6,100,1031.6,100,29.9,100,28.4,100,154,100,159,100,33.5,100,32.4,100
2020-12-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T09:50:00.000Z,110,2020-12-25T09:52:42.502Z,45.48737,100,-61.14097,100,6.9,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,28.8,100,153,100,34.6,100,5.0,100,8,1,-0.7,1,1031.5,1,1031.5,100,1031.5,100,28.8,100,28.1,100,153,100,158,100,34.6,100,33.5,100
2020-12-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T10:00:00.000Z,108,2020-12-25T10:02:47.818Z,45.48737,100,-61.14095,100,6.8,100,5.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,0.9,100,4.3,100,3.5,100,3.9,100,1031.4,100,27.0,100,147,100,32.4,100,5.0,100,8,1,-1.0,1,1031.4,1,1031.4,100,1031.4,100,27.0,100,25.9,100,147,100,152,100,32.4,100,31.0,100
2020-12-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T10:10:00.000Z,110,2020-12-25T10:15:56.968Z,45.48738,100,-61.14093,100,6.8,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.8,100,144,100,31.0,100,5.0,100,8,1,-1.0,1,1031.4,1,1031.4,100,1031.4,100,24.8,100,23.8,100,144,100,149,100,31.0,100,29.9,100
2020-12-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T10:20:00.000Z,110,2020-12-25T10:22:59.324Z,45.48737,100,-61.14095,100,7.0,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.7,100,150,100,25.9,100,5.0,100,7,1,-0.9,1,1031.6,1,1031.6,100,1031.6,100,22.7,100,21.6,100,150,100,155,100,25.9,100,25.6,100
2020-12-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T10:30:00.000Z,110,2020-12-25T10:33:03.575Z,45.48737,100,-61.14097,100,7.2,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,24.5,100,150,100,28.1,100,5.0,100,7,1,-1.0,1,1031.5,1,1031.5,100,1031.5,100,24.5,100,23.4,100,150,100,155,100,28.1,100,27.0,100
2020-12-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T10:40:00.000Z,110,2020-12-25T10:42:57.137Z,45.48737,100,-61.14095,100,7.3,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,24.8,100,143,100,28.8,100,5.0,100,8,1,-1.3,1,1031.3,1,1031.3,100,1031.3,100,24.8,100,23.4,100,143,100,148,100,28.8,100,27.4,100
2020-12-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T10:50:00.000Z,110,2020-12-25T10:52:59.309Z,45.48737,100,-61.14095,100,7.1,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,25.9,100,134,100,32.4,100,5.0,100,6,1,-1.8,1,1030.9,1,1030.9,100,1030.9,100,25.9,100,24.5,100,134,100,139,100,32.4,100,31.0,100
2020-12-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T11:00:00.000Z,108,2020-12-25T11:05:23.307Z,45.48738,100,-61.14095,100,7.2,100,5.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.2,100,3.6,100,3.6,100,1030.6,100,32.4,100,140,100,38.2,100,5.0,100,6,1,-2.2,1,1030.6,1,1030.6,100,1030.6,100,32.4,100,31.0,100,140,100,145,100,38.2,100,36.7,100
2020-12-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T11:10:00.000Z,110,2020-12-25T11:16:02.153Z,45.48738,100,-61.14097,100,7.3,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,33.5,100,142,100,39.2,100,5.0,100,8,1,-2.2,1,1030.4,1,1030.4,100,1030.4,100,33.5,100,32.4,100,142,100,147,100,39.2,100,38.5,100
2020-12-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T11:20:00.000Z,110,2020-12-25T11:23:04.396Z,45.4874,100,-61.140969999999996,100,7.4,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,36.7,100,149,100,43.2,100,5.0,100,8,1,-2.2,1,1030.2,1,1030.2,100,1030.2,100,36.7,100,35.3,100,149,100,154,100,43.2,100,42.1,100
2020-12-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T11:30:00.000Z,110,2020-12-25T11:33:21.819Z,45.48738,100,-61.14095,100,7.5,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,38.5,100,155,100,47.2,100,5.0,100,8,1,-2.3,1,1030.1,1,1030.1,100,1030.1,100,38.5,100,37.1,100,155,100,160,100,47.2,100,45.7,100
2020-12-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T11:40:00.000Z,110,2020-12-25T11:43:37.407Z,45.48738,100,-61.140969999999996,100,7.5,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,34.6,100,152,100,40.7,100,5.0,100,8,1,-2.1,1,1030.3,1,1030.3,100,1030.3,100,34.6,100,32.8,100,152,100,157,100,40.7,100,38.9,100
2020-12-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T11:50:00.000Z,110,2020-12-25T11:53:30.840Z,45.48738,100,-61.14095,100,7.5,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,34.6,100,149,100,42.1,100,5.0,100,8,1,-1.7,1,1030.2,1,1030.2,100,1030.2,100,34.6,100,33.1,100,149,100,154,100,42.1,100,39.6,100
2020-12-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T12:00:00.000Z,108,2020-12-25T12:06:02.488Z,45.48737,100,-61.140980000000006,100,7.4,100,5.0,100,12.3,100,0.1,100,3.6,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,3.8,100,3.5,100,3.9,100,1030.2,100,33.1,100,145,100,39.2,100,5.0,100,8,1,-1.4,1,1030.2,1,1030.2,100,1030.2,100,33.1,100,31.7,100,145,100,150,100,39.2,100,37.8,100
2020-12-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T12:10:00.000Z,110,2020-12-25T12:16:32.375Z,45.48735,100,-61.14100000000001,100,7.1,100,5.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,30.2,100,141,100,37.4,100,5.0,100,6,1,-1.3,1,1030.4,1,1030.4,100,1030.4,100,30.2,100,28.8,100,141,100,146,100,37.4,100,36.0,100
2020-12-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T12:20:00.000Z,110,2020-12-25T12:23:34.389Z,45.48735,100,-61.14103000000001,100,7.1,100,5.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,30.6,100,142,100,35.3,100,5.0,100,5,1,-1.3,1,1030.3,1,1030.3,100,1030.4,100,30.6,100,29.9,100,142,100,147,100,35.3,100,34.9,100
2020-12-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T12:30:00.000Z,110,2020-12-25T12:33:36.878Z,45.48737,100,-61.140980000000006,100,7.1,100,5.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,30.6,100,143,100,36.0,100,5.0,100,5,1,-1.2,1,1030.4,1,1030.4,100,1030.4,100,30.6,100,29.5,100,143,100,148,100,36.0,100,34.6,100
2020-12-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T12:40:00.000Z,110,2020-12-25T12:43:39.671Z,45.48738,100,-61.140980000000006,100,7.4,100,5.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,32.8,100,145,100,41.0,100,5.0,100,5,1,-1.2,1,1030.4,1,1030.4,100,1030.4,100,32.8,100,31.7,100,145,100,150,100,41.0,100,39.6,100
2020-12-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T12:50:00.000Z,110,2020-12-25T12:53:42.386Z,45.48737,100,-61.140980000000006,100,7.6,100,5.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,37.4,100,149,100,45.4,100,5.0,100,5,1,-1.1,1,1030.4,1,1030.4,100,1030.4,100,37.4,100,36.4,100,149,100,154,100,45.4,100,45.7,100
2020-12-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T13:00:00.000Z,108,2020-12-25T13:04:45.957Z,45.48735,100,-61.14100000000001,100,7.7,100,5.1,100,12.5,100,0.7,100,3.6,100,0.6,100,1.7,100,4.0,100,1.0,100,1.2,100,4.3,100,3.6,100,5.4,100,1030.1,100,37.8,100,149,100,45.4,100,5.0,100,6,1,-1.3,1,1030.1,1,1030.1,100,1030.1,100,37.8,100,36.7,100,149,100,153,100,45.4,100,45.0,100
2020-12-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T13:10:00.000Z,110,2020-12-25T13:15:47.611Z,45.48737,100,-61.14100000000001,100,7.9,100,5.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,39.2,100,147,100,47.5,100,5.0,100,6,1,-1.5,1,1029.9,1,1029.9,100,1029.9,100,39.2,100,37.8,100,147,100,152,100,47.5,100,45.0,100
2020-12-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T13:20:00.000Z,110,2020-12-25T13:22:53.731Z,45.48737,100,-61.14100000000001,100,8.0,100,5.1,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,40.0,100,147,100,46.8,100,5.0,100,6,1,-1.9,1,1029.7,1,1029.7,100,1029.7,100,40.0,100,38.5,100,147,100,152,100,46.8,100,45.0,100
2020-12-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T13:30:00.000Z,110,2020-12-25T13:32:55.156Z,45.48737,100,-61.14102,100,8.1,100,5.1,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,40.7,100,145,100,50.0,100,5.0,100,6,1,-2.0,1,1029.4,1,1029.4,100,1029.4,100,40.7,100,39.2,100,145,100,150,100,50.0,100,48.2,100
2020-12-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T13:40:00.000Z,110,2020-12-25T13:42:54.189Z,45.48738,100,-61.14102,100,8.0,100,5.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,39.2,100,146,100,46.1,100,5.0,100,8,1,-2.0,1,1029.3,1,1029.3,100,1029.3,100,39.2,100,37.8,100,146,100,151,100,46.1,100,45.7,100
2020-12-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T13:50:00.000Z,110,2020-12-25T13:52:59.575Z,45.48738,100,-61.14100000000001,100,8.2,100,5.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,40.0,100,146,100,51.5,100,5.0,100,8,1,-1.9,1,1029.0,1,1029.0,100,1029.0,100,40.0,100,38.2,100,146,100,151,100,51.5,100,49.7,100
2020-12-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T14:00:00.000Z,108,2020-12-25T14:03:46.325Z,45.48735,100,-61.140930000000004,100,8.2,100,5.1,100,12.8,100,1.8,100,3.6,100,0.7,100,1.8,100,4.3,100,1.1,100,1.3,100,4.4,100,3.8,100,4.4,100,1028.8,100,41.0,100,150,100,50.4,100,5.0,100,8,1,-1.8,1,1028.8,1,1028.8,100,1028.8,100,41.0,100,39.6,100,150,100,155,100,50.4,100,49.3,100
2020-12-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T14:10:00.000Z,110,2020-12-25T14:16:01.482Z,45.48733,100,-61.14097,100,8.5,100,5.1,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,42.5,100,151,100,52.2,100,5.0,100,8,1,-1.4,1,1029.0,1,1029.0,100,1029.0,100,42.5,100,41.0,100,151,100,156,100,52.2,100,49.7,100
2020-12-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T14:20:00.000Z,110,2020-12-25T14:22:57.808Z,45.4874,100,-61.14103000000001,100,8.4,100,5.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,39.6,100,152,100,49.3,100,5.0,100,8,1,-0.9,1,1029.3,1,1029.3,100,1029.3,100,39.6,100,38.5,100,152,100,157,100,49.3,100,46.8,100
2020-12-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T14:30:00.000Z,110,2020-12-25T14:33:04.665Z,45.4874,100,-61.14103000000001,100,8.3,100,5.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,36.7,100,151,100,46.1,100,5.0,100,8,1,-0.7,1,1029.4,1,1029.4,100,1029.4,100,36.7,100,35.6,100,151,100,156,100,46.1,100,44.3,100
2020-12-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T14:40:00.000Z,110,2020-12-25T14:43:10.750Z,45.48742,100,-61.14108,100,8.5,100,5.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,44.3,100,153,100,51.8,100,5.0,100,5,1,-0.9,1,1029.4,1,1029.4,100,1029.4,100,44.3,100,42.8,100,153,100,158,100,51.8,100,50.0,100
2020-12-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T14:50:00.000Z,110,2020-12-25T14:53:20.858Z,45.4874,100,-61.14106999999999,100,8.5,100,5.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,42.1,100,148,100,49.3,100,5.0,100,5,1,-0.8,1,1029.4,1,1029.4,100,1029.4,100,42.1,100,40.3,100,148,100,154,100,49.3,100,48.6,100
2020-12-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T15:00:00.000Z,108,2020-12-25T15:04:24.077Z,45.48738,100,-61.14106999999999,100,8.6,100,5.1,100,12.5,100,0.7,100,3.6,100,0.8,100,2.3,100,4.4,100,1.3,100,1.6,100,4.5,100,3.9,100,4.5,100,1029.2,100,42.1,100,144,100,49.7,100,5.0,100,5,1,-1.0,1,1029.2,1,1029.2,100,1029.2,100,42.1,100,40.3,100,144,100,149,100,49.7,100,48.2,100
2020-12-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T15:10:00.000Z,110,2020-12-25T15:16:24.383Z,45.4874,100,-61.14108,100,8.4,100,5.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,40.3,100,142,100,47.9,100,5.0,100,5,1,-1.3,1,1029.1,1,1029.1,100,1029.1,100,40.3,100,39.2,100,142,100,147,100,47.9,100,46.8,100
2020-12-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T15:20:00.000Z,110,2020-12-25T15:23:19.593Z,45.48738,100,-61.14108,100,8.3,100,5.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,38.5,100,144,100,44.6,100,5.0,100,6,1,-1.3,1,1029.0,1,1029.0,100,1029.0,100,38.5,100,37.1,100,144,100,149,100,44.6,100,44.6,100
2020-12-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T15:30:00.000Z,110,2020-12-25T15:33:22.611Z,45.48738,100,-61.1411,100,8.2,100,5.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,37.8,100,145,100,44.6,100,5.0,100,6,1,-1.5,1,1028.9,1,1028.9,100,1028.9,100,37.8,100,36.7,100,145,100,150,100,44.6,100,43.9,100
