sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:00:00.000Z,108,2022-02-13T08:03:29.314Z,45.48718,100,-61.1411,100,3.7,100,2.2,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,4.8,100,0.4,100,0.5,100,5.5,100,3.4,100,5.6,100,1012.9,100,11.5,100,255,100,13.7,100,5,100,1.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,11.5,100,11.2,100,255,100,259,100,13.7,100,13.7,100
2022-02-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:10:00.000Z,110,2022-02-13T08:16:31.795Z,45.48718,100,-61.1411,100,3.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,246,100,13.3,100,5,100,1.8,1,3,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,10.1,100,246,100,250,100,13.3,100,13.0,100
2022-02-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:20:00.000Z,110,2022-02-13T08:23:32.192Z,45.48718,100,-61.14108,100,3.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.7,100,259,100,12.2,100,5,100,2.0,1,3,1,1013.4,1,1013.4,100,1013.4,100,9.7,100,9.7,100,259,100,263,100,12.2,100,12.2,100
2022-02-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:30:00.000Z,110,2022-02-13T08:33:37.770Z,45.48717,100,-61.14108,100,3.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,274,100,22.0,100,5,100,1.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.0,100,274,100,278,100,22.0,100,21.2,100
2022-02-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:40:00.000Z,110,2022-02-13T08:43:37.451Z,45.48717,100,-61.14106999999999,100,4.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,286,100,22.0,100,5,100,2.2,1,3,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,16.2,100,286,100,290,100,22.0,100,22.0,100
2022-02-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:50:00.000Z,110,2022-02-13T08:53:37.124Z,45.48713,100,-61.14103000000001,100,4.7,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,308,100,34.6,100,5,100,2.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,26.6,100,308,100,312,100,34.6,100,34.6,100
2022-02-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T09:00:00.000Z,108,2022-02-13T09:03:38.802Z,45.4871,100,-61.14105,100,4.4,100,2.2,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.5,100,3.7,100,5.7,100,1014.1,100,28.4,100,312,100,35.3,100,5,100,2.5,1,3,1,1014.1,1,1014.1,100,1014.2,100,28.4,100,27.7,100,312,100,317,100,35.3,100,34.2,100
2022-02-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T09:10:00.000Z,110,2022-02-13T09:15:42.600Z,45.48708,100,-61.14105,100,4.3,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,319,100,37.1,100,5,100,2.5,1,3,1,1014.2,1,1014.2,100,1014.2,100,29.9,100,29.2,100,319,100,323,100,37.1,100,36.7,100
2022-02-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T09:20:00.000Z,110,2022-02-13T09:22:42.089Z,45.48708,100,-61.14103000000001,100,4.2,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,321,100,37.8,100,5,100,2.5,1,3,1,1014.3,1,1014.3,100,1014.4,100,31.0,100,30.6,100,321,100,325,100,37.8,100,36.7,100
2022-02-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T09:30:00.000Z,110,2022-02-13T09:32:52.260Z,45.48707,100,-61.14103000000001,100,3.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.1,100,320,100,33.1,100,5,100,2.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,27.4,100,320,100,324,100,33.1,100,32.4,100
2022-02-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T09:40:00.000Z,110,2022-02-13T09:42:58.466Z,45.48708,100,-61.14102,100,3.7,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.0,100,319,100,33.1,100,5,100,2.9,1,3,1,1014.8,1,1014.8,100,1014.8,100,27.0,100,26.3,100,319,100,323,100,33.1,100,33.5,100
2022-02-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T09:50:00.000Z,110,2022-02-13T09:52:58.488Z,45.48708,100,-61.14103000000001,100,3.7,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.2,100,313,100,36.7,100,5,100,2.8,1,3,1,1014.9,1,1014.9,100,1014.9,100,29.2,100,28.4,100,313,100,317,100,36.7,100,35.6,100
2022-02-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T10:00:00.000Z,108,2022-02-13T10:02:57.476Z,45.48707,100,-61.14103000000001,100,3.6,100,2.1,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.8,100,2.8,100,5.7,100,1015.1,100,31.7,100,314,100,38.5,100,5,100,3.0,1,3,1,1015.1,1,1015.1,100,1015.2,100,31.7,100,31.0,100,314,100,318,100,38.5,100,38.5,100
2022-02-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T10:10:00.000Z,110,2022-02-13T10:15:57.842Z,45.48708,100,-61.14102,100,3.4,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.2,100,319,100,36.7,100,5,100,3.0,1,3,1,1015.2,1,1015.2,100,1015.2,100,29.2,100,28.4,100,319,100,324,100,36.7,100,35.6,100
2022-02-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T10:20:00.000Z,110,2022-02-13T10:23:01.711Z,45.48707,100,-61.14105,100,3.3,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,321,100,33.5,100,5,100,3.0,1,1,1,1015.3,1,1015.3,100,1015.3,100,27.4,100,27.0,100,321,100,325,100,33.5,100,32.8,100
2022-02-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T10:30:00.000Z,110,2022-02-13T10:33:07.046Z,45.48708,100,-61.14103000000001,100,3.2,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,317,100,30.6,100,5,100,3.1,1,2,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,25.2,100,317,100,322,100,30.6,100,30.6,100
2022-02-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T10:40:00.000Z,110,2022-02-13T10:43:05.080Z,45.4871,100,-61.14103000000001,100,3.2,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,305,100,29.9,100,5,100,3.1,1,2,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,22.7,100,305,100,309,100,29.9,100,29.5,100
2022-02-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T10:50:00.000Z,110,2022-02-13T10:53:06.734Z,45.48707,100,-61.14102,100,3.1,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,293,100,28.1,100,5,100,3.2,1,2,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,23.4,100,293,100,297,100,28.1,100,27.0,100
2022-02-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T11:00:00.000Z,108,2022-02-13T11:03:05.416Z,45.48707,100,-61.14102,100,2.9,100,2.1,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.7,100,2.8,100,2.6,100,1016.3,100,22.0,100,288,100,25.9,100,5,100,3.4,1,1,1,1016.3,1,1016.3,100,1016.3,100,22.0,100,21.2,100,288,100,292,100,25.9,100,25.6,100
2022-02-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T11:10:00.000Z,110,2022-02-13T11:16:13.298Z,45.48708,100,-61.14095,100,2.9,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.0,100,290,100,25.9,100,5,100,3.3,1,2,1,1016.4,1,1016.4,100,1016.4,100,22.0,100,21.2,100,290,100,294,100,25.9,100,25.6,100
2022-02-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T11:20:00.000Z,110,2022-02-13T11:23:21.143Z,45.48708,100,-61.14103000000001,100,2.9,100,2.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,297,100,29.2,100,5,100,3.4,1,3,1,1016.7,1,1016.7,100,1016.8,100,21.6,100,20.9,100,297,100,301,100,29.2,100,28.4,100
2022-02-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T11:30:00.000Z,110,2022-02-13T11:33:24.336Z,45.48707,100,-61.14105,100,2.4,100,2.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,323,100,38.2,100,5,100,3.2,1,2,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,29.9,100,323,100,327,100,38.2,100,37.1,100
2022-02-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T11:40:00.000Z,110,2022-02-13T11:43:24.507Z,45.48708,100,-61.14105,100,2.0,100,2.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.8,100,328,100,35.3,100,5,100,3.2,1,3,1,1016.9,1,1016.9,100,1017.0,100,28.8,100,28.1,100,328,100,332,100,35.3,100,34.2,100
2022-02-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T11:50:00.000Z,110,2022-02-13T11:53:24.673Z,45.48707,100,-61.14103000000001,100,1.9,100,2.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.6,100,326,100,32.8,100,5,100,3.3,1,3,1,1017.1,1,1017.1,100,1017.2,100,25.6,100,25.2,100,326,100,330,100,32.8,100,32.0,100
2022-02-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T12:00:00.000Z,108,2022-02-13T12:03:23.970Z,45.48708,100,-61.14103000000001,100,1.8,100,2.1,100,12.1,100,0.2,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.2,100,2.7,100,2.5,100,1017.4,100,23.4,100,320,100,28.1,100,5,100,3.2,1,3,1,1017.4,1,1017.4,100,1017.4,100,23.4,100,23.0,100,320,100,325,100,28.1,100,27.4,100
2022-02-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T12:10:00.000Z,110,2022-02-13T12:16:37.457Z,45.48708,100,-61.14103000000001,100,1.7,100,2.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,318,100,27.4,100,5,100,3.2,1,3,1,1017.4,1,1017.4,100,1017.5,100,21.6,100,21.2,100,318,100,322,100,27.4,100,27.0,100
2022-02-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T12:20:00.000Z,110,2022-02-13T12:23:41.628Z,45.48708,100,-61.14102,100,1.6,100,2.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,317,100,25.9,100,5,100,3.5,1,3,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,20.9,100,317,100,321,100,25.9,100,25.2,100
2022-02-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T12:30:00.000Z,110,2022-02-13T12:33:45.800Z,45.48708,100,-61.14105,100,1.5,100,2.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,325,100,28.8,100,5,100,3.2,1,3,1,1017.8,1,1017.8,100,1017.8,100,23.8,100,23.4,100,325,100,329,100,28.8,100,28.4,100
2022-02-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T12:40:00.000Z,110,2022-02-13T12:43:46.161Z,45.48705,100,-61.14105,100,1.3,100,2.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.6,100,335,100,27.0,100,5,100,3.2,1,2,1,1018.0,1,1018.0,100,1018.0,100,21.6,100,21.2,100,335,100,338,100,27.0,100,26.3,100
2022-02-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T12:50:00.000Z,110,2022-02-13T12:53:42.523Z,45.48708,100,-61.14105,100,1.2,100,2.1,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,333,100,25.2,100,5,100,3.0,1,1,1,1017.9,1,1017.9,100,1017.9,100,20.9,100,20.5,100,333,100,337,100,25.2,100,24.8,100
2022-02-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T13:00:00.000Z,108,2022-02-13T13:03:02.528Z,45.48708,100,-61.14106999999999,100,1.1,100,2.1,100,12.6,100,2.7,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.6,100,3.0,100,5.7,100,1017.8,100,23.4,100,332,100,27.4,100,5,100,2.7,1,1,1,1017.8,1,1017.8,100,1017.9,100,23.4,100,23.0,100,332,100,336,100,27.4,100,27.0,100
2022-02-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T13:10:00.000Z,110,2022-02-13T13:15:57.568Z,45.48707,100,-61.14105,100,0.9,100,2.1,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,341,100,28.8,100,5,100,2.7,1,1,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.8,100,341,100,345,100,28.8,100,28.4,100
2022-02-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T13:20:00.000Z,110,2022-02-13T13:22:59.994Z,45.48707,100,-61.14105,100,0.7,100,2.1,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,348,100,31.7,100,5,100,2.7,1,1,1,1017.9,1,1017.9,100,1018.0,100,25.2,100,24.8,100,348,100,352,100,31.7,100,30.6,100
2022-02-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T13:30:00.000Z,110,2022-02-13T13:32:58.728Z,45.48707,100,-61.14108,100,0.5,100,2.1,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,351,100,31.0,100,5,100,2.5,1,1,1,1018.1,1,1018.1,100,1018.2,100,26.3,100,25.9,100,351,100,355,100,31.0,100,30.6,100
2022-02-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T13:40:00.000Z,110,2022-02-13T13:42:59.076Z,45.48707,100,-61.1411,100,0.4,100,2.1,100,12.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.4,100,343,100,32.4,100,5,100,2.4,1,1,1,1018.2,1,1018.2,100,1018.2,100,27.4,100,26.6,100,343,100,347,100,32.4,100,31.7,100
2022-02-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T13:50:00.000Z,110,2022-02-13T13:53:03.172Z,45.48707,100,-61.14105,100,0.3,100,2.1,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,338,100,33.1,100,5,100,2.6,1,1,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.4,100,338,100,343,100,33.1,100,33.1,100
2022-02-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T14:00:00.000Z,108,2022-02-13T14:03:01.406Z,45.48705,100,-61.14108,100,0.3,100,2.1,100,12.8,100,2.2,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,4.0,100,2.8,100,5.9,100,1018.8,100,23.8,100,338,100,30.2,100,5,100,2.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,23.8,100,23.4,100,338,100,342,100,30.2,100,29.9,100
2022-02-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T14:10:00.000Z,110,2022-02-13T14:16:07.838Z,45.48705,100,-61.1411,100,0.2,100,2.1,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,344,100,28.4,100,5,100,2.6,1,2,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,21.2,100,344,100,349,100,28.4,100,27.7,100
2022-02-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T14:20:00.000Z,110,2022-02-13T14:23:04.111Z,45.48705,100,-61.14108,100,0.4,100,2.1,100,13.0,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,331,100,32.0,100,5,100,2.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,23.0,100,22.7,100,331,100,335,100,32.0,100,31.0,100
2022-02-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T14:30:00.000Z,110,2022-02-13T14:33:05.403Z,45.48708,100,-61.14105,100,0.3,100,2.1,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,316,100,36.4,100,5,100,2.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,28.8,100,28.1,100,316,100,320,100,36.4,100,35.6,100
2022-02-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T14:40:00.000Z,110,2022-02-13T14:43:06.440Z,45.48705,100,-61.14102,100,0.0,100,2.1,100,13.4,100,5.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,35.3,100,308,100,41.4,100,5,100,2.1,1,1,1,1019.0,1,1019.0,100,1019.0,100,35.3,100,34.6,100,308,100,312,100,41.4,100,41.4,100
2022-02-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T14:50:00.000Z,110,2022-02-13T14:53:23.950Z,45.48707,100,-61.14103000000001,100,-0.5,100,2.1,100,13.4,100,5.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.8,100,306,100,39.2,100,5,100,2.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,33.8,100,33.1,100,306,100,310,100,39.2,100,39.2,100
2022-02-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T15:00:00.000Z,108,2022-02-13T15:04:20.484Z,45.48707,100,-61.14103000000001,100,-0.7,100,2.1,100,13.4,100,5.6,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.2,100,2.8,100,2.7,100,1019.1,100,32.4,100,310,100,38.5,100,5,100,1.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,32.4,100,31.7,100,310,100,314,100,38.5,100,38.5,100
2022-02-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T15:10:00.000Z,110,2022-02-13T15:16:26.052Z,45.48708,100,-61.14103000000001,100,-0.8,100,2.2,100,13.4,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.4,100,308,100,38.2,100,5,100,1.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,32.4,100,31.7,100,308,100,313,100,38.2,100,38.5,100
2022-02-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T15:20:00.000Z,110,2022-02-13T15:23:29.362Z,45.48705,100,-61.14103000000001,100,-0.9,100,2.2,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.1,100,307,100,41.8,100,5,100,1.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,33.1,100,32.4,100,307,100,311,100,41.8,100,40.0,100
2022-02-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T15:30:00.000Z,110,2022-02-13T15:33:31.737Z,45.48707,100,-61.14103000000001,100,-0.9,100,2.2,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.4,100,305,100,37.4,100,5,100,1.8,1,3,1,1019.6,1,1019.6,100,1019.6,100,32.4,100,31.7,100,305,100,309,100,37.4,100,37.8,100
2022-02-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T15:40:00.000Z,110,2022-02-13T15:43:29.824Z,45.48707,100,-61.14103000000001,100,-0.8,100,2.2,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,301,100,36.0,100,5,100,1.9,1,3,1,1019.9,1,1019.9,100,1019.9,100,29.9,100,29.2,100,301,100,305,100,36.0,100,35.3,100
2022-02-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T15:50:00.000Z,110,2022-02-13T15:53:31.236Z,45.48707,100,-61.14103000000001,100,-1.2,100,2.2,100,13.4,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.5,100,299,100,40.3,100,5,100,1.7,1,1,1,1019.6,1,1019.6,100,1019.6,100,33.5,100,32.8,100,299,100,303,100,40.3,100,38.5,100
