sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T08:10:00.000Z,110,2022-08-04T08:20:02.754Z,45.44523,100,-60.95392,100,17.4,100,19.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.7,100,209,100,22.7,100,5,100,1.0,1,1,1,1017.8,1,1017.8,100,1017.9,100,18.7,100,16.9,100,209,100,212,100,22.7,100,21.6,100
2022-08-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T08:20:00.000Z,110,2022-08-04T08:27:08.714Z,45.44522,100,-60.9539,100,17.5,100,19.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,213,100,22.3,100,5,100,1.0,1,3,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,16.9,100,213,100,215,100,22.3,100,20.9,100
2022-08-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T08:30:00.000Z,110,2022-08-04T08:37:09.023Z,45.44522,100,-60.95387,100,17.5,100,19.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,228,100,28.1,100,5,100,1.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,23.0,100,22.0,100,228,100,230,100,28.1,100,27.0,100
2022-08-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T08:40:00.000Z,110,2022-08-04T08:47:11.709Z,45.44522,100,-60.9539,100,17.3,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,235,100,29.2,100,5,100,1.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,21.6,100,235,100,237,100,29.2,100,27.7,100
2022-08-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T08:50:00.000Z,110,2022-08-04T08:57:19.751Z,45.4452,100,-60.95388000000001,100,17.3,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,243,100,23.8,100,5,100,1.4,1,3,1,1018.3,1,1018.3,100,1018.3,100,19.4,100,18.4,100,243,100,245,100,23.8,100,22.7,100
2022-08-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T09:00:00.000Z,108,2022-08-04T09:07:21.441Z,45.44522,100,-60.95392,100,17.1,100,19.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.8,100,3.1,100,8.0,100,1018.3,100,15.8,100,258,100,19.8,100,5,100,1.3,1,3,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,15.1,100,258,100,259,100,19.8,100,19.4,100
2022-08-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T09:10:00.000Z,110,2022-08-04T09:20:27.530Z,45.4452,100,-60.9539,100,17.1,100,19.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.7,100,255,100,17.3,100,5,100,1.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,13.7,100,13.0,100,255,100,257,100,17.3,100,16.6,100
2022-08-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T09:20:00.000Z,110,2022-08-04T09:27:30.159Z,45.44522,100,-60.95392,100,17.1,100,19.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,251,100,12.2,100,5,100,1.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,9.0,100,251,100,253,100,12.2,100,11.9,100
2022-08-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T09:30:00.000Z,110,2022-08-04T09:37:23.808Z,45.4452,100,-60.95392,100,17.1,100,19.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,213,100,12.6,100,5,100,1.2,1,3,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,9.0,100,213,100,215,100,12.6,100,13.3,100
2022-08-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T09:40:00.000Z,110,2022-08-04T09:47:24.751Z,45.44522,100,-60.95392,100,17.3,100,19.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,197,100,13.3,100,5,100,1.4,1,1,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.7,100,197,100,201,100,13.3,100,14.0,100
2022-08-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T09:50:00.000Z,110,2022-08-04T09:57:26.961Z,45.4452,100,-60.9539,100,17.3,100,19.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,217,100,17.3,100,5,100,1.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,10.8,100,11.2,100,217,100,220,100,17.3,100,18.0,100
2022-08-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T10:00:00.000Z,108,2022-08-04T10:07:37.839Z,45.44522,100,-60.9539,100,17.2,100,19.6,100,12.7,100,0.5,100,3.5,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,6.8,100,3.8,100,8.3,100,1018.6,100,17.6,100,230,100,20.5,100,5,100,1.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,18.0,100,230,100,233,100,20.5,100,20.9,100
2022-08-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T10:10:00.000Z,110,2022-08-04T10:20:40.518Z,45.4452,100,-60.9539,100,17.2,100,19.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,238,100,22.0,100,5,100,1.1,1,2,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.2,100,238,100,240,100,22.0,100,21.2,100
2022-08-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T10:20:00.000Z,110,2022-08-04T10:27:47.889Z,45.4452,100,-60.9539,100,17.2,100,19.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,245,100,20.5,100,5,100,1.3,1,1,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,16.2,100,245,100,247,100,20.5,100,20.2,100
2022-08-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T10:30:00.000Z,110,2022-08-04T10:37:47.774Z,45.44523,100,-60.95392,100,17.1,100,19.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,243,100,19.8,100,5,100,1.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,15.1,100,14.0,100,243,100,245,100,19.8,100,19.1,100
2022-08-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T10:40:00.000Z,110,2022-08-04T10:47:44.680Z,45.44517000000001,100,-60.95385,100,17.1,100,19.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,228,100,19.4,100,5,100,1.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,13.7,100,228,100,230,100,19.4,100,19.1,100
2022-08-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T10:50:00.000Z,110,2022-08-04T10:57:49.786Z,45.44525,100,-60.95395,100,17.1,100,19.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,227,100,19.4,100,5,100,1.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,14.8,100,227,100,229,100,19.4,100,18.4,100
2022-08-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T11:00:00.000Z,108,2022-08-04T11:07:51.100Z,45.4452,100,-60.95392,100,16.9,100,19.7,100,13.0,100,0.9,100,3.5,100,0.2,100,0.6,100,5.0,100,0.4,100,0.4,100,5.9,100,3.6,100,8.0,100,1018.8,100,14.8,100,228,100,17.3,100,5,100,1.0,1,1,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,13.7,100,228,100,230,100,17.3,100,16.6,100
2022-08-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T11:10:00.000Z,110,2022-08-04T11:20:53.304Z,45.44522,100,-60.95393000000001,100,17.0,100,19.6,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,236,100,17.3,100,5,100,1.0,1,1,1,1018.8,1,1018.8,100,1018.8,100,14.4,100,13.3,100,236,100,237,100,17.3,100,16.9,100
2022-08-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T11:20:00.000Z,110,2022-08-04T11:27:56.142Z,45.44527,100,-60.95397,100,17.0,100,19.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,234,100,16.6,100,5,100,1.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,14.0,100,12.6,100,234,100,236,100,16.6,100,15.8,100
2022-08-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T11:30:00.000Z,110,2022-08-04T11:38:02.837Z,45.4452,100,-60.95393000000001,100,16.9,100,19.6,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,220,100,17.6,100,5,100,0.8,1,1,1,1018.9,1,1018.9,100,1018.9,100,14.0,100,13.3,100,220,100,222,100,17.6,100,17.3,100
2022-08-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T11:40:00.000Z,110,2022-08-04T11:47:03.115Z,45.4452,100,-60.95392,100,17.0,100,19.7,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,218,100,17.3,100,5,100,0.6,1,1,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,12.2,100,218,100,220,100,17.3,100,16.9,100
2022-08-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T11:50:00.000Z,110,2022-08-04T11:57:03.919Z,45.44522,100,-60.9539,100,17.0,100,19.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.6,100,212,100,14.4,100,5,100,0.6,1,1,1,1018.9,1,1018.9,100,1018.9,100,12.6,100,11.5,100,212,100,214,100,14.4,100,13.7,100
2022-08-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T12:00:00.000Z,108,2022-08-04T12:07:18.327Z,45.44518,100,-60.95393000000001,100,17.1,100,19.7,100,13.5,100,1.4,100,3.5,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,6.1,100,4.1,100,8.0,100,1018.8,100,10.4,100,222,100,13.0,100,5,100,0.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,10.4,100,9.7,100,222,100,224,100,13.0,100,11.9,100
2022-08-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T12:10:00.000Z,110,2022-08-04T12:20:09.172Z,45.44518,100,-60.95395,100,17.1,100,19.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.4,100,228,100,13.3,100,5,100,0.4,1,1,1,1018.8,1,1018.8,100,1018.8,100,10.4,100,10.8,100,228,100,231,100,13.3,100,13.7,100
2022-08-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T12:20:00.000Z,110,2022-08-04T12:27:07.797Z,45.44518,100,-60.95397,100,17.2,100,19.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,221,100,12.6,100,5,100,0.4,1,0,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.7,100,221,100,225,100,12.6,100,13.0,100
2022-08-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T12:30:00.000Z,110,2022-08-04T12:37:09.447Z,45.44518,100,-60.95395,100,17.2,100,19.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.2,100,231,100,10.8,100,5,100,0.3,1,0,1,1018.8,1,1018.8,100,1018.8,100,7.2,100,7.6,100,231,100,233,100,10.8,100,11.2,100
2022-08-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T12:40:00.000Z,110,2022-08-04T12:47:14.914Z,45.44517000000001,100,-60.95393000000001,100,17.4,100,19.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.5,100,234,100,9.4,100,5,100,0.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,6.5,100,6.5,100,234,100,236,100,9.4,100,9.7,100
2022-08-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T12:50:00.000Z,110,2022-08-04T12:57:14.152Z,45.44518,100,-60.95395,100,17.7,100,19.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,230,100,9.0,100,5,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,7.9,100,7.6,100,230,100,231,100,9.0,100,9.0,100
2022-08-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T13:00:00.000Z,108,2022-08-04T13:08:29.607Z,45.4452,100,-60.95395,100,17.8,100,20.0,100,13.5,100,1.1,100,3.5,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,6.8,100,4.4,100,8.0,100,1018.8,100,7.2,100,235,100,9.0,100,5,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,7.2,100,6.5,100,235,100,236,100,9.0,100,8.3,100
2022-08-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T13:10:00.000Z,110,2022-08-04T13:20:30.086Z,45.44517000000001,100,-60.95392,100,18.0,100,20.1,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,213,100,9.7,100,5,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,8.6,100,7.9,100,213,100,215,100,9.7,100,9.4,100
2022-08-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T13:20:00.000Z,110,2022-08-04T13:27:35.362Z,45.44522,100,-60.95397,100,18.2,100,20.2,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.3,100,215,100,9.7,100,5,100,0.2,1,1,1,1018.9,1,1018.9,100,1018.9,100,8.3,100,7.6,100,215,100,216,100,9.7,100,9.0,100
2022-08-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T13:30:00.000Z,110,2022-08-04T13:37:34.676Z,45.4452,100,-60.95397,100,18.4,100,20.2,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.6,100,192,100,8.6,100,5,100,0.2,1,1,1,1018.9,1,1018.9,100,1018.9,100,7.6,100,6.8,100,192,100,194,100,8.6,100,8.6,100
2022-08-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T13:40:00.000Z,110,2022-08-04T13:47:42.709Z,45.44522,100,-60.95399999999999,100,18.6,100,20.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.9,100,195,100,9.4,100,5,100,0.2,1,1,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,7.2,100,195,100,196,100,9.4,100,9.0,100
2022-08-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T13:50:00.000Z,110,2022-08-04T13:57:38.718Z,45.4452,100,-60.95397,100,18.9,100,20.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,203,100,7.9,100,5,100,0.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,6.1,100,5.8,100,203,100,204,100,7.9,100,7.6,100
2022-08-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T14:00:00.000Z,108,2022-08-04T14:07:36.408Z,45.4452,100,-60.95397,100,19.1,100,20.5,100,13.5,100,1.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,7.0,100,4.7,100,7.4,100,1018.9,100,6.5,100,183,100,7.6,100,5,100,0.1,1,4,1,1018.9,1,1018.9,100,1018.9,100,6.5,100,6.5,100,183,100,185,100,7.6,100,7.9,100
2022-08-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T14:10:00.000Z,110,2022-08-04T14:20:49.417Z,45.4452,100,-60.95398,100,19.6,100,20.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.8,100,171,100,7.6,100,5,100,0.0,1,4,1,1018.8,1,1018.8,100,1018.8,100,5.8,100,5.8,100,171,100,173,100,7.6,100,7.2,100
2022-08-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T14:20:00.000Z,110,2022-08-04T14:27:51.177Z,45.4452,100,-60.95397,100,19.7,100,20.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.0,100,149,100,6.5,100,5,100,-0.3,1,7,1,1018.7,1,1018.7,100,1018.7,100,5.0,100,5.4,100,149,100,153,100,6.5,100,6.8,100
2022-08-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T14:30:00.000Z,110,2022-08-04T14:37:54.739Z,45.44522,100,-60.95397,100,19.5,100,20.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.8,100,134,100,8.6,100,5,100,-0.2,1,8,1,1018.7,1,1018.7,100,1018.7,100,6.8,100,7.2,100,134,100,138,100,8.6,100,8.6,100
2022-08-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T14:40:00.000Z,110,2022-08-04T14:47:55.056Z,45.4452,100,-60.95399999999999,100,19.2,100,21.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.6,100,134,100,9.7,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,7.9,100,134,100,138,100,9.7,100,9.7,100
2022-08-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T14:50:00.000Z,110,2022-08-04T14:57:58.459Z,45.4452,100,-60.95398,100,19.0,100,21.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,130,100,11.5,100,5,100,-0.5,1,8,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,10.1,100,130,100,134,100,11.5,100,11.9,100
2022-08-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T15:00:00.000Z,108,2022-08-04T15:07:57.990Z,45.4452,100,-60.95397,100,19.3,100,21.0,100,13.5,100,0.8,100,3.5,100,0.3,100,0.6,100,6.3,100,0.4,100,0.5,100,6.9,100,4.5,100,7.4,100,1018.3,100,9.0,100,137,100,10.8,100,5,100,-0.5,1,8,1,1018.3,1,1018.3,100,1018.3,100,9.0,100,9.4,100,137,100,141,100,10.8,100,11.2,100
2022-08-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T15:10:00.000Z,110,2022-08-04T15:20:01.800Z,45.44522,100,-60.95398,100,19.5,100,21.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,142,100,17.3,100,5,100,-0.5,1,8,1,1018.3,1,1018.3,100,1018.3,100,12.6,100,12.6,100,142,100,145,100,17.3,100,17.6,100
2022-08-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T15:20:00.000Z,110,2022-08-04T15:27:14.403Z,45.44522,100,-60.95399999999999,100,19.4,100,21.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,148,100,16.9,100,5,100,-0.5,1,8,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,14.8,100,148,100,152,100,16.9,100,17.6,100
2022-08-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T15:30:00.000Z,110,2022-08-04T15:37:12.169Z,45.44522,100,-60.95395,100,20.1,100,21.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.2,100,156,100,14.4,100,5,100,-0.6,1,8,1,1018.3,1,1018.3,100,1018.3,100,12.2,100,12.2,100,156,100,158,100,14.4,100,14.8,100
2022-08-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T15:40:00.000Z,110,2022-08-04T15:47:11.154Z,45.44522,100,-60.95397,100,21.8,100,21.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.2,100,202,100,17.3,100,5,100,-0.5,1,8,1,1018.3,1,1018.3,100,1018.3,100,11.2,100,10.4,100,202,100,203,100,17.3,100,16.6,100
2022-08-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T15:50:00.000Z,110,2022-08-04T15:57:13.307Z,45.44522,100,-60.95393000000001,100,22.0,100,21.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,210,100,26.3,100,5,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,20.5,100,210,100,212,100,26.3,100,25.2,100
2022-08-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T16:00:00.000Z,108,2022-08-04T16:07:18.131Z,45.44525,100,-60.95393000000001,100,22.0,100,21.2,100,13.5,100,0.7,100,3.5,100,0.2,100,0.7,100,6.0,100,0.3,100,0.4,100,6.5,100,4.3,100,6.9,100,1018.2,100,22.7,100,207,100,25.9,100,5,100,-0.7,1,8,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,21.6,100,207,100,209,100,25.9,100,24.5,100
2022-08-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T16:10:00.000Z,110,2022-08-04T16:20:16.432Z,45.44523,100,-60.95393000000001,100,21.8,100,21.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,205,100,22.3,100,5,100,-0.7,1,8,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,18.7,100,205,100,207,100,22.3,100,21.2,100
