sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T08:40:00.000Z,110,2022-03-28T08:46:36.567Z,45.44523,100,-60.953869999999995,100,1.6,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T08:50:00.000Z,110,2022-03-28T08:55:39.203Z,45.44523,100,-60.95392,100,1.6,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T09:00:00.000Z,108,2022-03-28T09:05:40.019Z,45.44525,100,-60.95392,100,1.6,100,1.6,100,12.5,100,0.0,100,2.3,100,0.6,100,1.4,100,8.0,100,0.9,100,1.2,100,8.0,100,5.6,100,9.5,100,1001.4,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T09:10:00.000Z,110,2022-03-28T09:18:51.700Z,45.44525,100,-60.95392,100,1.6,100,1.6,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T09:20:00.000Z,110,2022-03-28T09:25:49.635Z,45.44525,100,-60.95393000000001,100,1.6,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T09:30:00.000Z,110,2022-03-28T09:36:01.440Z,45.44523,100,-60.95393000000001,100,1.6,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T09:40:00.000Z,110,2022-03-28T09:45:51.487Z,45.44525,100,-60.95392,100,1.6,100,1.6,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1001.7,1,1001.7,100,1001.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T09:50:00.000Z,110,2022-03-28T09:55:52.829Z,45.44523,100,-60.9539,100,1.6,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T10:00:00.000Z,108,2022-03-28T10:05:56.535Z,45.44523,100,-60.95393000000001,100,1.5,100,1.6,100,12.5,100,0.0,100,2.2,100,0.5,100,1.2,100,7.9,100,0.9,100,1.0,100,8.3,100,5.7,100,9.5,100,1001.8,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T10:10:00.000Z,110,2022-03-28T10:19:56.473Z,45.44522,100,-60.95392,100,1.4,100,1.6,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T10:20:00.000Z,110,2022-03-28T10:25:56.567Z,45.44523,100,-60.95393000000001,100,1.4,100,1.6,100,12.5,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T10:30:00.000Z,110,2022-03-28T10:36:21.883Z,45.44523,100,-60.95393000000001,100,1.4,100,1.6,100,12.5,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T10:40:00.000Z,110,2022-03-28T10:46:15.009Z,45.44522,100,-60.9539,100,1.4,100,1.6,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T10:50:00.000Z,110,2022-03-28T10:56:15.324Z,45.44523,100,-60.95397,100,1.3,100,1.5,100,12.6,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T11:00:00.000Z,108,2022-03-28T11:06:17.014Z,45.44522,100,-60.95395,100,1.3,100,1.5,100,12.6,100,0.4,100,2.2,100,0.6,100,1.4,100,7.8,100,0.9,100,1.1,100,7.7,100,6.0,100,10.0,100,1002.2,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T11:10:00.000Z,110,2022-03-28T11:19:17.687Z,45.44522,100,-60.9539,100,1.3,100,1.5,100,12.8,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T11:20:00.000Z,110,2022-03-28T11:26:21.138Z,45.44522,100,-60.9539,100,1.4,100,1.5,100,12.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T11:30:00.000Z,110,2022-03-28T11:36:27.498Z,45.44525,100,-60.95388000000001,100,1.5,100,1.5,100,13.0,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T11:40:00.000Z,110,2022-03-28T11:46:22.056Z,45.44525,100,-60.9539,100,1.6,100,1.5,100,13.0,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T11:50:00.000Z,110,2022-03-28T11:56:27.021Z,45.44523,100,-60.9539,100,1.7,100,1.5,100,13.2,100,1.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T12:00:00.000Z,108,2022-03-28T12:11:41.768Z,45.44523,100,-60.9539,100,1.8,100,1.5,100,13.2,100,0.9,100,2.1,100,0.5,100,1.3,100,7.5,100,0.9,100,1.0,100,7.4,100,5.8,100,8.7,100,1002.5,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T12:10:00.000Z,110,2022-03-28T12:18:35.650Z,45.44522,100,-60.95388000000001,100,1.9,100,1.5,100,13.3,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T12:20:00.000Z,110,2022-03-28T12:25:39.410Z,45.44522,100,-60.9539,100,2.0,100,1.6,100,13.4,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T12:30:00.000Z,110,2022-03-28T12:35:40.112Z,45.4452,100,-60.9539,100,2.1,100,1.6,100,13.5,100,1.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T12:40:00.000Z,110,2022-03-28T12:45:41.576Z,45.44522,100,-60.95388000000001,100,2.3,100,1.6,100,13.5,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T12:50:00.000Z,110,2022-03-28T12:55:43.637Z,45.4452,100,-60.9539,100,2.3,100,1.6,100,13.6,100,1.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T13:00:00.000Z,108,2022-03-28T13:05:44.021Z,45.44522,100,-60.95388000000001,100,2.4,100,1.6,100,13.7,100,1.2,100,2.2,100,0.5,100,1.2,100,7.1,100,0.8,100,0.9,100,7.5,100,5.6,100,6.7,100,1002.4,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T13:10:00.000Z,110,2022-03-28T13:18:44.743Z,45.44522,100,-60.9539,100,2.5,100,1.6,100,13.9,100,1.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T13:20:00.000Z,110,2022-03-28T13:25:56.178Z,45.4452,100,-60.9539,100,2.5,100,1.6,100,14.0,100,1.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T13:30:00.000Z,110,2022-03-28T13:36:10.107Z,45.44522,100,-60.95388000000001,100,2.4,100,1.6,100,14.0,100,1.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T13:40:00.000Z,110,2022-03-28T13:46:03.728Z,45.44522,100,-60.95392,100,2.2,100,1.7,100,13.9,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T13:50:00.000Z,110,2022-03-28T13:57:04.137Z,45.44523,100,-60.95393000000001,100,2.0,100,1.7,100,13.9,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T14:00:00.000Z,108,2022-03-28T14:06:03.423Z,45.44523,100,-60.95393000000001,100,1.9,100,1.7,100,13.9,100,1.1,100,2.0,100,0.5,100,1.3,100,7.6,100,0.8,100,1.0,100,8.1,100,5.9,100,10.5,100,1002.3,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T14:10:00.000Z,110,2022-03-28T14:19:06.246Z,45.44523,100,-60.95395,100,1.8,100,1.7,100,14.0,100,1.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T14:20:00.000Z,110,2022-03-28T14:27:08.420Z,45.44523,100,-60.95397,100,1.7,100,1.7,100,14.0,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T14:30:00.000Z,110,2022-03-28T14:36:15.397Z,45.44523,100,-60.95395,100,1.6,100,1.7,100,13.9,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T14:40:00.000Z,110,2022-03-28T14:46:07.217Z,45.44525,100,-60.95397,100,1.5,100,1.7,100,13.9,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T14:50:00.000Z,110,2022-03-28T14:56:21.208Z,45.44525,100,-60.95398,100,1.4,100,1.7,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T15:00:00.000Z,108,2022-03-28T15:06:21.132Z,45.44527,100,-60.95399999999999,100,1.3,100,1.7,100,13.9,100,0.9,100,2.1,100,0.5,100,1.2,100,7.9,100,0.8,100,0.9,100,7.6,100,5.6,100,10.5,100,1001.8,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T15:10:00.000Z,110,2022-03-28T15:19:25.846Z,45.44525,100,-60.95399999999999,100,1.3,100,1.7,100,13.7,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T15:20:00.000Z,110,2022-03-28T15:26:30.388Z,45.44525,100,-60.95398,100,1.3,100,1.7,100,13.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T15:30:00.000Z,110,2022-03-28T15:36:30.918Z,45.44525,100,-60.95399999999999,100,1.3,100,1.7,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T15:40:00.000Z,110,2022-03-28T15:46:30.055Z,45.44523,100,-60.95398,100,1.2,100,1.7,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,5,1,0.1,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T15:50:00.000Z,110,2022-03-28T15:56:31.643Z,45.44525,100,-60.95401999999999,100,1.2,100,1.7,100,13.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T16:00:00.000Z,108,2022-03-28T16:07:37.786Z,45.44522,100,-60.95399999999999,100,1.2,100,1.7,100,13.9,100,0.8,100,2.2,100,0.5,100,1.2,100,7.4,100,0.8,100,1.0,100,7.5,100,5.6,100,9.1,100,1002.1,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T16:10:00.000Z,110,2022-03-28T16:25:48.745Z,45.4452,100,-60.95398,100,1.2,100,1.7,100,13.7,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T16:20:00.000Z,110,2022-03-28T16:25:48.417Z,45.44523,100,-60.95399999999999,100,1.2,100,1.7,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1001.7,1,1001.7,100,1001.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T16:30:00.000Z,110,2022-03-28T16:35:49.847Z,45.44528,100,-60.95405,100,1.2,100,1.6,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T16:40:00.000Z,110,2022-03-28T16:45:49.474Z,45.44525,100,-60.95403,100,1.2,100,1.6,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T16:50:00.000Z,110,2022-03-28T16:55:50.576Z,45.44527,100,-60.95405,100,1.2,100,1.7,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T17:00:00.000Z,108,2022-03-28T17:05:53.729Z,45.44522,100,-60.95403,100,1.2,100,1.7,100,14.0,100,0.6,100,2.1,100,0.5,100,1.6,100,7.6,100,0.8,100,1.0,100,8.0,100,5.7,100,8.7,100,1000.8,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
