sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T08:10:00.000Z,110,2022-02-28T08:16:41.154Z,44.6629,100,-66.36295,100,-7.3,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,51.8,100,340,100,61.6,100,5,100,3.7,1,1,1,1008.3,1,1008.3,100,1008.2,100,51.8,100,50.0,100,340,100,341,100,61.6,100,60.1,100
2022-02-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T08:20:00.000Z,110,2022-02-28T08:22:37.862Z,44.66328,100,-66.36277,100,-7.3,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,51.8,100,345,100,69.5,100,5,100,3.5,1,1,1,1008.3,1,1008.3,100,1008.3,100,51.8,100,50.4,100,345,100,346,100,69.5,100,68.0,100
2022-02-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T08:30:00.000Z,110,2022-02-28T08:32:41.055Z,44.66368,100,-66.36258000000001,100,-7.3,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,50.8,100,341,100,64.8,100,5,100,3.5,1,1,1,1008.5,1,1008.5,100,1008.5,100,50.8,100,49.3,100,341,100,343,100,64.8,100,64.8,100
2022-02-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T08:40:00.000Z,110,2022-02-28T08:42:38.172Z,44.6641,100,-66.36261999999999,100,-7.4,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.3,100,344,100,62.6,100,5,100,3.4,1,1,1,1008.7,1,1008.7,100,1008.7,100,49.3,100,48.2,100,344,100,346,100,62.6,100,61.6,100
2022-02-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T08:50:00.000Z,110,2022-02-28T08:53:40.274Z,44.6645,100,-66.36268000000001,100,-7.7,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,49.7,100,342,100,65.2,100,5,100,3.4,1,1,1,1008.9,1,1008.9,100,1008.9,100,49.7,100,48.6,100,342,100,343,100,65.2,100,64.8,100
2022-02-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T09:00:00.000Z,108,2022-02-28T09:02:46.795Z,44.664629999999995,100,-66.36282,100,-7.6,100,4.7,20,12.6,100,0.0,100,3.5,100,1.7,100,4.1,100,6.3,100,2.6,100,3.1,100,6.2,100,5.4,100,6.1,100,1009.0,100,47.5,100,340,100,59.0,100,5,100,3.1,1,1,1,1009.0,1,1009.0,100,1009.0,100,47.5,100,46.8,100,340,100,341,100,59.0,100,58.7,100
2022-02-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T09:10:00.000Z,110,2022-02-28T09:15:46.403Z,44.66477,100,-66.36291999999999,100,-7.7,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.5,100,340,100,56.2,100,5,100,2.9,1,1,1,1009.2,1,1009.2,100,1009.2,100,47.5,100,46.8,100,340,100,341,100,56.2,100,55.4,100
2022-02-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T09:20:00.000Z,110,2022-02-28T09:23:00.056Z,44.66483,100,-66.363,100,-7.8,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,47.5,100,340,100,59.0,100,5,100,2.9,1,2,1,1009.5,1,1009.5,100,1009.4,100,47.5,100,46.8,100,340,100,341,100,59.0,100,57.6,100
2022-02-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T09:30:00.000Z,110,2022-02-28T09:32:55.835Z,44.66495,100,-66.36278,100,-8.0,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,47.5,100,334,100,58.3,100,5,100,2.8,1,3,1,1009.6,1,1009.6,100,1009.6,100,47.5,100,46.8,100,334,100,335,100,58.3,100,57.2,100
2022-02-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T09:40:00.000Z,110,2022-02-28T09:43:00.229Z,44.66502,100,-66.36278,100,-8.1,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,46.8,100,331,100,65.9,100,5,100,3.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,46.8,100,46.4,100,331,100,331,100,65.9,100,66.2,100
2022-02-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T09:50:00.000Z,110,2022-02-28T09:53:00.916Z,44.66505,100,-66.36277,100,-8.1,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,49.7,100,337,100,61.2,100,5,100,2.9,1,3,1,1010.0,1,1010.0,100,1009.9,100,49.7,100,49.3,100,337,100,338,100,61.2,100,61.9,100
2022-02-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T10:00:00.000Z,108,2022-02-28T10:03:00.187Z,44.66515,100,-66.36282,100,-8.2,100,4.7,20,12.6,100,0.0,100,3.5,100,1.4,100,3.7,100,6.1,100,2.3,100,3.0,100,6.1,100,5.4,100,6.3,100,1010.1,100,50.8,100,332,100,63.4,100,5,100,2.8,1,3,1,1010.1,1,1010.1,100,1010.0,100,50.8,100,50.0,100,332,100,332,100,63.4,100,62.6,100
2022-02-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T10:10:00.000Z,110,2022-02-28T10:16:02.674Z,44.66517,100,-66.36278,100,-8.3,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,53.6,100,330,100,65.2,100,5,100,2.7,1,3,1,1010.2,1,1010.2,100,1010.1,100,53.6,100,53.3,100,330,100,330,100,65.2,100,64.8,100
2022-02-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T10:20:00.000Z,110,2022-02-28T10:23:04.173Z,44.66515,100,-66.36277,100,-8.3,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,53.6,100,331,100,71.3,100,5,100,2.8,1,3,1,1010.4,1,1010.4,100,1010.4,100,53.6,100,53.3,100,331,100,332,100,71.3,100,71.6,100
2022-02-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T10:30:00.000Z,110,2022-02-28T10:33:05.757Z,44.66517,100,-66.36277,100,-8.7,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,50.0,100,336,100,63.7,100,5,100,2.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,50.0,100,50.0,100,336,100,337,100,63.7,100,63.4,100
2022-02-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T10:40:00.000Z,110,2022-02-28T10:48:07.193Z,44.66515,100,-66.36275,100,-8.4,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,47.2,100,337,100,61.2,100,5,100,3.0,1,3,1,1010.8,1,1010.8,100,1010.8,100,47.2,100,47.5,100,337,100,338,100,61.2,100,61.6,100
2022-02-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T10:50:00.000Z,110,2022-02-28T10:53:27.823Z,44.6652,100,-66.3628,100,-8.8,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,49.0,100,342,100,64.1,100,5,100,2.9,1,2,1,1010.9,1,1010.9,100,1010.9,100,49.0,100,49.0,100,342,100,343,100,64.1,100,63.7,100
2022-02-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T11:00:00.000Z,108,2022-02-28T11:04:20.534Z,44.66522,100,-66.36288,100,-9.1,100,4.7,20,12.6,100,0.0,100,3.5,100,1.4,100,3.9,100,6.0,100,2.1,100,2.6,100,6.1,100,5.2,100,5.6,100,1011.2,100,48.6,100,343,100,63.0,100,5,100,3.0,1,3,1,1011.2,1,1011.2,100,1011.1,100,48.6,100,48.6,100,343,100,343,100,63.0,100,61.9,100
2022-02-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T11:10:00.000Z,110,2022-02-28T11:15:21.727Z,44.66522,100,-66.36288,100,-9.3,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.4,100,341,100,57.6,100,5,100,3.3,1,3,1,1011.5,1,1011.5,100,1011.5,100,45.4,100,45.4,100,341,100,342,100,57.6,100,57.2,100
2022-02-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T11:20:00.000Z,110,2022-02-28T11:24:27.469Z,44.66527,100,-66.36291999999999,100,-9.4,100,4.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,45.0,100,340,100,59.8,100,5,100,3.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,45.0,100,45.4,100,340,100,341,100,59.8,100,59.8,100
2022-02-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T11:30:00.000Z,110,2022-02-28T11:32:24.340Z,44.66528,100,-66.36298000000001,100,-9.4,100,4.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,43.9,100,341,100,58.0,100,5,100,3.4,1,3,1,1011.9,1,1011.9,100,1011.8,100,43.9,100,44.3,100,341,100,342,100,58.0,100,58.3,100
2022-02-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T11:40:00.000Z,110,2022-02-28T11:43:30.255Z,44.66533,100,-66.36305,100,-9.5,100,4.8,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.0,100,341,100,59.4,100,5,100,3.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,45.0,100,45.0,100,341,100,341,100,59.4,100,60.5,100
2022-02-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T11:50:00.000Z,110,2022-02-28T11:52:30.764Z,44.66537,100,-66.3631,100,-9.5,100,4.8,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,42.8,100,337,100,53.6,100,5,100,3.4,1,3,1,1012.3,1,1012.3,100,1012.3,100,42.8,100,43.2,100,337,100,337,100,53.6,100,53.6,100
2022-02-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T12:00:00.000Z,108,2022-02-28T12:02:32.669Z,44.66535,100,-66.36308000000001,100,-9.5,100,4.8,20,12.6,100,0.2,100,3.5,100,1.4,100,3.1,100,6.7,100,2.1,100,2.6,100,6.3,100,5.6,100,6.5,100,1012.6,100,43.2,100,328,100,58.3,100,5,100,3.5,1,3,1,1012.6,1,1012.6,100,1012.5,100,43.2,100,43.6,100,328,100,328,100,58.3,100,59.0,100
2022-02-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T12:10:00.000Z,110,2022-02-28T12:17:32.369Z,44.66533,100,-66.36305,100,-9.8,100,4.8,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.8,100,324,100,55.1,100,5,100,3.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,42.8,100,43.2,100,324,100,325,100,55.1,100,55.1,100
2022-02-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T12:20:00.000Z,110,2022-02-28T12:22:47.201Z,44.66535,100,-66.36317,100,-10.0,100,4.8,20,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,42.5,100,326,100,56.5,100,5,100,3.6,1,3,1,1013.1,1,1013.1,100,1013.0,100,42.5,100,42.5,100,326,100,327,100,56.5,100,55.1,100
2022-02-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T12:30:00.000Z,110,2022-02-28T12:33:46.605Z,44.66533,100,-66.36315,100,-10.1,100,4.8,20,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,43.6,100,332,100,53.3,100,5,100,3.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,43.6,100,43.6,100,332,100,333,100,53.3,100,54.4,100
2022-02-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T12:40:00.000Z,110,2022-02-28T12:42:47.258Z,44.665279999999996,100,-66.36305,100,-10.3,100,4.7,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,42.8,100,336,100,59.0,100,5,100,3.4,1,3,1,1013.3,1,1013.3,100,1013.3,100,42.8,100,42.5,100,336,100,337,100,59.0,100,59.0,100
2022-02-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T12:50:00.000Z,110,2022-02-28T12:53:50.771Z,44.66532,100,-66.36313,100,-10.1,100,4.7,20,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.1,100,334,100,57.6,100,5,100,3.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,42.1,100,41.8,100,334,100,334,100,57.6,100,55.4,100
2022-02-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T13:00:00.000Z,108,2022-02-28T13:02:53.352Z,44.6652,100,-66.3629,100,-10.5,100,4.7,20,12.9,100,0.6,100,3.5,100,1.3,100,3.2,100,6.4,100,2.1,100,2.6,100,6.0,100,5.2,100,6.3,100,1013.6,100,44.3,100,331,100,59.4,100,5,100,3.5,1,1,1,1013.6,1,1013.6,100,1013.6,100,44.3,100,43.6,100,331,100,332,100,59.4,100,59.4,100
2022-02-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T13:10:00.000Z,110,2022-02-28T13:15:49.904Z,44.66502,100,-66.36283,100,-10.3,100,4.7,20,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.9,100,333,100,56.5,100,5,100,3.5,1,1,1,1013.7,1,1013.7,100,1013.7,100,43.9,100,42.8,100,333,100,334,100,56.5,100,55.8,100
2022-02-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T13:20:00.000Z,110,2022-02-28T13:22:53.338Z,44.66492,100,-66.36275,100,-10.4,100,4.7,20,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,44.3,100,328,100,56.2,100,5,100,3.4,1,1,1,1013.8,1,1013.8,100,1013.8,100,44.3,100,43.2,100,328,100,330,100,56.2,100,55.4,100
2022-02-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T13:30:00.000Z,110,2022-02-28T13:33:00.762Z,44.6647,100,-66.3626,100,-10.6,100,4.6,20,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,46.1,100,330,100,55.8,100,5,100,3.1,1,1,1,1013.8,1,1013.8,100,1013.8,100,46.1,100,45.0,100,330,100,332,100,55.8,100,54.7,100
2022-02-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T13:40:00.000Z,110,2022-02-28T13:43:00.830Z,44.66438,100,-66.3625,100,-10.6,100,4.6,20,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.5,100,329,100,59.8,100,5,100,2.9,1,1,1,1013.8,1,1013.8,100,1013.7,100,47.5,100,46.1,100,329,100,330,100,59.8,100,58.7,100
2022-02-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T13:50:00.000Z,110,2022-02-28T13:52:54.853Z,44.66378,100,-66.3625,100,-10.8,100,4.6,20,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,49.7,100,333,100,62.3,100,5,100,2.9,1,1,1,1013.8,1,1013.8,100,1013.8,100,49.7,100,48.6,100,333,100,335,100,62.3,100,61.9,100
2022-02-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T14:00:00.000Z,108,2022-02-28T14:03:08.420Z,44.66322,100,-66.3628,100,-10.9,100,4.6,20,13.9,100,2.1,100,3.5,100,1.3,100,3.4,100,6.1,100,2.1,100,2.6,100,5.9,100,5.0,100,5.9,100,1014.1,100,47.5,100,334,100,60.1,100,5,100,3.0,1,1,1,1014.1,1,1014.1,100,1014.1,100,47.5,100,46.4,100,334,100,336,100,60.1,100,60.8,100
2022-02-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T14:10:00.000Z,110,2022-02-28T14:16:12.409Z,44.6628,100,-66.36333,100,-10.7,100,4.7,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,44.3,100,340,100,55.4,100,5,100,2.8,1,1,1,1014.3,1,1014.3,100,1014.3,100,44.3,100,42.5,100,340,100,342,100,55.4,100,53.6,100
2022-02-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T14:20:00.000Z,110,2022-02-28T14:23:15.519Z,44.66255,100,-66.36397,100,-10.8,100,4.7,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,45.4,100,341,100,61.2,100,5,100,2.7,1,1,1,1014.4,1,1014.4,100,1014.4,100,45.4,100,43.6,100,341,100,342,100,61.2,100,59.8,100
2022-02-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T14:30:00.000Z,110,2022-02-28T14:33:11.957Z,44.66245,100,-66.36431999999999,100,-10.5,100,4.7,20,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,44.6,100,335,100,55.8,100,5,100,2.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,44.6,100,42.1,100,335,100,337,100,55.8,100,54.4,100
2022-02-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T14:40:00.000Z,110,2022-02-28T14:43:18.688Z,44.6624,100,-66.36477,100,-10.6,100,4.7,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,43.9,100,341,100,55.1,100,5,100,2.6,1,1,1,1014.7,1,1014.7,100,1014.6,100,43.9,100,41.8,100,341,100,343,100,55.1,100,53.3,100
2022-02-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T14:50:00.000Z,110,2022-02-28T14:53:16.241Z,44.66242,100,-66.36492,100,-10.8,100,4.7,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,43.2,100,333,100,54.7,100,5,100,2.4,1,1,1,1014.8,1,1014.8,100,1014.7,100,43.2,100,40.7,100,333,100,335,100,54.7,100,55.1,100
2022-02-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T15:00:00.000Z,108,2022-02-28T15:02:21.584Z,44.6624,100,-66.36511999999999,100,-10.5,100,4.7,20,13.9,100,1.5,100,3.5,100,1.3,100,3.0,100,5.9,100,1.9,100,2.4,100,5.8,100,4.9,100,5.9,100,1014.7,100,45.0,100,331,100,57.2,100,5,100,2.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,45.0,100,42.1,100,331,100,333,100,57.2,100,56.9,100
2022-02-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T15:10:00.000Z,110,2022-02-28T15:15:18.658Z,44.66235,100,-66.3652,100,-10.7,100,4.7,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,43.2,100,335,100,55.1,100,5,100,2.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,43.2,100,41.0,100,335,100,337,100,55.1,100,53.6,100
2022-02-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T15:20:00.000Z,110,2022-02-28T15:23:24.405Z,44.66232,100,-66.36528,100,-10.3,100,4.8,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,43.2,100,333,100,55.8,100,5,100,1.9,1,1,1,1015.0,1,1015.0,100,1014.9,100,43.2,100,40.7,100,333,100,335,100,55.8,100,54.4,100
2022-02-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T15:30:00.000Z,110,2022-02-28T15:32:31.073Z,44.66227,100,-66.36525,100,-10.4,100,4.8,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,44.3,100,324,100,65.2,100,5,100,1.9,1,1,1,1015.1,1,1015.1,100,1015.1,100,44.3,100,42.1,100,324,100,326,100,65.2,100,64.4,100
2022-02-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T15:40:00.000Z,110,2022-02-28T15:42:45.611Z,44.6623,100,-66.36547,100,-10.2,100,4.8,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,43.9,100,326,100,60.1,100,5,100,1.9,1,3,1,1015.2,1,1015.2,100,1015.2,100,43.9,100,42.1,100,326,100,328,100,60.1,100,60.8,100
2022-02-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T15:50:00.000Z,110,2022-02-28T15:52:48.191Z,44.66227,100,-66.36547,100,-10.1,100,4.8,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.0,100,321,100,54.4,100,5,100,1.8,1,3,1,1015.2,1,1015.2,100,1015.2,100,45.0,100,43.2,100,321,100,323,100,54.4,100,54.4,100
2022-02-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T16:00:00.000Z,108,2022-02-28T16:03:46.098Z,44.66223,100,-66.36545,100,-10.1,100,4.8,20,13.9,100,1.4,100,3.5,100,1.3,100,3.3,100,5.8,100,2.1,100,2.6,100,5.8,100,4.9,100,5.6,100,1015.4,100,44.3,100,324,100,55.1,100,5,100,1.8,1,3,1,1015.4,1,1015.4,100,1015.4,100,44.3,100,42.8,100,324,100,325,100,55.1,100,56.2,100
2022-02-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T16:10:00.000Z,110,2022-02-28T16:15:55.479Z,44.6623,100,-66.36556999999999,100,-10.0,100,4.9,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.8,100,322,100,59.4,100,5,100,1.7,1,2,1,1015.4,1,1015.4,100,1015.4,100,46.8,100,45.4,100,322,100,323,100,59.4,100,59.0,100
