sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:10:00.000Z,110,2022-04-13T08:15:45.327Z,44.66528,100,-66.36367,100,5.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,236,100,16.6,100,5,100,2,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,13.7,100,236,100,237,100,16.6,100,15.8,100
2022-04-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:20:00.000Z,110,2022-04-13T08:22:45.384Z,44.66525,100,-66.36341999999999,100,5.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,236,100,18.4,100,5,100,1,1,1.0,1,1015.0,1,1015.0,100,1014.9,100,15.1,100,14.8,100,236,100,237,100,18.4,100,18.0,100
2022-04-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:30:00.000Z,110,2022-04-13T08:32:47.705Z,44.6652,100,-66.36323,100,5.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,250,100,20.9,100,5,100,1,1,1.0,1,1015.1,1,1015.1,100,1015.0,100,17.6,100,16.9,100,250,100,251,100,20.9,100,20.9,100
2022-04-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:40:00.000Z,110,2022-04-13T08:42:49.251Z,44.6652,100,-66.36315,100,6.1,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,255,100,22.3,100,5,100,1,1,1.0,1,1015.2,1,1015.2,100,1015.1,100,18.7,100,18.4,100,255,100,256,100,22.3,100,21.2,100
2022-04-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:50:00.000Z,110,2022-04-13T08:52:52.108Z,44.66527,100,-66.3632,100,6.1,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,260,100,21.2,100,5,100,3,1,1.2,1,1015.4,1,1015.4,100,1015.4,100,18.7,100,18.4,100,260,100,261,100,21.2,100,21.2,100
2022-04-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:00:00.000Z,108,2022-04-13T09:02:43.288Z,44.66525,100,-66.36318,100,6.4,100,5.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,5.5,100,0.6,100,0.8,100,5.7,100,4.5,100,5.6,100,1015.5,100,20.2,100,256,100,23.0,100,5,100,3,1,1.3,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.8,100,256,100,257,100,23.0,100,22.7,100
2022-04-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:10:00.000Z,110,2022-04-13T09:16:00.885Z,44.66525,100,-66.36313,100,6.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,261,100,23.8,100,5,100,3,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,20.2,100,261,100,261,100,23.8,100,23.8,100
2022-04-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:20:00.000Z,110,2022-04-13T09:23:06.684Z,44.66527,100,-66.36313,100,6.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,269,100,21.6,100,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,19.1,100,19.1,100,269,100,269,100,21.6,100,22.0,100
2022-04-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:30:00.000Z,110,2022-04-13T09:32:01.054Z,44.66525,100,-66.36312,100,6.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,273,100,20.5,100,5,100,3,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,18.7,100,273,100,273,100,20.5,100,21.2,100
2022-04-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:40:00.000Z,110,2022-04-13T09:42:05.909Z,44.66525,100,-66.36312,100,6.5,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,278,100,21.6,100,5,100,3,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,18.4,100,278,100,278,100,21.6,100,21.6,100
2022-04-13T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:50:00.000Z,110,2022-04-13T09:52:02.371Z,44.66525,100,-66.3631,100,6.4,100,5.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,275,100,20.5,100,5,100,3,1,1.7,1,1016.2,1,1016.2,100,1016.1,100,18.0,100,18.0,100,275,100,276,100,20.5,100,20.5,100
2022-04-13T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T10:00:00.000Z,108,2022-04-13T10:02:05.234Z,44.66527,100,-66.36315,100,6.4,100,5.5,100,12.7,100,0.5,100,3.5,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,4.9,100,4.2,100,5.3,100,1016.3,100,17.3,100,271,100,19.8,100,5,100,3,1,1.8,1,1016.3,1,1016.3,100,1016.2,100,17.3,100,17.3,100,271,100,272,100,19.8,100,19.8,100
2022-04-13T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T10:10:00.000Z,110,2022-04-13T10:15:18.868Z,44.6653,100,-66.36315,100,6.4,100,5.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,277,100,20.2,100,5,100,3,1,1.8,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,18.0,100,277,100,278,100,20.2,100,20.5,100
2022-04-13T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T10:20:00.000Z,110,2022-04-13T10:22:20.946Z,44.66532,100,-66.36318,100,6.4,100,5.6,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,279,100,19.4,100,5,100,3,1,1.7,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,17.3,100,279,100,279,100,19.4,100,19.8,100
2022-04-13T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T10:30:00.000Z,110,2022-04-13T10:33:21.880Z,44.66533,100,-66.36323,100,6.5,100,5.7,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,281,100,17.3,100,5,100,3,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,15.1,100,281,100,282,100,17.3,100,18.0,100
2022-04-13T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T10:40:00.000Z,110,2022-04-13T10:42:27.881Z,44.66532,100,-66.36322,100,6.5,100,5.8,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,282,100,17.6,100,5,100,3,1,1.8,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,15.1,100,282,100,283,100,17.6,100,17.6,100
2022-04-13T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T10:50:00.000Z,110,2022-04-13T10:52:25.016Z,44.66532,100,-66.36323,100,6.6,100,5.8,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.9,100,287,100,20.2,100,5,100,3,1,1.9,1,1016.8,1,1016.8,100,1016.8,100,16.9,100,17.3,100,287,100,288,100,20.2,100,20.2,100
2022-04-13T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T11:00:00.000Z,108,2022-04-13T11:02:37.541Z,44.66532,100,-66.36323,100,6.7,100,5.9,100,13.8,100,1.7,100,3.5,100,0.4,100,1.2,100,4.9,100,0.7,100,0.9,100,4.8,100,4.2,100,5.4,100,1016.9,100,20.2,100,294,100,25.2,100,5,100,3,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,20.2,100,294,100,295,100,25.2,100,25.2,100
2022-04-13T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T11:10:00.000Z,110,2022-04-13T11:15:31.346Z,44.6653,100,-66.36317,100,6.8,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,297,100,27.0,100,5,100,1,1,2.0,1,1017.0,1,1017.0,100,1016.9,100,22.7,100,22.7,100,297,100,298,100,27.0,100,27.0,100
2022-04-13T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T11:20:00.000Z,110,2022-04-13T11:22:32.770Z,44.6653,100,-66.36317,100,6.7,100,5.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,298,100,27.4,100,5,100,1,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,22.7,100,22.7,100,298,100,299,100,27.4,100,27.7,100
2022-04-13T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T11:30:00.000Z,110,2022-04-13T11:32:34.693Z,44.66528,100,-66.3632,100,6.6,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,305,100,25.6,100,5,100,1,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,21.2,100,305,100,306,100,25.6,100,25.2,100
2022-04-13T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T11:40:00.000Z,110,2022-04-13T11:42:41.355Z,44.66532,100,-66.3633,100,6.7,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.6,100,313,100,26.3,100,5,100,1,1,1.9,1,1017.0,1,1017.0,100,1017.0,100,21.6,100,21.6,100,313,100,314,100,26.3,100,25.9,100
2022-04-13T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T11:50:00.000Z,110,2022-04-13T11:52:37.868Z,44.66533,100,-66.36325,100,6.7,100,6.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.6,100,318,100,25.2,100,5,100,1,1,1.8,1,1017.2,1,1017.2,100,1017.2,100,21.6,100,21.6,100,318,100,318,100,25.2,100,25.2,100
2022-04-13T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T12:00:00.000Z,108,2022-04-13T12:02:39.985Z,44.66523,100,-66.36317,100,6.6,100,6.2,100,13.8,100,1.2,100,3.5,100,0.5,100,1.2,100,4.8,100,0.7,100,0.9,100,4.9,100,3.8,100,5.6,100,1017.4,100,21.6,100,317,100,24.8,100,5,100,1,1,1.9,1,1017.4,1,1017.4,100,1017.3,100,21.6,100,22.0,100,317,100,318,100,24.8,100,25.2,100
2022-04-13T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T12:10:00.000Z,110,2022-04-13T12:15:52.168Z,44.66522,100,-66.36327,100,6.7,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,320,100,26.3,100,5,100,1,1,1.8,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,22.0,100,320,100,321,100,26.3,100,26.3,100
2022-04-13T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T12:20:00.000Z,110,2022-04-13T12:22:53.337Z,44.66523,100,-66.3633,100,6.6,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.3,100,323,100,26.3,100,5,100,1,1,1.8,1,1017.5,1,1017.5,100,1017.5,100,22.3,100,22.0,100,323,100,323,100,26.3,100,26.3,100
2022-04-13T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T12:30:00.000Z,110,2022-04-13T12:33:00.903Z,44.66512,100,-66.36322,100,6.6,100,6.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,324,100,25.9,100,5,100,1,1,1.7,1,1017.5,1,1017.5,100,1017.5,100,21.6,100,21.2,100,324,100,325,100,25.9,100,25.6,100
2022-04-13T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T12:40:00.000Z,110,2022-04-13T12:42:56.642Z,44.66503,100,-66.3632,100,6.5,100,6.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,327,100,25.2,100,5,100,1,1,1.4,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,20.5,100,327,100,328,100,25.2,100,25.2,100
2022-04-13T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T12:50:00.000Z,110,2022-04-13T12:52:57.543Z,44.66488,100,-66.3631,100,6.4,100,6.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.9,100,327,100,24.5,100,5,100,1,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,20.9,100,20.5,100,327,100,328,100,24.5,100,24.1,100
2022-04-13T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T13:00:00.000Z,108,2022-04-13T13:03:01.607Z,44.66483,100,-66.36317,100,6.4,100,6.3,100,13.8,100,1.1,100,3.5,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.3,100,3.3,100,5.6,100,1017.5,100,20.2,100,325,100,24.1,100,5,100,1,1,1.2,1,1017.5,1,1017.5,100,1017.4,100,20.2,100,19.8,100,325,100,326,100,24.1,100,23.8,100
2022-04-13T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T13:10:00.000Z,110,2022-04-13T13:15:12.374Z,44.66467,100,-66.36327,100,6.5,100,6.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,325,100,23.0,100,5,100,1,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,19.4,100,325,100,326,100,23.0,100,22.7,100
2022-04-13T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T13:20:00.000Z,110,2022-04-13T13:22:05.823Z,44.664320000000004,100,-66.36343000000001,100,6.5,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.5,100,325,100,24.1,100,5,100,1,1,1.1,1,1017.6,1,1017.6,100,1017.6,100,20.5,100,19.8,100,325,100,326,100,24.1,100,23.4,100
2022-04-13T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T13:30:00.000Z,110,2022-04-13T13:33:08.901Z,44.66385,100,-66.3635,100,6.5,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.1,100,327,100,22.7,100,5,100,1,1,1.0,1,1017.7,1,1017.7,100,1017.6,100,19.1,100,18.7,100,327,100,328,100,22.7,100,22.0,100
2022-04-13T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T13:40:00.000Z,110,2022-04-13T13:42:10.157Z,44.6632,100,-66.36385,100,6.6,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.4,100,329,100,22.7,100,5,100,2,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,18.7,100,329,100,330,100,22.7,100,22.0,100
2022-04-13T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T13:50:00.000Z,110,2022-04-13T13:52:14.017Z,44.66272,100,-66.3647,100,6.7,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,331,100,23.4,100,5,100,1,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,19.4,100,331,100,332,100,23.4,100,22.0,100
2022-04-13T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T14:00:00.000Z,108,2022-04-13T14:02:30.489Z,44.662729999999996,100,-66.36516999999999,100,6.7,100,6.4,100,13.8,100,0.9,100,3.5,100,0.4,100,0.9,100,4.0,100,0.5,100,0.7,100,4.3,100,3.3,100,5.1,100,1017.7,100,19.1,100,337,100,22.3,100,5,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,19.1,100,18.0,100,337,100,338,100,22.3,100,22.0,100
2022-04-13T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T14:10:00.000Z,110,2022-04-13T14:15:25.114Z,44.66278,100,-66.36548,100,6.8,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.6,100,340,100,20.5,100,5,100,1,1,0.7,1,1017.7,1,1017.7,100,1017.6,100,17.6,100,16.9,100,340,100,341,100,20.5,100,19.8,100
2022-04-13T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T14:20:00.000Z,110,2022-04-13T14:22:24.091Z,44.66278,100,-66.36563000000001,100,6.9,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,337,100,19.8,100,5,100,1,1,0.7,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,15.1,100,337,100,338,100,19.8,100,19.4,100
2022-04-13T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T14:30:00.000Z,110,2022-04-13T14:32:27.552Z,44.66278,100,-66.36568,100,6.9,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,332,100,18.4,100,5,100,1,1,0.7,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,14.8,100,332,100,333,100,18.4,100,18.0,100
2022-04-13T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T14:40:00.000Z,110,2022-04-13T14:42:28.007Z,44.66285,100,-66.36587,100,6.9,100,6.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,322,100,18.4,100,5,100,0,1,0.6,1,1017.7,1,1017.7,100,1017.6,100,15.8,100,15.5,100,322,100,324,100,18.4,100,18.4,100
2022-04-13T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T14:50:00.000Z,110,2022-04-13T14:52:27.880Z,44.66292,100,-66.36601999999999,100,7.0,100,6.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.7,100,313,100,16.6,100,5,100,1,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,13.7,100,13.7,100,313,100,316,100,16.6,100,16.6,100
2022-04-13T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T15:00:00.000Z,108,2022-04-13T15:02:44.039Z,44.66285,100,-66.36598000000001,100,7.0,100,6.6,100,13.8,100,0.8,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.6,100,5.1,100,3.5,100,5.7,100,1017.7,100,13.3,100,313,100,15.8,100,5,100,1,1,0.3,1,1017.7,1,1017.7,100,1017.6,100,13.3,100,13.3,100,313,100,315,100,15.8,100,15.8,100
2022-04-13T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T15:10:00.000Z,110,2022-04-13T15:15:37.016Z,44.66282,100,-66.3659,100,6.9,100,6.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.3,100,313,100,15.1,100,5,100,2,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,13.3,100,13.3,100,313,100,316,100,15.1,100,15.1,100
2022-04-13T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T15:20:00.000Z,110,2022-04-13T15:22:37.936Z,44.662729999999996,100,-66.36582,100,6.9,100,6.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,309,100,14.8,100,5,100,0,1,0.1,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,12.6,100,309,100,311,100,14.8,100,15.1,100
2022-04-13T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T15:30:00.000Z,110,2022-04-13T15:32:38.425Z,44.66278,100,-66.366,100,7.0,100,6.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,302,100,14.0,100,5,100,0,1,0.0,1,1017.6,1,1017.6,100,1017.5,100,12.2,100,11.9,100,302,100,304,100,14.0,100,13.7,100
2022-04-13T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T15:40:00.000Z,110,2022-04-13T15:42:41.293Z,44.66283,100,-66.36605,100,7.0,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,284,100,13.3,100,5,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,11.2,100,10.8,100,284,100,287,100,13.3,100,13.0,100
2022-04-13T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T15:50:00.000Z,110,2022-04-13T15:52:56.235Z,44.66275,100,-66.36593,100,6.9,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.1,100,283,100,11.2,100,5,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,10.1,100,9.7,100,283,100,285,100,11.2,100,10.8,100
2022-04-13T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T16:00:00.000Z,108,2022-04-13T16:02:53.044Z,44.66268,100,-66.36585,100,6.9,100,6.0,100,13.8,100,0.8,100,3.5,100,0.3,100,0.6,100,5.6,100,0.4,100,0.5,100,5.8,100,4.1,100,6.7,100,1017.5,100,10.8,100,277,100,12.2,100,5,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,10.8,100,10.4,100,277,100,279,100,12.2,100,11.5,100
2022-04-13T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T16:10:00.000Z,110,2022-04-13T16:15:53.800Z,44.66273,100,-66.36593,100,7.0,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,275,100,13.0,100,5,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,11.2,100,10.8,100,275,100,278,100,13.0,100,12.2,100
