sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T07:40:00.000Z,110,2022-01-29T07:43:49.666Z,45.48717,100,-61.141119999999994,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,308.0,100,23.4,100,5,100,-0.4,1,6.0,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,19.1,100,308.0,100,312.0,100,23.4,100,22.3,100
2022-01-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T07:50:00.000Z,110,2022-01-29T07:53:51.224Z,45.48715,100,-61.14113,100,-0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,321.0,100,25.2,100,5,100,-0.5,1,6.0,1,1020.6,1,1020.6,100,1020.7,100,20.5,100,20.2,100,321.0,100,325.0,100,25.2,100,24.1,100
2022-01-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:00:00.000Z,108,2022-01-29T08:03:53.178Z,45.48713,100,-61.141130000000004,100,-0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.4,100,3.0,100,11.8,100,1020.8,100,19.4,100,320.0,100,22.3,100,5,100,-0.5,1,5.0,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,19.1,100,320.0,100,324.0,100,22.3,100,22.3,100
2022-01-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:10:00.000Z,110,2022-01-29T08:16:55.156Z,45.48712,100,-61.14112,100,-0.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,322.0,100,21.6,100,5,100,-0.5,1,6.0,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.0,100,322.0,100,326.0,100,21.6,100,21.2,100
2022-01-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:20:00.000Z,110,2022-01-29T08:23:09.622Z,45.48713,100,-61.141130000000004,100,-0.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,325.0,100,19.8,100,5,100,-0.3,1,7.0,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,14.0,100,325.0,100,329.0,100,19.8,100,19.8,100
2022-01-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:30:00.000Z,110,2022-01-29T08:33:16.541Z,45.48713,100,-61.14113,100,-0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,323.0,100,20.2,100,5,100,-0.1,1,5.0,1,1020.9,1,1020.9,100,1021.0,100,14.8,100,14.4,100,323.0,100,327.0,100,20.2,100,20.2,100
2022-01-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:40:00.000Z,110,2022-01-29T08:43:08.590Z,45.48713,100,-61.141130000000004,100,-0.8,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,327.0,100,21.6,100,5,100,-0.1,1,5.0,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.4,100,327.0,100,332.0,100,21.6,100,20.9,100
2022-01-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:50:00.000Z,110,2022-01-29T08:53:15.672Z,45.48713,100,-61.14113,100,-0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,331.0,100,18.7,100,5,100,0.2,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.5,100,331.0,100,335.0,100,18.7,100,18.4,100
2022-01-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T09:00:00.000Z,108,2022-01-29T09:03:11.202Z,45.487120000000004,100,-61.141119999999994,100,-0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,6.2,100,3.7,100,11.8,100,1020.9,100,16.9,100,331.0,100,19.8,100,5,100,0.1,1,3.0,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.6,100,331.0,100,335.0,100,19.8,100,19.4,100
2022-01-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T09:10:00.000Z,110,2022-01-29T09:16:16.733Z,45.48712,100,-61.14112,100,-0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,327.0,100,21.2,100,5,100,0.0,1,5.0,1,1021.0,1,1021.0,100,1021.0,100,18.7,100,18.4,100,327.0,100,331.0,100,21.2,100,21.6,100
2022-01-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T09:20:00.000Z,110,2022-01-29T09:23:16.830Z,45.4871,100,-61.141119999999994,100,-0.6,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,324.0,100,19.8,100,5,100,0.0,1,5.0,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.3,100,324.0,100,328.0,100,19.8,100,19.8,100
2022-01-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T09:30:00.000Z,110,2022-01-29T09:33:17.034Z,45.48712,100,-61.14113,100,-0.5,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,323.0,100,17.6,100,5,100,-0.1,1,5.0,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,14.0,100,323.0,100,327.0,100,17.6,100,17.6,100
2022-01-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T09:40:00.000Z,110,2022-01-29T09:43:17.566Z,45.487120000000004,100,-61.141119999999994,100,-0.5,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,330.0,100,14.4,100,5,100,-0.1,1,5.0,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,11.2,100,330.0,100,335.0,100,14.4,100,14.0,100
2022-01-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T09:50:00.000Z,110,2022-01-29T09:53:31.295Z,45.48712,100,-61.14112,100,-0.4,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,344.0,100,13.7,100,5,100,-0.2,1,8.0,1,1020.7,1,1020.7,100,1020.7,100,10.8,100,10.8,100,344.0,100,348.0,100,13.7,100,13.0,100
2022-01-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T10:00:00.000Z,108,2022-01-29T10:03:35.079Z,45.48713,100,-61.141130000000004,100,-0.4,100,1.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,4.8,100,0.4,100,0.5,100,5.4,100,3.8,100,4.2,100,1020.5,100,12.6,100,349.0,100,14.0,100,5,100,-0.2,1,8.0,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,12.6,100,349.0,100,353.0,100,14.0,100,14.0,100
2022-01-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T10:10:00.000Z,110,2022-01-29T10:16:36.832Z,45.4871,100,-61.14115,100,-0.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,349.0,100,15.1,100,5,100,-0.6,1,8.0,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,12.2,100,349.0,100,353.0,100,15.1,100,14.8,100
2022-01-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T10:20:00.000Z,110,2022-01-29T10:23:35.602Z,45.487120000000004,100,-61.141169999999995,100,-0.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,348.0,100,15.5,100,5,100,-0.6,1,8.0,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.0,100,348.0,100,352.0,100,15.5,100,15.1,100
2022-01-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T10:30:00.000Z,110,2022-01-29T10:33:39.323Z,45.4871,100,-61.14112,100,-0.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,14.0,100,13.3,100,5,100,-0.5,1,8.0,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,11.2,100,14.0,100,18.0,100,13.3,100,13.3,100
2022-01-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T10:40:00.000Z,110,2022-01-29T10:43:38.250Z,45.48708,100,-61.141119999999994,100,0.0,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.5,100,19.0,100,14.0,100,5,100,-0.7,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,11.5,100,19.0,100,23.0,100,14.0,100,14.0,100
2022-01-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T10:50:00.000Z,110,2022-01-29T10:53:47.071Z,45.48715,100,-61.1412,100,0.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,24.0,100,14.0,100,5,100,-0.6,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,11.2,100,24.0,100,28.0,100,14.0,100,14.0,100
2022-01-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T11:00:00.000Z,108,2022-01-29T11:03:40.476Z,45.487120000000004,100,-61.141169999999995,100,0.4,100,1.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,5.3,100,4.5,100,11.1,100,1020.1,100,11.5,100,36.0,100,15.5,100,5,100,-0.8,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,11.2,100,36.0,100,40.0,100,15.5,100,15.8,100
2022-01-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T11:10:00.000Z,110,2022-01-29T11:16:55.711Z,45.4871,100,-61.14117,100,0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.7,100,45.0,100,16.9,100,5,100,-0.7,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,13.7,100,13.7,100,45.0,100,49.0,100,16.9,100,16.2,100
2022-01-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T11:20:00.000Z,110,2022-01-29T11:24:02.190Z,45.48713,100,-61.141169999999995,100,0.8,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,45.0,100,16.2,100,5,100,-0.9,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,13.7,100,45.0,100,49.0,100,16.2,100,16.2,100
2022-01-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T11:30:00.000Z,110,2022-01-29T11:33:56.450Z,45.4871,100,-61.14115,100,0.8,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,51.0,100,19.1,100,5,100,-1.0,1,8.0,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.5,100,51.0,100,55.0,100,19.1,100,18.7,100
2022-01-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T11:40:00.000Z,110,2022-01-29T11:44:00.320Z,45.4871,100,-61.141169999999995,100,0.8,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,52.0,100,20.9,100,5,100,-1.0,1,8.0,1,1019.9,1,1019.9,100,1019.9,100,17.3,100,17.3,100,52.0,100,56.0,100,20.9,100,20.9,100
2022-01-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T11:50:00.000Z,110,2022-01-29T11:53:59.587Z,45.48708,100,-61.14117,100,0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.4,100,51.0,100,20.9,100,5,100,-1.4,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,18.4,100,18.0,100,51.0,100,55.0,100,20.9,100,21.2,100
2022-01-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T12:00:00.000Z,108,2022-01-29T12:04:05.901Z,45.4871,100,-61.14118000000001,100,0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.2,100,4.4,100,5.0,100,1019.4,100,18.7,100,47.0,100,23.0,100,5,100,-1.5,1,8.0,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,18.7,100,47.0,100,51.0,100,23.0,100,23.0,100
2022-01-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T12:10:00.000Z,110,2022-01-29T12:16:06.277Z,45.48708,100,-61.14117,100,0.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,52.0,100,23.8,100,5,100,-1.6,1,8.0,1,1019.3,1,1019.3,100,1019.4,100,19.4,100,19.1,100,52.0,100,56.0,100,23.8,100,23.4,100
2022-01-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T12:20:00.000Z,110,2022-01-29T12:23:04.922Z,45.48708,100,-61.14122,100,0.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,55.0,100,24.8,100,5,100,-1.7,1,7.0,1,1019.4,1,1019.4,100,1019.4,100,20.5,100,20.2,100,55.0,100,59.0,100,24.8,100,25.2,100
2022-01-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T12:30:00.000Z,110,2022-01-29T12:33:12.851Z,45.48708,100,-61.14125,100,1.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,56.0,100,25.2,100,5,100,-1.8,1,7.0,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,20.9,100,56.0,100,60.0,100,25.2,100,24.5,100
2022-01-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T12:40:00.000Z,110,2022-01-29T12:43:21.951Z,45.48708,100,-61.14122,100,1.0,100,1.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,54.0,100,24.8,100,5,100,-2.1,1,8.0,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.2,100,54.0,100,58.0,100,24.8,100,24.1,100
2022-01-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T12:50:00.000Z,110,2022-01-29T12:53:21.864Z,45.4871,100,-61.14125,100,1.1,100,1.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.7,100,58.0,100,28.1,100,5,100,-2.0,1,8.0,1,1018.7,1,1018.7,100,1018.7,100,22.7,100,22.3,100,58.0,100,62.0,100,28.1,100,27.7,100
2022-01-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T13:00:00.000Z,108,2022-01-29T13:03:27.485Z,45.4871,100,-61.14123000000001,100,1.1,100,1.6,100,12.0,100,0.1,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,4.6,100,3.6,100,5.0,100,1018.5,100,22.7,100,60.0,100,27.4,100,5,100,-2.0,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,22.0,100,60.0,100,64.0,100,27.4,100,26.6,100
2022-01-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T13:10:00.000Z,110,2022-01-29T13:16:28.048Z,45.4871,100,-61.14125,100,1.2,100,1.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,62.0,100,26.6,100,5,100,-2.1,1,8.0,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,21.6,100,62.0,100,66.0,100,26.6,100,25.9,100
2022-01-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T13:20:00.000Z,110,2022-01-29T13:23:27.458Z,45.487120000000004,100,-61.14127,100,1.4,100,1.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,61.0,100,29.5,100,5,100,-2.3,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,23.8,100,61.0,100,65.0,100,29.5,100,28.4,100
2022-01-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T13:30:00.000Z,110,2022-01-29T13:33:27.218Z,45.4871,100,-61.14128,100,1.2,100,1.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,60.0,100,29.2,100,5,100,-2.2,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,22.7,100,60.0,100,64.0,100,29.2,100,28.4,100
2022-01-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T13:40:00.000Z,110,2022-01-29T13:43:25.778Z,45.48708,100,-61.14125,100,1.0,100,1.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,62.0,100,28.8,100,5,100,-2.3,1,8.0,1,1017.8,1,1017.8,100,1017.9,100,23.8,100,22.7,100,62.0,100,66.0,100,28.8,100,28.1,100
2022-01-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T13:50:00.000Z,110,2022-01-29T13:53:34.418Z,45.4871,100,-61.1413,100,0.9,100,1.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,64.0,100,32.8,100,5,100,-2.6,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,26.6,100,25.6,100,64.0,100,68.0,100,32.8,100,31.3,100
2022-01-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T14:00:00.000Z,108,2022-01-29T14:03:39.290Z,45.4871,100,-61.14127,100,0.8,100,1.7,100,12.0,100,0.1,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.2,100,3.2,100,4.4,100,1017.0,100,27.0,100,59.0,100,32.8,100,5,100,-3.0,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,27.0,100,25.2,100,59.0,100,63.0,100,32.8,100,33.5,100
2022-01-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T14:10:00.000Z,110,2022-01-29T15:08:52.298Z,45.48708,100,-61.14128,100,0.8,100,1.7,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,50.0,100,32.4,100,5,100,-3.5,1,8.0,1,1016.5,1,1016.5,100,1016.6,100,28.1,100,22.7,100,50.0,100,52.0,100,32.4,100,24.1,100
2022-01-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T14:20:00.000Z,110,2022-01-29T15:22:55.742Z,45.48708,100,-61.1413,100,0.7,100,1.7,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,5,100,-4.1,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,,100,,100,,100,,100,,100,,100
2022-01-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T14:30:00.000Z,110,2022-01-29T16:08:05.611Z,45.48707,100,-61.14128,100,0.5,100,1.7,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,5,100,-4.6,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,,100,,100,,100,,100,,100,,100
2022-01-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T14:40:00.000Z,110,2022-01-29T16:34:10.454Z,45.48707,100,-61.14135,100,0.4,100,1.7,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,5,100,-5.2,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,,100,,100,,100,,100,,100,,100
2022-01-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T14:50:00.000Z,110,2022-01-29T16:35:13.985Z,45.48705,100,-61.14133,100,0.4,100,1.7,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,5,100,-5.3,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,,100,34.2,100,,100,53.0,100,,100,40.7,100
2022-01-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T15:00:00.000Z,108,2022-01-29T16:36:12.891Z,45.48705,100,-61.14138000000001,100,0.3,100,1.7,100,12.0,100,0.1,100,3.6,100,0.4,100,0.8,100,3.5,100,0.5,100,0.7,100,3.4,100,2.9,100,4.3,100,1014.4,100,,-1,,-1,,-1,5,100,-5.0,1,8.0,1,1014.4,1,1014.4,100,1014.5,100,,100,31.7,100,,100,59.0,100,,100,37.8,100
2022-01-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T15:10:00.000Z,110,2022-01-29T16:36:22.787Z,45.48702,100,-61.14142,100,0.1,100,1.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,5,100,-5.2,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,,100,31.0,100,,100,59.0,100,,100,41.8,100
2022-01-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T15:20:00.000Z,110,2022-01-29T16:37:15.842Z,45.48703,100,-61.14138000000001,100,0.0,100,1.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,5,100,-6.1,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,,100,34.2,100,,100,53.0,100,,100,38.5,100
