sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T07:40:00.000Z,110,2021-02-23T07:50:24.186Z,45.44555,100,-60.95505,100,1.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.5,100,141.0,100,35.3,100,5.0,100,-4.3,1,6.0,1,1010.1,1,1010.1,100,1010.1,100,29.5,100,29.2,100,141.0,100,142.0,100,35.3,100,34.9,100
2021-02-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T07:50:00.000Z,110,2021-02-23T08:01:29.863Z,45.44553,100,-60.95506999999999,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.6,100,142.0,100,36.0,100,5.0,100,-4.4,1,6.0,1,1010.0,1,1010.0,100,1010.0,100,30.6,100,30.2,100,142.0,100,141.0,100,36.0,100,36.7,100
2021-02-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T08:00:00.000Z,108,2021-02-23T08:10:25.477Z,45.44553,100,-60.95505,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.7,100,3.3,100,10.5,100,1009.6,100,30.6,100,135.0,100,40.3,100,5.0,100,-4.4,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,30.6,100,135.0,100,139.0,100,40.3,100,38.2,100
2021-02-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T08:10:00.000Z,110,2021-02-23T08:23:26.615Z,45.44557,100,-60.95508,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.4,100,137.0,100,38.5,100,5.0,100,-4.5,1,7.0,1,1009.2,1,1009.2,100,1009.2,100,32.4,100,32.8,100,137.0,100,138.0,100,38.5,100,38.2,100
2021-02-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T08:20:00.000Z,110,2021-02-23T08:38:37.294Z,45.445570000000004,100,-60.95508,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.2,100,136.0,100,40.3,100,5.0,100,-4.4,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,34.2,100,33.8,100,136.0,100,137.0,100,40.3,100,40.0,100
2021-02-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T08:40:00.000Z,110,2021-02-23T09:00:42.827Z,45.4456,100,-60.95512,100,0.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.9,100,132.0,100,54.0,100,5.0,100,-4.5,1,8.0,1,1008.4,1,1008.4,100,1008.3,100,34.9,100,34.2,100,132.0,100,134.0,100,54.0,100,50.0,100
2021-02-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T08:50:00.000Z,110,2021-02-23T09:00:43.419Z,45.445570000000004,100,-60.955130000000004,100,0.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,5.0,100,-5.0,1,8.0,1,1007.7,1,1007.7,100,1007.7,100,,100,,100,,100,,100,,100,,100
2021-02-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T09:00:00.000Z,108,2021-02-23T09:11:47.119Z,45.44558,100,-60.95513,100,0.8,100,1.1,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,0.8,100,1.0,100,3.7,100,3.4,100,3.9,100,1007.2,100,36.0,100,114.0,100,42.5,100,5.0,100,-5.1,1,8.0,1,1007.2,1,1007.2,100,1007.2,100,36.0,100,34.9,100,114.0,100,114.0,100,42.5,100,44.6,100
2021-02-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T09:20:00.000Z,110,2021-02-23T09:29:49.597Z,45.4456,100,-60.95515,100,0.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.0,100,112.0,100,41.8,100,5.0,100,-5.2,1,8.0,1,1006.6,1,1006.6,100,1006.6,100,36.0,100,32.4,100,112.0,100,109.0,100,41.8,100,39.2,100
2021-02-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T09:30:00.000Z,110,2021-02-23T09:45:47.073Z,45.4456,100,-60.95518000000001,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,37.4,100,106.0,100,45.7,100,5.0,100,-5.5,1,,4,1006.0,1,1006.0,100,1006.0,100,37.4,100,32.8,100,106.0,100,86.0,100,45.7,100,40.7,100
2021-02-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T09:40:00.000Z,110,2021-02-23T09:49:46.481Z,45.44553,100,-60.955130000000004,100,1.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,5.0,100,-6.0,1,8.0,1,1005.4,1,1005.4,100,1005.4,100,,100,38.2,100,,100,103.0,100,,100,45.0,100
2021-02-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T09:50:00.000Z,110,2021-02-23T10:00:20.782Z,45.44557,100,-60.9552,100,1.2,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,40.3,100,99.0,100,49.3,100,5.0,100,-6.6,1,8.0,1,1004.6,1,1004.6,100,1004.6,100,40.3,100,37.8,100,99.0,100,100.0,100,49.3,100,47.5,100
2021-02-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T10:00:00.000Z,108,2021-02-23T10:10:04.082Z,45.445570000000004,100,-60.9552,100,1.3,100,1.1,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,1.0,100,1.2,100,4.1,100,3.7,100,28.6,0,1004.0,100,42.8,100,99.0,100,51.8,100,5.0,100,-7.1,1,8.0,1,1004.0,1,1004.0,100,1004.0,100,42.8,100,40.3,100,99.0,100,100.0,100,51.8,100,49.7,100
2021-02-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T10:10:00.000Z,110,2021-02-23T10:23:17.440Z,45.44558,100,-60.95523000000001,100,1.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,43.9,100,98.0,100,52.2,100,5.0,100,-7.7,1,,4,1003.4,1,1003.4,100,1003.4,100,43.9,100,41.4,100,98.0,100,99.0,100,52.2,100,50.4,100
2021-02-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T10:20:00.000Z,110,2021-02-23T10:30:17.791Z,45.44562,100,-60.95528,100,1.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.2,100,94.0,100,50.4,100,5.0,100,-8.2,1,8.0,1,1002.6,1,1002.6,100,1002.6,100,43.2,100,40.0,100,94.0,100,96.0,100,50.4,100,49.3,100
2021-02-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T10:30:00.000Z,110,2021-02-23T10:40:17.132Z,45.4456,100,-60.95528,100,1.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,44.3,100,94.0,100,55.4,100,5.0,100,-8.5,1,,4,1002.0,1,1002.0,100,1002.0,100,44.3,100,41.4,100,94.0,100,96.0,100,55.4,100,53.6,100
2021-02-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T10:40:00.000Z,110,2021-02-23T10:50:12.467Z,45.44562,100,-60.95528,100,1.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,42.8,100,98.0,100,51.1,100,5.0,100,-8.4,1,8.0,1,1001.8,1,1001.8,100,1001.8,100,42.8,100,40.0,100,98.0,100,99.0,100,51.1,100,49.0,100
2021-02-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T10:50:00.000Z,110,2021-02-23T11:00:20.262Z,45.44562,100,-60.95525,100,2.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,44.6,100,102.0,100,54.7,100,5.0,100,-8.5,1,8.0,1,1001.5,1,1001.5,100,1001.5,100,44.6,100,42.1,100,102.0,100,103.0,100,54.7,100,52.6,100
2021-02-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T11:00:00.000Z,108,2021-02-23T11:10:18.786Z,45.44563,100,-60.95527,100,2.1,100,1.1,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,4.2,100,1.2,100,1.5,100,4.2,100,3.8,100,4.3,100,1001.1,100,42.5,100,104.0,100,51.5,100,5.0,100,-8.5,1,8.0,1,1001.1,1,1001.1,100,1001.1,100,42.5,100,40.3,100,104.0,100,106.0,100,51.5,100,48.6,100
2021-02-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T11:10:00.000Z,110,2021-02-23T11:23:19.390Z,45.44562,100,-60.95528,100,2.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.8,100,102.0,100,53.6,100,5.0,100,-8.7,1,,4,1000.5,1,1000.5,100,1000.5,100,42.8,100,40.3,100,102.0,100,103.0,100,53.6,100,50.8,100
2021-02-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T11:20:00.000Z,110,2021-02-23T11:29:38.224Z,45.44563,100,-60.95522,100,2.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,42.1,100,101.0,100,51.1,100,5.0,100,-8.7,1,8.0,1,1000.2,1,1000.2,100,1000.2,100,42.1,100,39.6,100,101.0,100,102.0,100,51.1,100,48.6,100
2021-02-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T11:30:00.000Z,110,2021-02-23T11:40:31.643Z,45.44563,100,-60.95528,100,2.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,43.2,100,101.0,100,54.4,100,5.0,100,,4,,4,999.7,1,999.7,100,999.7,100,43.2,100,40.7,100,101.0,100,102.0,100,54.4,100,51.5,100
2021-02-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T11:40:00.000Z,110,2021-02-23T11:49:32.498Z,45.44563,100,-60.95527,100,2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,44.3,100,102.0,100,51.5,100,5.0,100,-8.9,1,6.0,1,999.5,1,999.5,100,999.5,100,44.3,100,41.4,100,102.0,100,103.0,100,51.5,100,49.0,100
2021-02-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T11:50:00.000Z,110,2021-02-23T11:59:34.668Z,45.44565,100,-60.95525,100,2.6,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.5,100,103.0,100,52.6,100,5.0,100,-8.6,1,6.0,1,999.1,1,999.1,100,999.1,100,42.5,100,39.2,100,103.0,100,103.0,100,52.6,100,48.6,100
2021-02-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T12:00:00.000Z,108,2021-02-23T12:09:39.710Z,45.44565,100,-60.95523000000001,100,2.7,100,1.1,100,12.5,100,0.0,100,3.6,100,0.9,100,1.8,100,4.8,100,1.3,100,1.6,100,4.8,100,4.1,100,5.3,100,998.7,100,43.6,100,104.0,100,52.2,100,5.0,100,-8.5,1,6.0,1,998.7,1,998.7,100,998.7,100,43.6,100,41.0,100,104.0,100,105.0,100,52.2,100,50.8,100
2021-02-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T12:10:00.000Z,110,2021-02-23T12:22:37.461Z,45.44565,100,-60.95525,100,2.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.8,100,106.0,100,54.4,100,5.0,100,,4,,4,998.1,1,998.1,100,998.1,100,42.8,100,39.6,100,106.0,100,107.0,100,54.4,100,48.2,100
2021-02-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T12:20:00.000Z,110,2021-02-23T12:29:37.747Z,45.44567,100,-60.95525,100,2.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,44.3,100,108.0,100,56.5,100,5.0,100,-9.0,1,6.0,1,997.7,1,997.7,100,997.7,100,44.3,100,41.4,100,108.0,100,109.0,100,56.5,100,54.0,100
2021-02-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T12:30:00.000Z,110,2021-02-23T12:39:54.513Z,45.44567,100,-60.95522,100,3.0,100,1.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,46.8,100,108.0,100,57.2,100,5.0,100,-9.0,1,6.0,1,997.0,1,997.0,100,997.0,100,46.8,100,43.9,100,108.0,100,109.0,100,57.2,100,54.7,100
2021-02-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T12:40:00.000Z,110,2021-02-23T12:49:52.076Z,45.4457,100,-60.95528,100,3.1,100,1.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,52.2,100,112.0,100,64.1,100,5.0,100,-9.1,1,6.0,1,996.3,1,996.3,100,996.3,100,52.2,100,49.0,100,112.0,100,114.0,100,64.1,100,59.4,100
2021-02-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T12:50:00.000Z,110,2021-02-23T12:59:43.717Z,45.44573,100,-60.95525,100,3.4,100,1.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,49.7,100,114.0,100,61.9,100,5.0,100,-8.9,1,8.0,1,995.8,1,995.8,100,995.8,100,49.7,100,46.4,100,114.0,100,115.0,100,61.9,100,60.5,100
2021-02-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T13:00:00.000Z,108,2021-02-23T13:09:50.119Z,45.44573,100,-60.95522,100,3.5,100,1.1,100,12.6,100,0.3,100,3.6,100,1.2,100,3.0,100,5.3,100,1.8,100,2.2,100,5.4,100,4.6,100,5.7,100,995.3,100,47.9,100,119.0,100,59.0,100,5.0,100,-8.7,1,8.0,1,995.3,1,995.3,100,995.3,100,47.9,100,45.0,100,119.0,100,120.0,100,59.0,100,55.4,100
2021-02-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T13:10:00.000Z,110,2021-02-23T13:24:00.360Z,45.44573,100,-60.95523000000001,100,3.8,100,1.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,46.8,100,122.0,100,63.0,100,5.0,100,-8.3,1,8.0,1,995.1,1,995.1,100,995.1,100,46.8,100,43.6,100,122.0,100,123.0,100,63.0,100,60.1,100
2021-02-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T13:20:00.000Z,110,2021-02-23T13:29:57.031Z,45.44577,100,-60.95523000000001,100,3.6,100,1.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,48.2,100,128.0,100,58.7,100,5.0,100,-7.6,1,8.0,1,995.0,1,995.0,100,995.0,100,48.2,100,45.0,100,128.0,100,129.0,100,58.7,100,54.7,100
2021-02-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T13:30:00.000Z,110,2021-02-23T13:40:03.315Z,45.44573,100,-60.95512,100,3.8,100,1.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,42.8,100,131.0,100,59.4,100,5.0,100,-7.0,1,6.0,1,995.1,1,995.1,100,995.0,100,42.8,100,40.0,100,131.0,100,132.0,100,59.4,100,53.3,100
2021-02-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T13:40:00.000Z,110,2021-02-23T13:50:00.711Z,45.44572,100,-60.955119999999994,100,3.9,100,1.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,39.2,100,144.0,100,49.3,100,5.0,100,-6.8,1,6.0,1,995.0,1,995.0,100,994.9,100,39.2,100,36.7,100,144.0,100,145.0,100,49.3,100,47.5,100
2021-02-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T13:50:00.000Z,110,2021-02-23T14:00:04.244Z,45.44573,100,-60.95505,100,4.6,100,1.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,37.4,100,155.0,100,52.6,100,5.0,100,-6.8,1,6.0,1,994.7,1,994.7,100,994.7,100,37.4,100,35.3,100,155.0,100,156.0,100,52.6,100,49.3,100
2021-02-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T14:00:00.000Z,108,2021-02-23T14:10:01.967Z,45.44572,100,-60.95505,100,4.0,100,1.1,100,12.8,100,0.6,100,3.6,100,1.4,100,4.5,100,6.3,100,2.3,100,3.0,100,6.5,100,5.2,100,6.7,100,994.6,100,32.8,100,161.0,100,42.1,100,5.0,100,-6.5,1,6.0,1,994.6,1,994.6,100,994.5,100,32.8,100,30.6,100,161.0,100,162.0,100,42.1,100,40.0,100
2021-02-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T14:10:00.000Z,110,2021-02-23T14:25:19.165Z,45.44575,100,-60.95508,100,3.8,100,1.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,31.3,100,168.0,100,45.0,100,5.0,100,-6.2,1,6.0,1,994.4,1,994.4,100,994.4,100,31.3,100,29.5,100,168.0,100,169.0,100,45.0,100,43.2,100
2021-02-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T14:20:00.000Z,110,2021-02-23T14:30:29.533Z,45.44572,100,-60.95508,100,3.8,100,1.2,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,37.1,100,150.0,100,45.4,100,5.0,100,-6.2,1,6.0,1,994.0,1,994.0,100,994.0,100,37.1,100,34.9,100,150.0,100,151.0,100,45.4,100,41.8,100
2021-02-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T14:30:00.000Z,110,2021-02-23T14:40:51.885Z,45.44573,100,-60.95505,100,3.7,100,1.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,29.9,100,161.0,100,36.7,100,5.0,100,-5.7,1,6.0,1,994.0,1,994.0,100,994.0,100,29.9,100,27.7,100,161.0,100,162.0,100,36.7,100,35.3,100
2021-02-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T14:40:00.000Z,110,2021-02-23T14:51:26.094Z,45.44573,100,-60.95506999999999,100,4.1,100,1.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,34.2,100,174.0,100,41.4,100,5.0,100,-5.7,1,6.0,1,993.8,1,993.8,100,993.8,100,34.2,100,32.4,100,174.0,100,175.0,100,41.4,100,40.7,100
2021-02-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T14:50:00.000Z,110,2021-02-23T14:59:33.714Z,45.44573,100,-60.95506999999999,100,4.0,100,1.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,31.3,100,177.0,100,39.6,100,5.0,100,-5.6,1,6.0,1,993.5,1,993.5,100,993.5,100,31.3,100,29.5,100,177.0,100,178.0,100,39.6,100,37.4,100
2021-02-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T15:00:00.000Z,108,2021-02-23T15:10:31.632Z,45.4457,100,-60.95502,100,3.6,100,1.2,100,14.0,100,2.2,100,3.6,100,1.3,100,3.7,100,6.5,100,2.0,100,2.6,100,6.2,100,5.3,100,6.5,100,993.3,100,26.3,100,177.0,100,31.0,100,5.0,100,-5.5,1,6.0,1,993.3,1,993.3,100,993.2,100,26.3,100,24.8,100,177.0,100,178.0,100,31.0,100,29.5,100
2021-02-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T15:10:00.000Z,110,2021-02-23T15:22:31.674Z,45.44573,100,-60.95503000000001,100,3.9,100,1.2,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,26.6,100,196.0,100,32.4,100,5.0,100,-5.0,1,6.0,1,993.1,1,993.1,100,993.1,100,26.6,100,25.6,100,196.0,100,197.0,100,32.4,100,32.0,100
2021-02-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T15:20:00.000Z,110,2021-02-23T15:30:36.337Z,45.44572,100,-60.955,100,3.7,100,1.2,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,28.4,100,205.0,100,32.8,100,5.0,100,-4.7,1,6.0,1,992.9,1,992.9,100,992.9,100,28.4,100,27.4,100,205.0,100,206.0,100,32.8,100,32.4,100
2021-02-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T15:30:00.000Z,110,2021-02-23T15:39:46.229Z,45.44573,100,-60.954980000000006,100,3.7,100,1.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,30.2,100,206.0,100,37.1,100,5.0,100,-4.3,1,6.0,1,992.7,1,992.7,100,992.7,100,30.2,100,29.2,100,206.0,100,207.0,100,37.1,100,36.4,100
2021-02-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T15:40:00.000Z,110,2021-02-23T15:55:51.431Z,45.44572,100,-60.95495,100,3.6,100,1.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,32.8,100,208.0,100,42.5,100,5.0,100,-3.8,1,6.0,1,992.5,1,992.5,100,992.5,100,32.8,100,31.7,100,208.0,100,209.0,100,42.5,100,41.0,100
