sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T08:00:00.000Z,108,2022-02-17T08:03:11.502Z,45.4873,100,-61.14102,100,2.5,100,1.3,100,12.2,100,0.0,100,3.6,100,1.0,100,2.5,100,4.7,100,1.6,100,2.0,100,4.7,100,4.2,100,5.0,100,1027.0,100,57.6,100,216,100,68.4,100,5,100,-3.8,1,8,1,1027.0,1,1027.0,100,1027.0,100,57.6,100,56.5,100,216,100,221,100,68.4,100,66.6,100
2022-02-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T08:10:00.000Z,110,2022-02-17T08:16:15.723Z,45.4873,100,-61.14108,100,2.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,58.0,100,213,100,72.7,100,5,100,-3.8,1,7,1,1026.7,1,1026.7,100,1026.8,100,58.0,100,56.9,100,213,100,218,100,72.7,100,72.4,100
2022-02-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T08:20:00.000Z,110,2022-02-17T08:23:14.289Z,45.48728,100,-61.14105,100,2.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,55.4,100,211,100,69.1,100,5,100,-3.7,1,6,1,1026.7,1,1026.7,100,1026.7,100,55.4,100,54.4,100,211,100,215,100,69.1,100,68.8,100
2022-02-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T08:30:00.000Z,110,2022-02-17T08:33:13.119Z,45.48728,100,-61.14106999999999,100,2.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,59.4,100,209,100,72.7,100,5,100,-3.8,1,6,1,1026.4,1,1026.4,100,1026.4,100,59.4,100,58.3,100,209,100,213,100,72.7,100,72.0,100
2022-02-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T08:40:00.000Z,110,2022-02-17T08:43:27.296Z,45.4873,100,-61.14106999999999,100,2.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,58.0,100,209,100,73.1,100,5,100,-3.6,1,7,1,1026.3,1,1026.3,100,1026.3,100,58.0,100,56.9,100,209,100,213,100,73.1,100,70.9,100
2022-02-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T08:50:00.000Z,110,2022-02-17T08:53:27.055Z,45.4873,100,-61.14105,100,2.9,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,58.3,100,208,100,70.9,100,5,100,-3.5,1,6,1,1026.2,1,1026.2,100,1026.2,100,58.3,100,57.6,100,208,100,212,100,70.9,100,70.2,100
2022-02-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T09:00:00.000Z,108,2022-02-17T09:03:27.359Z,45.4873,100,-61.14103000000001,100,2.9,100,1.4,100,12.2,100,0.0,100,3.6,100,0.9,100,2.6,100,4.3,100,1.4,100,1.8,100,4.4,100,3.9,100,4.7,100,1026.3,100,56.2,100,208,100,71.6,100,5,100,-3.4,1,6,1,1026.3,1,1026.3,100,1026.3,100,56.2,100,55.4,100,208,100,212,100,71.6,100,70.6,100
2022-02-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T09:10:00.000Z,110,2022-02-17T09:16:34.694Z,45.4873,100,-61.1411,100,3.0,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,52.2,100,208,100,66.6,100,5,100,-2.8,1,6,1,1026.5,1,1026.5,100,1026.6,100,52.2,100,51.5,100,208,100,212,100,66.6,100,65.2,100
2022-02-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T09:20:00.000Z,110,2022-02-17T09:23:31.288Z,45.48728,100,-61.14105,100,3.1,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,50.0,100,209,100,61.6,100,5,100,-2.7,1,6,1,1026.6,1,1026.6,100,1026.6,100,50.0,100,49.3,100,209,100,213,100,61.6,100,60.1,100
2022-02-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T09:30:00.000Z,110,2022-02-17T09:33:33.066Z,45.48727,100,-61.14105,100,3.1,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,48.6,100,211,100,60.5,100,5,100,-2.5,1,5,1,1026.6,1,1026.6,100,1026.6,100,48.6,100,47.9,100,211,100,215,100,60.5,100,59.4,100
2022-02-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T09:40:00.000Z,110,2022-02-17T09:43:34.010Z,45.48728,100,-61.14103000000001,100,3.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,49.0,100,214,100,59.8,100,5,100,-2.3,1,5,1,1026.5,1,1026.5,100,1026.6,100,49.0,100,48.2,100,214,100,218,100,59.8,100,58.3,100
2022-02-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T09:50:00.000Z,110,2022-02-17T09:53:40.336Z,45.48725,100,-61.14105,100,3.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,48.6,100,213,100,61.9,100,5,100,-2.4,1,6,1,1026.3,1,1026.3,100,1026.3,100,48.6,100,47.9,100,213,100,217,100,61.9,100,60.8,100
2022-02-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T10:00:00.000Z,108,2022-02-17T10:03:39.191Z,45.48727,100,-61.14105,100,3.3,100,1.4,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,4.1,100,1.1,100,1.4,100,4.1,100,3.7,100,4.3,100,1026.0,100,49.0,100,212,100,63.0,100,5,100,-2.4,1,6,1,1026.0,1,1026.0,100,1026.0,100,49.0,100,48.2,100,212,100,216,100,63.0,100,61.2,100
2022-02-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T10:10:00.000Z,110,2022-02-17T10:16:38.773Z,45.4873,100,-61.14105,100,3.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,50.4,100,212,100,62.3,100,5,100,-2.2,1,6,1,1025.7,1,1025.7,100,1025.7,100,50.4,100,49.3,100,212,100,216,100,62.3,100,61.6,100
2022-02-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T10:20:00.000Z,110,2022-02-17T10:23:48.680Z,45.48728,100,-61.14105,100,3.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,49.7,100,213,100,60.5,100,5,100,-1.8,1,7,1,1025.7,1,1025.7,100,1025.7,100,49.7,100,49.0,100,213,100,217,100,60.5,100,59.8,100
2022-02-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T10:30:00.000Z,110,2022-02-17T10:33:53.957Z,45.48727,100,-61.14105,100,3.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,50.0,100,214,100,63.4,100,5,100,-1.9,1,8,1,1025.4,1,1025.4,100,1025.4,100,50.0,100,49.7,100,214,100,219,100,63.4,100,63.0,100
2022-02-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T10:40:00.000Z,110,2022-02-17T10:43:58.961Z,45.4873,100,-61.14105,100,3.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,50.8,100,216,100,63.0,100,5,100,-2.2,1,8,1,1025.2,1,1025.2,100,1025.2,100,50.8,100,50.0,100,216,100,220,100,63.0,100,63.4,100
2022-02-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T10:50:00.000Z,110,2022-02-17T10:53:02.243Z,45.48725,100,-61.14105,100,3.7,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,48.6,100,214,100,62.3,100,5,100,-2.2,1,8,1,1024.9,1,1024.9,100,1024.9,100,48.6,100,47.9,100,214,100,218,100,62.3,100,61.9,100
2022-02-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T11:00:00.000Z,108,2022-02-17T11:03:00.815Z,45.48727,100,-61.14108,100,3.7,100,1.4,100,12.2,100,0.0,100,3.6,100,0.8,100,2.0,100,4.3,100,1.3,100,1.6,100,4.4,100,4.0,100,4.7,100,1024.8,100,47.9,100,215,100,63.7,100,5,100,-2.2,1,8,1,1024.8,1,1024.8,100,1024.8,100,47.9,100,47.2,100,215,100,219,100,63.7,100,63.0,100
2022-02-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T11:10:00.000Z,110,2022-02-17T11:16:02.217Z,45.48725,100,-61.14103000000001,100,3.9,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,50.4,100,216,100,61.9,100,5,100,-2.3,1,8,1,1024.5,1,1024.5,100,1024.5,100,50.4,100,49.7,100,216,100,220,100,61.9,100,60.8,100
2022-02-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T11:20:00.000Z,110,2022-02-17T11:23:02.856Z,45.48723,100,-61.14100000000001,100,3.9,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,50.0,100,217,100,63.4,100,5,100,-2.3,1,8,1,1024.3,1,1024.3,100,1024.3,100,50.0,100,49.3,100,217,100,222,100,63.4,100,62.3,100
2022-02-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T11:30:00.000Z,110,2022-02-17T11:33:04.871Z,45.48723,100,-61.14102,100,4.1,100,1.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,51.8,100,222,100,65.5,100,5,100,-2.1,1,8,1,1024.4,1,1024.4,100,1024.4,100,51.8,100,51.1,100,222,100,226,100,65.5,100,65.2,100
2022-02-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T11:40:00.000Z,110,2022-02-17T11:43:01.681Z,45.48725,100,-61.14103000000001,100,4.1,100,1.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,50.4,100,223,100,62.6,100,5,100,-1.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,50.4,100,49.7,100,223,100,228,100,62.6,100,62.3,100
2022-02-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T11:50:00.000Z,110,2022-02-17T11:53:14.887Z,45.48722,100,-61.14100000000001,100,4.1,100,1.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,48.2,100,225,100,60.5,100,5,100,-1.5,1,8,1,1024.7,1,1024.7,100,1024.8,100,48.2,100,47.9,100,225,100,230,100,60.5,100,59.4,100
2022-02-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T12:00:00.000Z,108,2022-02-17T12:03:09.181Z,45.48723,100,-61.14103000000001,100,4.0,100,1.5,100,12.3,100,0.2,100,3.6,100,0.8,100,2.0,100,4.4,100,1.2,100,1.5,100,4.4,100,4.0,100,4.7,100,1024.7,100,46.4,100,223,100,60.1,100,5,100,-1.6,1,6,1,1024.7,1,1024.7,100,1024.7,100,46.4,100,45.7,100,223,100,228,100,60.1,100,56.9,100
2022-02-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T12:10:00.000Z,110,2022-02-17T12:16:20.697Z,45.48725,100,-61.14100000000001,100,4.2,100,1.5,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,49.3,100,218,100,59.8,100,5,100,-2.2,1,6,1,1024.3,1,1024.3,100,1024.4,100,49.3,100,48.6,100,218,100,222,100,59.8,100,59.8,100
2022-02-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T12:20:00.000Z,110,2022-02-17T12:23:18.108Z,45.48727,100,-61.14103000000001,100,4.3,100,1.5,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,48.6,100,217,100,56.9,100,5,100,-2.3,1,6,1,1024.3,1,1024.3,100,1024.3,100,48.6,100,48.2,100,217,100,221,100,56.9,100,56.9,100
2022-02-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T12:30:00.000Z,110,2022-02-17T12:33:33.451Z,45.48723,100,-61.14102,100,4.4,100,1.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,48.2,100,217,100,59.4,100,5,100,-2.3,1,6,1,1024.3,1,1024.3,100,1024.3,100,48.2,100,47.9,100,217,100,221,100,59.4,100,58.7,100
2022-02-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T12:40:00.000Z,110,2022-02-17T12:43:34.892Z,45.48725,100,-61.14103000000001,100,4.5,100,1.5,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,48.6,100,216,100,59.0,100,5,100,-2.3,1,6,1,1024.2,1,1024.2,100,1024.2,100,48.6,100,48.2,100,216,100,220,100,59.0,100,58.7,100
2022-02-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T12:50:00.000Z,110,2022-02-17T12:53:31.827Z,45.48722,100,-61.14103000000001,100,4.7,100,1.5,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,47.5,100,215,100,60.5,100,5,100,-2.2,1,6,1,1024.1,1,1024.1,100,1024.1,100,47.5,100,46.8,100,215,100,219,100,60.5,100,59.4,100
2022-02-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T13:00:00.000Z,108,2022-02-17T13:03:35.222Z,45.48723,100,-61.14100000000001,100,4.7,100,1.5,100,12.3,100,0.5,100,3.6,100,0.8,100,2.0,100,4.2,100,1.2,100,1.5,100,4.3,100,3.9,100,4.7,100,1024.1,100,45.4,100,217,100,58.3,100,5,100,-1.8,1,6,1,1024.1,1,1024.1,100,1024.1,100,45.4,100,45.0,100,217,100,221,100,58.3,100,57.6,100
2022-02-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T13:10:00.000Z,110,2022-02-17T13:16:38.293Z,45.48725,100,-61.14105,100,4.9,100,1.5,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,46.8,100,219,100,58.3,100,5,100,-1.6,1,6,1,1024.1,1,1024.1,100,1024.1,100,46.8,100,46.1,100,219,100,223,100,58.3,100,58.3,100
2022-02-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T13:20:00.000Z,110,2022-02-17T13:23:38.506Z,45.48725,100,-61.14105,100,4.8,100,1.5,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,46.8,100,218,100,58.0,100,5,100,-1.8,1,6,1,1024.0,1,1024.0,100,1024.0,100,46.8,100,46.4,100,218,100,222,100,58.0,100,57.2,100
2022-02-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T13:30:00.000Z,110,2022-02-17T13:33:38.706Z,45.48725,100,-61.14106999999999,100,4.8,100,1.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,45.7,100,219,100,58.3,100,5,100,-1.4,1,6,1,1024.0,1,1024.0,100,1024.0,100,45.7,100,45.0,100,219,100,223,100,58.3,100,58.3,100
2022-02-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T13:40:00.000Z,110,2022-02-17T13:43:40.944Z,45.48722,100,-61.14103000000001,100,4.8,100,1.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,47.9,100,219,100,57.2,100,5,100,-1.3,1,6,1,1023.8,1,1023.8,100,1023.8,100,47.9,100,47.5,100,219,100,223,100,57.2,100,57.6,100
2022-02-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T13:50:00.000Z,110,2022-02-17T13:53:46.791Z,45.48725,100,-61.14103000000001,100,4.9,100,1.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,47.9,100,219,100,60.8,100,5,100,-1.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,47.9,100,47.5,100,219,100,223,100,60.8,100,61.9,100
2022-02-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T14:00:00.000Z,108,2022-02-17T14:03:42.334Z,45.48727,100,-61.14103000000001,100,5.1,100,1.6,100,12.3,100,0.5,100,3.6,100,0.7,100,1.8,100,3.9,100,1.1,100,1.4,100,3.9,100,3.5,100,4.2,100,1023.5,100,50.4,100,226,100,63.4,100,5,100,-1.3,1,8,1,1023.5,1,1023.5,100,1023.5,100,50.4,100,49.7,100,226,100,230,100,63.4,100,63.0,100
2022-02-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T14:10:00.000Z,110,2022-02-17T14:15:56.098Z,45.48725,100,-61.14102,100,5.0,100,1.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,50.4,100,224,100,63.7,100,5,100,-1.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,50.4,100,49.3,100,224,100,228,100,63.7,100,64.8,100
2022-02-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T14:20:00.000Z,110,2022-02-17T14:22:59.342Z,45.48723,100,-61.14103000000001,100,5.1,100,1.6,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,51.8,100,224,100,63.0,100,5,100,-1.4,1,8,1,1022.9,1,1022.9,100,1022.9,100,51.8,100,51.1,100,224,100,228,100,63.0,100,62.3,100
2022-02-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T14:30:00.000Z,110,2022-02-17T14:32:56.487Z,45.48727,100,-61.14100000000001,100,5.2,100,1.6,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,52.9,100,225,100,70.2,100,5,100,-1.7,1,8,1,1022.7,1,1022.7,100,1022.7,100,52.9,100,52.2,100,225,100,229,100,70.2,100,68.8,100
2022-02-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T14:40:00.000Z,110,2022-02-17T14:43:05.036Z,45.48725,100,-61.14100000000001,100,5.4,100,1.6,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,55.8,100,227,100,67.7,100,5,100,-2.0,1,8,1,1022.5,1,1022.5,100,1022.5,100,55.8,100,54.4,100,227,100,231,100,67.7,100,68.0,100
2022-02-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T14:50:00.000Z,110,2022-02-17T14:53:03.429Z,45.48723,100,-61.140980000000006,100,5.5,100,1.6,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,56.5,100,227,100,74.2,100,5,100,-2.5,1,8,1,1022.2,1,1022.2,100,1022.3,100,56.5,100,55.4,100,227,100,232,100,74.2,100,70.9,100
2022-02-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T15:00:00.000Z,108,2022-02-17T15:03:01.778Z,45.48725,100,-61.14102,100,5.6,100,1.6,100,12.7,100,2.2,100,3.6,100,0.8,100,1.9,100,3.9,100,1.2,100,1.5,100,3.8,100,3.5,100,4.5,100,1022.1,100,58.7,100,227,100,70.6,100,5,100,-2.6,1,8,1,1022.1,1,1022.1,100,1022.1,100,58.7,100,56.9,100,227,100,231,100,70.6,100,70.2,100
2022-02-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T15:10:00.000Z,110,2022-02-17T15:16:07.063Z,45.48723,100,-61.14100000000001,100,5.6,100,1.6,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,59.0,100,227,100,74.5,100,5,100,-2.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,59.0,100,57.2,100,227,100,232,100,74.5,100,73.8,100
2022-02-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T15:20:00.000Z,110,2022-02-17T15:23:04.982Z,45.48722,100,-61.140980000000006,100,5.6,100,1.6,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,59.8,100,227,100,73.4,100,5,100,-2.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,59.8,100,58.0,100,227,100,232,100,73.4,100,74.2,100
2022-02-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T15:30:00.000Z,110,2022-02-17T15:33:10.810Z,45.48727,100,-61.14102,100,5.5,100,1.6,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,57.2,100,225,100,70.2,100,5,100,-2.1,1,8,1,1022.1,1,1022.1,100,1022.2,100,57.2,100,55.4,100,225,100,230,100,70.2,100,68.8,100
2022-02-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T15:40:00.000Z,110,2022-02-17T15:43:06.949Z,45.48725,100,-61.140980000000006,100,5.4,100,1.6,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,57.2,100,225,100,72.4,100,5,100,-2.3,1,8,1,1021.9,1,1021.9,100,1022.0,100,57.2,100,55.4,100,225,100,230,100,72.4,100,70.2,100
2022-02-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T15:50:00.000Z,110,2022-02-17T15:53:20.074Z,45.48723,100,-61.14100000000001,100,5.5,100,1.6,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,57.6,100,224,100,75.6,100,5,100,-2.3,1,7,1,1021.8,1,1021.8,100,1021.8,100,57.6,100,55.8,100,224,100,228,100,75.6,100,74.5,100
