sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T08:00:00.000Z,108,2021-05-06T08:03:18.155Z,44.665,100,-66.3641,100,5.5,100,6.7,100,12.5,100,0.0,100,3.5,100,0.8,100,1.7,100,5.1,100,1.2,100,1.5,100,5.2,100,4.6,100,5.7,100,1001.0,100,30.6,100,38,100,36.4,100,5.0,100,-1.5,1,8,1,1001.0,1,1001.0,100,1001.0,100,30.6,100,29.2,100,38,100,39,100,36.4,100,34.2,100
2021-05-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T08:10:00.000Z,110,2021-05-06T08:16:14.446Z,44.66503,100,-66.3641,100,5.4,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,31.7,100,48,100,36.7,100,5.0,100,-1.8,1,8,1,1000.8,1,1000.8,100,1000.7,100,31.7,100,29.9,100,48,100,50,100,36.7,100,35.3,100
2021-05-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T08:20:00.000Z,110,2021-05-06T08:23:14.091Z,44.66505,100,-66.36412,100,5.5,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,30.2,100,47,100,37.4,100,5.0,100,-2.0,1,8,1,1000.7,1,1000.7,100,1000.7,100,30.2,100,28.4,100,47,100,48,100,37.4,100,36.0,100
2021-05-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T08:30:00.000Z,110,2021-05-06T08:33:14.709Z,44.66507,100,-66.3641,100,5.5,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.8,100,45,100,34.6,100,5.0,100,-1.8,1,8,1,1000.8,1,1000.8,100,1000.8,100,28.8,100,26.6,100,45,100,46,100,34.6,100,32.4,100
2021-05-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T08:40:00.000Z,110,2021-05-06T08:48:13.483Z,44.66507,100,-66.36408,100,5.5,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,28.4,100,45,100,33.8,100,5.0,100,-1.3,1,8,1,1001.1,1,1001.1,100,1001.0,100,28.4,100,25.9,100,45,100,47,100,33.8,100,31.7,100
2021-05-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T08:50:00.000Z,110,2021-05-06T08:52:15.791Z,44.66507,100,-66.36413,100,5.5,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,25.2,100,30,100,31.0,100,5.0,100,-0.8,1,6,1,1001.2,1,1001.2,100,1001.2,100,25.2,100,24.5,100,30,100,33,100,31.0,100,29.2,100
2021-05-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T09:00:00.000Z,108,2021-05-06T09:03:39.407Z,44.66507,100,-66.36417,100,5.5,100,6.7,100,12.5,100,0.0,100,3.5,100,0.7,100,1.9,100,5.3,100,1.1,100,1.4,100,5.5,100,4.7,100,5.7,100,1001.1,100,26.6,100,26,100,31.7,100,5.0,100,-0.9,1,5,1,1001.1,1,1001.1,100,1001.0,100,26.6,100,26.6,100,26,100,28,100,31.7,100,31.3,100
2021-05-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T09:10:00.000Z,110,2021-05-06T09:15:14.299Z,44.66507,100,-66.36425,100,5.5,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,23,100,32.4,100,5.0,100,-1.0,1,5,1,1000.8,1,1000.8,100,1000.8,100,27.4,100,27.0,100,23,100,26,100,32.4,100,32.0,100
2021-05-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T09:20:00.000Z,110,2021-05-06T09:23:26.761Z,44.665079999999996,100,-66.36428000000001,100,5.5,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,26,100,32.8,100,5.0,100,-1.1,1,5,1,1000.8,1,1000.8,100,1000.8,100,27.4,100,27.7,100,26,100,29,100,32.8,100,33.1,100
2021-05-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T09:30:00.000Z,110,2021-05-06T09:32:36.348Z,44.6651,100,-66.3643,100,5.5,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.0,100,27,100,32.8,100,5.0,100,-1.3,1,6,1,1000.8,1,1000.8,100,1000.8,100,27.0,100,27.0,100,27,100,30,100,32.8,100,32.8,100
2021-05-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T09:40:00.000Z,110,2021-05-06T09:42:34.371Z,44.665079999999996,100,-66.36426999999999,100,5.5,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,26.3,100,24,100,31.0,100,5.0,100,-1.0,1,7,1,1000.9,1,1000.9,100,1000.9,100,26.3,100,26.3,100,24,100,26,100,31.0,100,31.0,100
2021-05-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T09:50:00.000Z,110,2021-05-06T09:53:36.168Z,44.66512,100,-66.36425,100,5.5,100,6.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,25,100,31.3,100,5.0,100,-0.8,1,8,1,1000.8,1,1000.8,100,1000.8,100,27.4,100,27.0,100,25,100,28,100,31.3,100,31.3,100
2021-05-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T10:00:00.000Z,108,2021-05-06T10:04:16.168Z,44.665079999999996,100,-66.36426999999999,100,5.6,100,6.7,100,12.6,100,0.3,100,3.5,100,0.7,100,1.8,100,5.3,100,1.1,100,1.3,100,5.3,100,4.5,100,6.3,100,1000.9,100,25.6,100,24,100,31.7,100,5.0,100,-0.9,1,6,1,1000.9,1,1000.9,100,1000.9,100,25.6,100,25.6,100,24,100,27,100,31.7,100,32.0,100
2021-05-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T10:10:00.000Z,110,2021-05-06T10:15:37.423Z,44.6651,100,-66.36428000000001,100,5.6,100,6.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,25.6,100,23,100,31.0,100,5.0,100,-1.0,1,5,1,1000.9,1,1000.9,100,1000.9,100,25.6,100,25.6,100,23,100,25,100,31.0,100,31.0,100
2021-05-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T10:20:00.000Z,110,2021-05-06T10:22:42.848Z,44.6651,100,-66.36426999999999,100,5.6,100,6.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.4,100,22,100,29.2,100,5.0,100,-0.8,1,5,1,1001.1,1,1001.1,100,1001.1,100,23.4,100,23.4,100,22,100,24,100,29.2,100,29.5,100
2021-05-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T10:30:00.000Z,110,2021-05-06T10:32:55.233Z,44.66515,100,-66.36437,100,5.6,100,6.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.0,100,23,100,27.0,100,5.0,100,-0.6,1,5,1,1001.3,1,1001.3,100,1001.3,100,23.0,100,23.0,100,23,100,26,100,27.0,100,26.6,100
2021-05-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T10:40:00.000Z,110,2021-05-06T10:42:57.304Z,44.66513,100,-66.36437,100,5.6,100,6.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.6,100,19,100,25.2,100,5.0,100,-0.2,1,5,1,1001.5,1,1001.5,100,1001.5,100,21.6,100,21.6,100,19,100,22,100,25.2,100,25.2,100
2021-05-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T10:50:00.000Z,110,2021-05-06T10:52:57.708Z,44.6651,100,-66.36437,100,5.6,100,6.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,19,100,25.2,100,5.0,100,0.0,1,5,1,1001.5,1,1001.5,100,1001.5,100,21.2,100,21.2,100,19,100,21,100,25.2,100,25.6,100
2021-05-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T11:00:00.000Z,108,2021-05-06T11:04:28.466Z,44.66512,100,-66.36442,100,5.6,100,6.7,100,12.6,100,0.3,100,3.5,100,0.7,100,1.9,100,5.2,100,1.1,100,1.4,100,5.3,100,4.5,100,5.7,100,1001.5,100,21.6,100,17,100,25.9,100,5.0,100,0.5,1,3,1,1001.5,1,1001.5,100,1001.4,100,21.6,100,21.6,100,17,100,19,100,25.9,100,26.3,100
2021-05-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T11:10:00.000Z,110,2021-05-06T11:15:55.957Z,44.66512,100,-66.3645,100,5.6,100,6.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.3,100,18,100,25.9,100,5.0,100,0.6,1,3,1,1001.4,1,1001.4,100,1001.3,100,22.3,100,22.3,100,18,100,20,100,25.9,100,26.3,100
2021-05-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T11:20:00.000Z,110,2021-05-06T11:22:54.576Z,44.66512,100,-66.36455,100,5.6,100,6.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,21.6,100,30,100,26.3,100,5.0,100,0.6,1,3,1,1001.3,1,1001.3,100,1001.3,100,21.6,100,19.8,100,30,100,31,100,26.3,100,24.8,100
2021-05-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T11:30:00.000Z,110,2021-05-06T11:32:58.233Z,44.66507,100,-66.36457,100,5.6,100,6.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.2,100,22,100,24.1,100,5.0,100,0.6,1,3,1,1001.4,1,1001.4,100,1001.4,100,20.2,100,19.1,100,22,100,23,100,24.1,100,23.0,100
2021-05-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T11:40:00.000Z,110,2021-05-06T11:42:58.450Z,44.66503,100,-66.3647,100,5.6,100,6.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,20.2,100,19,100,23.8,100,5.0,100,0.5,1,3,1,1001.5,1,1001.5,100,1001.5,100,20.2,100,19.1,100,19,100,20,100,23.8,100,23.0,100
2021-05-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T11:50:00.000Z,110,2021-05-06T11:54:09.563Z,44.66495,100,-66.36498,100,5.6,100,6.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.5,100,6,100,23.4,100,5.0,100,0.6,1,3,1,1001.8,1,1001.8,100,1001.7,100,20.5,100,19.4,100,6,100,7,100,23.4,100,24.1,100
2021-05-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T12:00:00.000Z,108,2021-05-06T12:05:01.265Z,44.66492,100,-66.36551999999999,100,5.6,100,6.8,100,12.7,100,0.6,100,3.5,100,0.6,100,1.9,100,5.1,100,1.0,100,1.3,100,5.1,100,4.2,100,5.9,100,1002.0,100,21.6,100,348,100,25.2,100,5.0,100,1.0,1,3,1,1002.0,1,1002.0,100,1002.0,100,21.6,100,22.0,100,348,100,350,100,25.2,100,25.6,100
2021-05-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T12:10:00.000Z,110,2021-05-06T12:16:12.358Z,44.66492,100,-66.36583,100,5.5,100,6.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.3,100,344,100,26.3,100,5.0,100,1.4,1,3,1,1002.2,1,1002.2,100,1002.2,100,22.3,100,22.7,100,344,100,346,100,26.3,100,26.6,100
2021-05-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T12:20:00.000Z,110,2021-05-06T12:23:13.633Z,44.66468,100,-66.36628,100,5.5,100,6.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,23.4,100,344,100,28.8,100,5.0,100,1.5,1,3,1,1002.3,1,1002.3,100,1002.3,100,23.4,100,23.0,100,344,100,346,100,28.8,100,29.2,100
2021-05-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T12:30:00.000Z,110,2021-05-06T12:32:15.423Z,44.66445,100,-66.36662,100,5.5,100,6.7,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.4,100,338,100,27.7,100,5.0,100,1.8,1,3,1,1002.5,1,1002.5,100,1002.5,100,23.4,100,23.8,100,338,100,340,100,27.7,100,27.7,100
2021-05-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T12:40:00.000Z,110,2021-05-06T12:43:20.392Z,44.6642,100,-66.3668,100,5.6,100,6.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.3,100,320,100,25.6,100,5.0,100,1.7,1,3,1,1002.6,1,1002.6,100,1002.6,100,22.3,100,22.3,100,320,100,323,100,25.6,100,25.9,100
2021-05-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T12:50:00.000Z,110,2021-05-06T12:53:17.356Z,44.6638,100,-66.36698,100,5.6,100,6.8,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,20.5,100,315,100,23.8,100,5.0,100,1.9,1,3,1,1002.7,1,1002.7,100,1002.7,100,20.5,100,20.9,100,315,100,318,100,23.8,100,23.8,100
2021-05-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T13:00:00.000Z,108,2021-05-06T13:04:30.068Z,44.663470000000004,100,-66.36697,100,5.7,100,6.7,100,13.1,100,1.0,100,3.5,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,4.7,100,3.9,100,5.6,100,1002.7,100,22.0,100,316,100,25.2,100,5.0,100,1.8,1,3,1,1002.7,1,1002.7,100,1002.6,100,22.0,100,22.0,100,316,100,319,100,25.2,100,25.6,100
2021-05-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T13:10:00.000Z,110,2021-05-06T13:17:13.676Z,44.66322,100,-66.36688000000001,100,5.8,100,6.8,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,21.2,100,314,100,24.8,100,5.0,100,1.8,1,2,1,1002.7,1,1002.7,100,1002.7,100,21.2,100,21.2,100,314,100,317,100,24.8,100,24.8,100
2021-05-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T13:20:00.000Z,110,2021-05-06T13:26:28.390Z,44.6631,100,-66.36681999999999,100,5.9,100,6.8,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,21.2,100,316,100,24.5,100,5.0,100,1.6,1,3,1,1002.7,1,1002.7,100,1002.7,100,21.2,100,21.2,100,316,100,318,100,24.5,100,24.8,100
2021-05-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T13:30:00.000Z,110,2021-05-06T13:33:31.233Z,44.66303,100,-66.36678,100,6.0,100,6.8,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.5,100,318,100,24.5,100,5.0,100,1.5,1,3,1,1002.8,1,1002.8,100,1002.8,100,20.5,100,20.9,100,318,100,320,100,24.5,100,24.5,100
2021-05-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T13:40:00.000Z,110,2021-05-06T13:42:34.763Z,44.66292,100,-66.3667,100,6.0,100,6.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.2,100,312,100,24.5,100,5.0,100,1.3,1,3,1,1002.8,1,1002.8,100,1002.8,100,21.2,100,21.6,100,312,100,315,100,24.5,100,24.8,100
2021-05-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T13:50:00.000Z,110,2021-05-06T13:53:39.470Z,44.66287,100,-66.36663,100,6.0,100,6.8,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.0,100,308,100,25.2,100,5.0,100,1.4,1,1,1,1002.9,1,1002.9,100,1002.8,100,22.0,100,22.0,100,308,100,311,100,25.2,100,25.6,100
2021-05-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T14:00:00.000Z,108,2021-05-06T14:04:14.000Z,44.6628,100,-66.36658,100,6.1,100,6.8,100,13.8,100,1.4,100,3.5,100,0.7,100,1.5,100,4.5,100,1.0,100,1.2,100,4.7,100,3.9,100,5.1,100,1002.9,100,20.9,100,311,100,24.8,100,5.0,100,1.4,1,1,1,1002.9,1,1002.9,100,1002.9,100,20.9,100,20.9,100,311,100,313,100,24.8,100,24.8,100
2021-05-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T14:10:00.000Z,110,2021-05-06T14:15:42.076Z,44.66273,100,-66.36643000000001,100,6.1,100,6.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.1,100,310,100,23.8,100,5.0,100,1.7,1,1,1,1003.0,1,1003.0,100,1003.0,100,19.1,100,19.4,100,310,100,312,100,23.8,100,24.1,100
2021-05-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T14:20:00.000Z,110,2021-05-06T14:23:35.653Z,44.66272,100,-66.36635,100,6.2,100,6.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.1,100,303,100,22.7,100,5.0,100,1.9,1,1,1,1003.2,1,1003.2,100,1003.2,100,19.1,100,19.1,100,303,100,306,100,22.7,100,23.0,100
2021-05-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T14:30:00.000Z,110,2021-05-06T14:35:48.243Z,44.66268,100,-66.36635,100,6.2,100,6.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.4,100,304,100,23.4,100,5.0,100,1.9,1,1,1,1003.3,1,1003.3,100,1003.3,100,19.4,100,19.8,100,304,100,307,100,23.4,100,23.8,100
2021-05-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T14:40:00.000Z,110,2021-05-06T14:47:04.806Z,44.66265,100,-66.36628,100,6.2,100,6.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,20.5,100,306,100,24.1,100,5.0,100,1.8,1,1,1,1003.4,1,1003.4,100,1003.3,100,20.5,100,20.9,100,306,100,308,100,24.1,100,24.1,100
2021-05-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T14:50:00.000Z,110,2021-05-06T14:52:54.353Z,44.66262,100,-66.36625,100,6.3,100,6.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.8,100,305,100,23.4,100,5.0,100,1.7,1,1,1,1003.5,1,1003.5,100,1003.4,100,19.8,100,19.8,100,305,100,307,100,23.4,100,23.4,100
2021-05-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T15:00:00.000Z,108,2021-05-06T15:04:12.737Z,44.66257,100,-66.36622,100,6.4,100,6.8,100,13.8,100,1.2,100,3.5,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.6,100,3.7,100,5.0,100,1003.7,100,19.1,100,300,100,22.3,100,5.0,100,1.7,1,3,1,1003.7,1,1003.7,100,1003.6,100,19.1,100,19.4,100,300,100,302,100,22.3,100,22.7,100
2021-05-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T15:10:00.000Z,110,2021-05-06T15:16:04.874Z,44.66258,100,-66.36623,100,6.5,100,6.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.7,100,292,100,22.0,100,5.0,100,1.7,1,3,1,1003.8,1,1003.8,100,1003.8,100,18.7,100,18.7,100,292,100,295,100,22.0,100,22.0,100
2021-05-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T15:20:00.000Z,110,2021-05-06T15:23:12.349Z,44.66267,100,-66.36627,100,6.6,100,6.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.0,100,295,100,20.9,100,5.0,100,1.6,1,3,1,1003.9,1,1003.9,100,1003.9,100,18.0,100,18.0,100,295,100,297,100,20.9,100,21.2,100
2021-05-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T15:30:00.000Z,110,2021-05-06T15:33:02.543Z,44.66262,100,-66.36622,100,6.7,100,6.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.4,100,298,100,24.1,100,5.0,100,1.4,1,3,1,1004.0,1,1004.0,100,1003.9,100,19.4,100,19.8,100,298,100,300,100,24.1,100,24.1,100
2021-05-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T15:40:00.000Z,110,2021-05-06T15:44:23.810Z,44.66263,100,-66.36638,100,6.8,100,6.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.2,100,295,100,23.8,100,5.0,100,1.5,1,3,1,1004.1,1,1004.1,100,1004.1,100,20.2,100,20.5,100,295,100,297,100,23.8,100,24.1,100
2021-05-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T15:50:00.000Z,110,2021-05-06T15:53:21.992Z,44.66262,100,-66.3664,100,6.8,100,6.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.8,100,297,100,23.8,100,5.0,100,1.5,1,3,1,1004.2,1,1004.2,100,1004.2,100,19.8,100,19.8,100,297,100,299,100,23.8,100,24.5,100
