sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T07:50:00.000Z,110,2021-03-21T07:53:22.307Z,45.48705,100,-61.14133,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.9,100,240,100,13.0,100,5.0,100,1.1,1,3,1,1028.8,1,1028.8,100,1028.8,100,11.9,100,11.9,100,240,100,245,100,13.0,100,13.0,100
2021-03-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:00:00.000Z,108,2021-03-21T08:03:42.104Z,45.48703,100,-61.1413,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,10.7,100,0.3,100,0.4,100,10.8,100,7.0,100,11.1,100,1028.9,100,11.9,100,245,100,14.0,100,5.0,100,1.1,1,3,1,1028.9,1,1028.9,100,1028.9,100,11.9,100,11.5,100,245,100,250,100,14.0,100,13.7,100
2021-03-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:10:00.000Z,110,2021-03-21T08:22:44.855Z,45.48702,100,-61.14128,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,12.6,100,246,100,14.0,100,5.0,100,1.1,1,3,1,1029.0,1,1029.0,100,1029.0,100,12.6,100,12.2,100,246,100,251,100,14.0,100,13.7,100
2021-03-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:20:00.000Z,110,2021-03-21T08:23:47.236Z,45.48705,100,-61.14133,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,13.0,100,248,100,14.4,100,5.0,100,1.2,1,3,1,1029.2,1,1029.2,100,1029.2,100,13.0,100,12.6,100,248,100,253,100,14.4,100,14.0,100
2021-03-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:30:00.000Z,110,2021-03-21T08:33:49.138Z,45.4871,100,-61.14138000000001,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.9,100,255,100,14.0,100,5.0,100,1.3,1,3,1,1029.3,1,1029.3,100,1029.3,100,11.9,100,11.5,100,255,100,260,100,14.0,100,13.7,100
2021-03-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:40:00.000Z,110,2021-03-21T08:43:49.861Z,45.48717,100,-61.14147,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.8,100,259,100,12.6,100,5.0,100,1.3,1,3,1,1029.3,1,1029.3,100,1029.3,100,10.8,100,10.4,100,259,100,264,100,12.6,100,12.2,100
2021-03-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:50:00.000Z,110,2021-03-21T08:53:50.124Z,45.4871,100,-61.14137,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,11.5,100,258,100,13.7,100,5.0,100,1.5,1,3,1,1029.5,1,1029.5,100,1029.5,100,11.5,100,11.5,100,258,100,263,100,13.7,100,13.7,100
2021-03-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T09:00:00.000Z,108,2021-03-21T09:04:14.899Z,45.48715,100,-61.14143000000001,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,10.0,100,0.3,100,0.4,100,10.5,100,5.4,100,11.1,100,1029.7,100,12.2,100,256,100,14.0,100,5.0,100,1.7,1,3,1,1029.7,1,1029.7,100,1029.7,100,12.2,100,12.2,100,256,100,261,100,14.0,100,14.0,100
2021-03-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T09:10:00.000Z,110,2021-03-21T09:16:59.304Z,45.48715,100,-61.14143000000001,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.6,100,255,100,15.1,100,5.0,100,1.7,1,3,1,1029.8,1,1029.8,100,1029.8,100,12.6,100,12.6,100,255,100,260,100,15.1,100,14.8,100
2021-03-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T09:20:00.000Z,110,2021-03-21T09:23:56.631Z,45.487120000000004,100,-61.14143000000001,100,-0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.6,100,253,100,14.4,100,5.0,100,1.7,1,3,1,1029.8,1,1029.8,100,1029.9,100,12.6,100,12.2,100,253,100,258,100,14.4,100,14.8,100
2021-03-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T09:30:00.000Z,110,2021-03-21T09:33:58.104Z,45.48708,100,-61.14135,100,-0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,12.2,100,259,100,14.8,100,5.0,100,1.7,1,3,1,1029.9,1,1029.9,100,1029.9,100,12.2,100,12.2,100,259,100,264,100,14.8,100,14.4,100
2021-03-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T09:40:00.000Z,110,2021-03-21T09:43:59.213Z,45.48708,100,-61.14135,100,-0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.5,100,261,100,13.3,100,5.0,100,1.8,1,3,1,1029.9,1,1029.9,100,1029.9,100,11.5,100,11.5,100,261,100,266,100,13.3,100,13.3,100
2021-03-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T09:50:00.000Z,110,2021-03-21T09:54:01.427Z,45.48708,100,-61.14137,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,10.1,100,254,100,11.9,100,5.0,100,1.7,1,1,1,1029.9,1,1029.9,100,1030.0,100,10.1,100,10.1,100,254,100,259,100,11.9,100,11.9,100
2021-03-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T10:00:00.000Z,108,2021-03-21T10:04:03.240Z,45.48708,100,-61.141369999999995,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,10.3,100,0.4,100,0.5,100,10.5,100,6.6,100,10.5,100,1029.9,100,10.4,100,253,100,11.5,100,5.0,100,1.7,1,1,1,1029.9,1,1029.9,100,1030.0,100,10.4,100,10.4,100,253,100,258,100,11.5,100,11.5,100
2021-03-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T10:10:00.000Z,110,2021-03-21T10:17:13.100Z,45.48707,100,-61.14135,100,0.2,100,0.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.5,100,253,100,13.3,100,5.0,100,1.7,1,1,1,1030.0,1,1030.0,100,1030.0,100,11.5,100,11.5,100,253,100,258,100,13.3,100,12.6,100
2021-03-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T10:20:00.000Z,110,2021-03-21T10:24:11.538Z,45.48708,100,-61.14135,100,0.3,100,0.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,12.2,100,249,100,13.3,100,5.0,100,1.8,1,1,1,1030.2,1,1030.2,100,1030.2,100,12.2,100,11.9,100,249,100,254,100,13.3,100,13.3,100
2021-03-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T10:30:00.000Z,110,2021-03-21T10:34:18.945Z,45.48707,100,-61.14138000000001,100,0.3,100,0.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.3,100,238,100,15.8,100,5.0,100,1.8,1,1,1,1030.4,1,1030.4,100,1030.4,100,13.3,100,13.3,100,238,100,243,100,15.8,100,15.8,100
2021-03-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T10:40:00.000Z,110,2021-03-21T10:44:15.698Z,45.48707,100,-61.14135,100,0.3,100,0.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.3,100,245,100,15.1,100,5.0,100,1.8,1,1,1,1030.5,1,1030.5,100,1030.5,100,13.3,100,13.0,100,245,100,250,100,15.1,100,14.8,100
2021-03-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T10:50:00.000Z,110,2021-03-21T10:54:17.470Z,45.48707,100,-61.14138000000001,100,0.3,100,0.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,12.2,100,254,100,14.4,100,5.0,100,1.8,1,1,1,1030.6,1,1030.6,100,1030.6,100,12.2,100,12.2,100,254,100,259,100,14.4,100,14.4,100
2021-03-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T11:00:00.000Z,108,2021-03-21T11:04:34.704Z,45.48708,100,-61.14135,100,0.3,100,0.8,100,13.4,100,2.3,100,3.6,100,0.2,100,0.4,100,8.8,100,0.3,100,0.3,100,10.0,100,5.1,100,10.5,100,1030.6,100,11.9,100,253,100,14.0,100,5.0,100,1.7,1,1,1,1030.6,1,1030.6,100,1030.6,100,11.9,100,11.9,100,253,100,258,100,14.0,100,14.0,100
2021-03-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T11:10:00.000Z,110,2021-03-21T11:17:23.411Z,45.48705,100,-61.14135,100,0.3,100,0.8,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,11.5,100,256,100,13.7,100,5.0,100,1.7,1,2,1,1030.7,1,1030.7,100,1030.7,100,11.5,100,11.5,100,256,100,261,100,13.7,100,13.7,100
2021-03-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T11:20:00.000Z,110,2021-03-21T11:24:22.767Z,45.48707,100,-61.14133,100,0.5,100,0.8,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,9.7,100,258,100,11.9,100,5.0,100,1.4,1,1,1,1030.5,1,1030.5,100,1030.6,100,9.7,100,9.7,100,258,100,263,100,11.9,100,11.9,100
2021-03-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T11:30:00.000Z,110,2021-03-21T11:34:41.200Z,45.48708,100,-61.14137,100,0.6,100,0.8,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,9.0,100,262,100,10.8,100,5.0,100,1.3,1,1,1,1030.6,1,1030.6,100,1030.6,100,9.0,100,9.0,100,262,100,267,100,10.8,100,10.8,100
2021-03-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T11:40:00.000Z,110,2021-03-21T11:43:35.025Z,45.48707,100,-61.14135,100,0.6,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,7.9,100,272,100,9.4,100,5.0,100,1.2,1,1,1,1030.5,1,1030.5,100,1030.5,100,7.9,100,7.9,100,272,100,277,100,9.4,100,9.7,100
2021-03-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T11:50:00.000Z,110,2021-03-21T11:54:13.373Z,45.48707,100,-61.1414,100,0.5,100,0.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,6.1,100,300,100,7.6,100,5.0,100,1.0,1,1,1,1030.5,1,1030.5,100,1030.6,100,6.1,100,6.1,100,300,100,306,100,7.6,100,7.9,100
2021-03-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T12:00:00.000Z,108,2021-03-21T12:04:39.828Z,45.48707,100,-61.14138000000001,100,0.4,100,0.8,100,13.9,100,1.8,100,3.6,100,0.2,100,0.6,100,10.3,100,0.3,100,0.4,100,10.7,100,5.8,100,10.5,100,1030.7,100,4.0,100,299,100,6.1,100,5.0,100,1.1,1,1,1,1030.7,1,1030.7,100,1030.7,100,4.0,100,4.0,100,299,100,305,100,6.1,100,6.1,100
2021-03-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T12:10:00.000Z,110,2021-03-21T12:16:35.311Z,45.48705,100,-61.14135,100,0.7,100,0.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,2.9,100,248,100,4.3,100,5.0,100,1.0,1,1,1,1030.8,1,1030.8,100,1030.8,100,2.9,100,2.9,100,248,100,253,100,4.3,100,4.3,100
2021-03-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T12:20:00.000Z,110,2021-03-21T12:23:37.788Z,45.48707,100,-61.141369999999995,100,1.4,100,0.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,2.2,100,241,100,4.7,100,5.0,100,1.1,1,2,1,1030.9,1,1030.9,100,1030.9,100,2.2,100,2.2,100,241,100,248,100,4.7,100,4.7,100
2021-03-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T12:30:00.000Z,110,2021-03-21T12:33:35.610Z,45.48707,100,-61.14135,100,0.9,100,0.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,8.6,100,238,100,11.5,100,5.0,100,1.1,1,1,1,1031.0,1,1031.0,100,1031.0,100,8.6,100,8.6,100,238,100,243,100,11.5,100,11.2,100
2021-03-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T12:40:00.000Z,110,2021-03-21T12:43:41.813Z,45.48707,100,-61.14135,100,0.9,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,11.2,100,239,100,13.0,100,5.0,100,1.0,1,1,1,1031.0,1,1031.0,100,1031.0,100,11.2,100,11.2,100,239,100,244,100,13.0,100,13.0,100
2021-03-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T12:50:00.000Z,110,2021-03-21T12:53:39.168Z,45.48707,100,-61.14137,100,0.9,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,10.8,100,235,100,13.7,100,5.0,100,1.1,1,1,1,1031.0,1,1031.0,100,1031.0,100,10.8,100,10.8,100,235,100,240,100,13.7,100,13.7,100
2021-03-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T13:00:00.000Z,108,2021-03-21T13:04:55.206Z,45.48707,100,-61.14135,100,1.0,100,1.0,100,13.9,100,1.3,100,3.6,100,0.2,100,0.5,100,9.6,100,0.3,100,0.4,100,10.4,100,5.7,100,11.1,100,1031.0,100,9.4,100,235,100,10.4,100,5.0,100,1.1,1,1,1,1031.0,1,1031.0,100,1031.0,100,9.4,100,9.0,100,235,100,240,100,10.4,100,10.4,100
2021-03-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T13:10:00.000Z,110,2021-03-21T13:17:07.973Z,45.48705,100,-61.14137,100,1.1,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,8.3,100,220,100,10.1,100,5.0,100,1.1,1,1,1,1031.1,1,1031.1,100,1031.1,100,8.3,100,8.3,100,220,100,225,100,10.1,100,9.7,100
2021-03-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T13:20:00.000Z,110,2021-03-21T13:24:11.902Z,45.48707,100,-61.14135,100,1.2,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,7.6,100,219,100,8.6,100,5.0,100,1.0,1,1,1,1031.2,1,1031.2,100,1031.2,100,7.6,100,7.2,100,219,100,224,100,8.6,100,8.3,100
2021-03-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T13:30:00.000Z,110,2021-03-21T13:34:07.491Z,45.48705,100,-61.14135,100,1.4,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,5.8,100,227,100,8.6,100,5.0,100,0.9,1,3,1,1031.3,1,1031.3,100,1031.3,100,5.8,100,5.8,100,227,100,231,100,8.6,100,8.3,100
2021-03-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T13:40:00.000Z,110,2021-03-21T13:45:07.177Z,45.48705,100,-61.141369999999995,100,1.8,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,3.2,100,254,100,4.7,100,5.0,100,1.0,1,3,1,1031.4,1,1031.4,100,1031.4,100,3.2,100,2.9,100,254,100,259,100,4.7,100,4.3,100
2021-03-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T13:50:00.000Z,110,2021-03-21T13:53:57.785Z,45.48707,100,-61.14137,100,1.9,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,3.6,100,314,100,5.4,100,5.0,100,0.9,1,3,1,1031.4,1,1031.4,100,1031.5,100,3.6,100,4.0,100,314,100,319,100,5.4,100,5.4,100
2021-03-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T14:00:00.000Z,108,2021-03-21T14:04:14.924Z,45.48708,100,-61.14135,100,2.1,100,1.3,100,13.9,100,1.2,100,3.6,100,0.2,100,0.5,100,9.8,100,0.3,100,0.4,100,10.2,100,6.1,100,11.1,100,1031.5,100,4.3,100,317,100,6.1,100,5.0,100,0.8,1,3,1,1031.5,1,1031.5,100,1031.5,100,4.3,100,4.3,100,317,100,323,100,6.1,100,5.4,100
2021-03-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T14:10:00.000Z,110,2021-03-21T14:17:01.617Z,45.48705,100,-61.14135,100,2.0,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,3.2,100,17,100,4.7,100,5.0,100,0.8,1,3,1,1031.5,1,1031.5,100,1031.5,100,3.2,100,2.9,100,17,100,24,100,4.7,100,5.0,100
2021-03-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T14:20:00.000Z,110,2021-03-21T14:24:09.251Z,45.487120000000004,100,-61.14135,100,2.4,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,3.6,100,135,100,6.1,100,5.0,100,0.9,1,1,1,1031.4,1,1031.4,100,1031.4,100,3.6,100,3.6,100,135,100,141,100,6.1,100,6.1,100
2021-03-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T14:30:00.000Z,110,2021-03-21T14:34:11.966Z,45.48717,100,-61.14135,100,2.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,6.5,100,148,100,7.6,100,5.0,100,0.8,1,1,1,1031.4,1,1031.4,100,1031.4,100,6.5,100,6.5,100,148,100,155,100,7.6,100,7.9,100
2021-03-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T14:40:00.000Z,110,2021-03-21T14:44:17.148Z,45.48705,100,-61.14138000000001,100,2.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,5.4,100,144,100,7.2,100,5.0,100,0.9,1,1,1,1031.4,1,1031.4,100,1031.4,100,5.4,100,5.8,100,144,100,151,100,7.2,100,7.2,100
2021-03-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T14:50:00.000Z,110,2021-03-21T14:54:19.485Z,45.48707,100,-61.14137,100,2.3,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,5.0,100,155,100,6.5,100,5.0,100,0.8,1,0,1,1031.4,1,1031.4,100,1031.4,100,5.0,100,5.0,100,155,100,162,100,6.5,100,6.8,100
2021-03-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T15:00:00.000Z,108,2021-03-21T15:04:45.742Z,45.48705,100,-61.141369999999995,100,2.4,100,1.8,100,13.9,100,1.1,100,3.6,100,0.2,100,0.5,100,10.3,100,0.3,100,0.4,100,10.4,100,6.8,100,10.5,100,1031.4,100,5.0,100,133,100,6.5,100,5.0,100,0.6,1,0,1,1031.4,1,1031.4,100,1031.4,100,5.0,100,5.0,100,133,100,139,100,6.5,100,6.5,100
2021-03-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T15:10:00.000Z,110,2021-03-21T15:17:16.005Z,45.48707,100,-61.14138000000001,100,2.5,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,5.0,100,74,100,6.1,100,5.0,100,0.5,1,0,1,1031.3,1,1031.3,100,1031.3,100,5.0,100,5.0,100,74,100,81,100,6.1,100,6.1,100
2021-03-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T15:20:00.000Z,110,2021-03-21T15:24:20.831Z,45.48703,100,-61.14138000000001,100,2.4,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,5.8,100,74,100,7.2,100,5.0,100,0.4,1,0,1,1031.3,1,1031.3,100,1031.3,100,5.8,100,5.8,100,74,100,81,100,7.2,100,7.2,100
2021-03-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T15:30:00.000Z,110,2021-03-21T15:33:32.524Z,45.48705,100,-61.14137,100,2.5,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,6.1,100,99,100,6.8,100,5.0,100,0.1,1,0,1,1031.1,1,1031.1,100,1031.1,100,6.1,100,6.1,100,99,100,106,100,6.8,100,6.8,100
