sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:10:00.000Z,110,2022-06-22T08:20:06.480Z,45.44518,100,-60.95395,100,8.7,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,140,100,13.0,100,5,100,2,1,1.0,1,1025.4,1,1025.4,100,1025.4,100,9.0,100,9.4,100,140,100,145,100,13.0,100,13.7,100
2022-06-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:20:00.000Z,110,2022-06-22T08:27:14.391Z,45.4452,100,-60.95397,100,8.6,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,143,100,14.0,100,5,100,3,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,10.8,100,11.2,100,143,100,147,100,14.0,100,14.8,100
2022-06-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:30:00.000Z,110,2022-06-22T08:37:09.726Z,45.44522,100,-60.95393000000001,100,8.7,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.8,100,138,100,15.1,100,5,100,3,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,10.8,100,10.8,100,138,100,141,100,15.1,100,15.5,100
2022-06-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:40:00.000Z,110,2022-06-22T08:47:09.132Z,45.4452,100,-60.95395,100,8.8,100,11.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,140,100,15.5,100,5,100,3,1,1.1,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,13.3,100,140,100,145,100,15.5,100,16.2,100
2022-06-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:50:00.000Z,110,2022-06-22T08:57:19.694Z,45.44522,100,-60.95398,100,8.9,100,11.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,151,100,17.3,100,5,100,3,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,13.7,100,14.0,100,151,100,155,100,17.3,100,17.6,100
2022-06-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:00:00.000Z,108,2022-06-22T09:07:17.935Z,45.4452,100,-60.95395,100,9.1,100,11.5,100,12.6,100,0.2,100,3.5,100,0.5,100,1.2,100,7.3,100,0.8,100,0.9,100,7.3,100,5.9,100,8.3,100,1025.8,100,11.2,100,152,100,14.8,100,5,100,3,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,11.2,100,11.5,100,152,100,156,100,14.8,100,15.1,100
2022-06-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:10:00.000Z,110,2022-06-22T09:20:22.794Z,45.44522,100,-60.95397,100,9.0,100,11.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.2,100,152,100,14.4,100,5,100,3,1,0.8,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,10.4,100,152,100,154,100,14.4,100,14.0,100
2022-06-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:20:00.000Z,110,2022-06-22T09:27:18.812Z,45.44518,100,-60.95397,100,8.9,100,11.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.2,100,139,100,9.7,100,5,100,1,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,7.2,100,7.2,100,139,100,141,100,9.7,100,9.4,100
2022-06-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:30:00.000Z,110,2022-06-22T09:37:21.836Z,45.44518,100,-60.95393000000001,100,8.9,100,11.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.1,100,128,100,9.4,100,5,100,0,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,6.1,100,6.1,100,128,100,129,100,9.4,100,8.6,100
2022-06-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:40:00.000Z,110,2022-06-22T09:47:22.507Z,45.4452,100,-60.95397,100,8.9,100,11.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,3.6,100,114,100,5.8,100,5,100,1,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,3.6,100,3.6,100,114,100,118,100,5.8,100,5.8,100
2022-06-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:50:00.000Z,110,2022-06-22T09:57:23.310Z,45.4452,100,-60.95395,100,8.9,100,11.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,3.6,100,128,100,6.5,100,5,100,1,1,0.9,1,1025.8,1,1025.8,100,1025.8,100,3.6,100,4.0,100,128,100,132,100,6.5,100,6.5,100
2022-06-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T10:00:00.000Z,108,2022-06-22T10:07:29.231Z,45.44517000000001,100,-60.95395,100,9.0,100,11.6,100,13.1,100,1.0,100,3.5,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,7.3,100,5.9,100,8.0,100,1025.9,100,3.6,100,94,100,7.9,100,5,100,1,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,3.6,100,3.6,100,94,100,100,100,7.9,100,7.9,100
2022-06-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T10:10:00.000Z,110,2022-06-22T10:20:50.627Z,45.4452,100,-60.95392,100,8.9,100,11.6,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.1,100,60,100,8.6,100,5,100,1,1,1.1,1,1026.0,1,1026.0,100,1026.0,100,6.1,100,6.1,100,60,100,65,100,8.6,100,8.6,100
2022-06-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T10:20:00.000Z,110,2022-06-22T10:27:46.467Z,45.44518,100,-60.95393000000001,100,8.9,100,11.6,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.1,100,67,100,9.4,100,5,100,2,1,1.1,1,1026.1,1,1026.1,100,1026.1,100,6.1,100,5.8,100,67,100,71,100,9.4,100,9.4,100
2022-06-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T10:30:00.000Z,110,2022-06-22T10:37:46.738Z,45.4452,100,-60.95395,100,9.0,100,11.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.8,100,67,100,11.2,100,5,100,1,1,1.2,1,1026.1,1,1026.1,100,1026.1,100,6.8,100,6.8,100,67,100,71,100,11.2,100,11.2,100
2022-06-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T10:40:00.000Z,110,2022-06-22T10:47:46.181Z,45.44523,100,-60.95397,100,9.0,100,11.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,64,100,10.1,100,5,100,1,1,1.1,1,1026.2,1,1026.2,100,1026.2,100,6.8,100,6.8,100,64,100,67,100,10.1,100,10.1,100
2022-06-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T10:50:00.000Z,110,2022-06-22T10:56:48.323Z,45.4452,100,-60.95395,100,9.0,100,11.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.7,100,78,100,12.2,100,5,100,2,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,9.7,100,9.7,100,78,100,80,100,12.2,100,11.9,100
2022-06-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T11:00:00.000Z,108,2022-06-22T11:06:41.546Z,45.44515,100,-60.95393000000001,100,9.0,100,11.8,100,13.6,100,1.4,100,3.5,100,0.4,100,1.1,100,7.0,100,0.7,100,0.9,100,7.4,100,5.8,100,7.7,100,1026.2,100,9.4,100,70,100,11.9,100,5,100,1,1,0.8,1,1026.2,1,1026.2,100,1026.2,100,9.4,100,9.0,100,70,100,72,100,11.9,100,12.2,100
2022-06-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T11:10:00.000Z,110,2022-06-22T11:19:55.232Z,45.4452,100,-60.95397,100,9.1,100,11.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,75,100,12.6,100,5,100,1,1,0.8,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,9.7,100,75,100,77,100,12.6,100,12.6,100
2022-06-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T11:20:00.000Z,110,2022-06-22T11:26:55.032Z,45.44518,100,-60.95397,100,9.1,100,11.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.7,100,74,100,12.6,100,5,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,9.7,100,9.7,100,74,100,76,100,12.6,100,12.2,100
2022-06-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T11:30:00.000Z,110,2022-06-22T11:37:01.228Z,45.44517000000001,100,-60.95397,100,9.3,100,11.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,77,100,14.0,100,5,100,3,1,0.4,1,1026.2,1,1026.2,100,1026.2,100,10.8,100,10.4,100,77,100,79,100,14.0,100,14.0,100
2022-06-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T11:40:00.000Z,110,2022-06-22T11:47:04.589Z,45.44518,100,-60.95397,100,9.3,100,11.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.2,100,70,100,14.0,100,5,100,2,1,0.5,1,1026.3,1,1026.3,100,1026.3,100,11.2,100,10.8,100,70,100,72,100,14.0,100,13.3,100
2022-06-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T11:50:00.000Z,110,2022-06-22T11:57:03.266Z,45.44518,100,-60.95397,100,9.4,100,11.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.5,100,84,100,14.0,100,5,100,2,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,11.5,100,10.8,100,84,100,86,100,14.0,100,13.3,100
2022-06-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T12:00:00.000Z,108,2022-06-22T12:07:09.313Z,45.4452,100,-60.95399999999999,100,9.4,100,11.8,100,13.7,100,1.0,100,3.5,100,0.4,100,1.0,100,7.2,100,0.7,100,0.8,100,6.9,100,5.7,100,8.0,100,1026.3,100,13.0,100,95,100,16.9,100,5,100,2,1,0.5,1,1026.3,1,1026.3,100,1026.3,100,13.0,100,12.2,100,95,100,98,100,16.9,100,16.2,100
2022-06-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T12:10:00.000Z,110,2022-06-22T12:20:12.339Z,45.4452,100,-60.95397,100,9.3,100,11.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.2,100,94,100,16.2,100,5,100,1,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,12.2,100,11.5,100,94,100,97,100,16.2,100,15.8,100
2022-06-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T12:20:00.000Z,110,2022-06-22T12:27:15.263Z,45.44522,100,-60.95398,100,9.3,100,11.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.6,100,99,100,16.6,100,5,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,12.6,100,11.9,100,99,100,101,100,16.6,100,15.5,100
2022-06-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T12:30:00.000Z,110,2022-06-22T12:37:19.763Z,45.44522,100,-60.95398,100,9.3,100,11.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,108,100,16.9,100,5,100,0,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,12.6,100,108,100,111,100,16.9,100,15.8,100
2022-06-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T12:40:00.000Z,110,2022-06-22T12:47:11.355Z,45.4452,100,-60.95397,100,9.4,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.2,100,99,100,15.5,100,5,100,0,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,12.2,100,11.2,100,99,100,101,100,15.5,100,14.0,100
2022-06-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T12:50:00.000Z,110,2022-06-22T12:57:13.105Z,45.4452,100,-60.95398,100,9.4,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,101,100,15.5,100,5,100,0,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,11.9,100,101,100,104,100,15.5,100,14.4,100
2022-06-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T13:00:00.000Z,108,2022-06-22T13:07:16.823Z,45.44522,100,-60.95399999999999,100,9.3,100,11.8,100,13.7,100,0.9,100,3.5,100,0.4,100,1.5,100,7.0,100,0.7,100,0.9,100,7.1,100,5.7,100,7.7,100,1026.1,100,12.2,100,94,100,17.6,100,5,100,0,1,0.2,1,1026.1,1,1026.1,100,1026.1,100,12.2,100,12.2,100,94,100,98,100,17.6,100,17.3,100
2022-06-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T13:10:00.000Z,110,2022-06-22T13:20:29.917Z,45.44522,100,-60.95399999999999,100,9.4,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.3,100,103,100,16.2,100,5,100,0,1,0.2,1,1026.2,1,1026.2,100,1026.2,100,13.3,100,13.7,100,103,100,108,100,16.2,100,16.6,100
2022-06-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T13:20:00.000Z,110,2022-06-22T13:27:37.587Z,45.44518,100,-60.95398,100,9.5,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.4,100,102,100,17.3,100,5,100,1,1,0.1,1,1026.2,1,1026.2,100,1026.2,100,14.4,100,14.8,100,102,100,106,100,17.3,100,17.6,100
2022-06-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T13:30:00.000Z,110,2022-06-22T13:37:34.909Z,45.4452,100,-60.95401999999999,100,9.5,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,95,100,15.1,100,5,100,0,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,12.2,100,95,100,99,100,15.1,100,15.5,100
2022-06-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T13:40:00.000Z,110,2022-06-22T13:47:36.795Z,45.44518,100,-60.95398,100,9.5,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.3,100,100,100,16.6,100,5,100,5,1,0.0,1,1026.2,1,1026.2,100,1026.2,100,13.3,100,14.0,100,100,100,104,100,16.6,100,17.3,100
2022-06-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T13:50:00.000Z,110,2022-06-22T13:56:38.219Z,45.44517000000001,100,-60.95398,100,9.6,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.6,100,95,100,15.1,100,5,100,5,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,12.6,100,13.0,100,95,100,100,100,15.1,100,15.8,100
2022-06-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T14:00:00.000Z,108,2022-06-22T14:07:40.330Z,45.4452,100,-60.95401999999999,100,9.8,100,11.8,100,13.7,100,0.8,100,3.5,100,0.4,100,1.0,100,7.0,100,0.7,100,0.9,100,6.8,100,5.5,100,8.7,100,1026.3,100,12.6,100,96,100,15.1,100,5,100,3,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,12.6,100,13.0,100,96,100,100,100,15.1,100,15.8,100
2022-06-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T14:10:00.000Z,110,2022-06-22T14:19:48.167Z,45.44522,100,-60.95403,100,9.9,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.4,100,96,100,18.0,100,5,100,3,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,14.4,100,14.8,100,96,100,101,100,18.0,100,18.4,100
2022-06-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T14:20:00.000Z,110,2022-06-22T14:26:45.182Z,45.4452,100,-60.95401999999999,100,10.0,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.7,100,101,100,15.8,100,5,100,3,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,13.7,100,14.0,100,101,100,106,100,15.8,100,16.6,100
2022-06-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T14:30:00.000Z,110,2022-06-22T14:36:52.282Z,45.4452,100,-60.95405,100,10.0,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.3,100,96,100,15.8,100,5,100,3,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,13.7,100,96,100,100,100,15.8,100,16.6,100
2022-06-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T14:40:00.000Z,110,2022-06-22T14:47:50.469Z,45.44518,100,-60.95405,100,10.1,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.2,100,84,100,14.8,100,5,100,3,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,11.2,100,11.5,100,84,100,89,100,14.8,100,15.1,100
2022-06-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T14:50:00.000Z,110,2022-06-22T14:56:47.751Z,45.44522,100,-60.95407,100,10.2,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.0,100,89,100,12.6,100,5,100,3,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,9.0,100,9.4,100,89,100,93,100,12.6,100,13.0,100
2022-06-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T15:00:00.000Z,108,2022-06-22T15:07:01.514Z,45.4452,100,-60.95405,100,10.3,100,11.8,100,13.7,100,0.6,100,3.5,100,0.5,100,1.1,100,7.2,100,0.7,100,0.9,100,7.2,100,5.6,100,7.4,100,1026.6,100,12.6,100,111,100,16.6,100,5,100,3,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,12.6,100,13.0,100,111,100,114,100,16.6,100,17.3,100
2022-06-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T15:10:00.000Z,110,2022-06-22T15:20:01.037Z,45.44517000000001,100,-60.95407,100,10.4,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.3,100,104,100,15.8,100,5,100,3,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,13.3,100,13.7,100,104,100,108,100,15.8,100,16.2,100
2022-06-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T15:20:00.000Z,110,2022-06-22T15:26:55.478Z,45.44518,100,-60.95403,100,10.5,100,11.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,88,100,14.4,100,5,100,3,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,12.2,100,88,100,92,100,14.4,100,14.8,100
2022-06-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T15:30:00.000Z,110,2022-06-22T15:37:04.748Z,45.4452,100,-60.95405,100,10.6,100,11.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,83,100,15.1,100,5,100,3,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,13.0,100,13.0,100,83,100,87,100,15.1,100,15.5,100
2022-06-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T15:40:00.000Z,110,2022-06-22T15:47:06.916Z,45.44518,100,-60.954069999999994,100,10.7,100,11.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.7,100,84,100,16.2,100,5,100,1,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,13.7,100,14.0,100,84,100,88,100,16.2,100,16.6,100
2022-06-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T15:50:00.000Z,110,2022-06-22T15:57:15.794Z,45.4452,100,-60.95407,100,10.8,100,11.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.3,100,88,100,15.5,100,5,100,0,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,13.7,100,88,100,92,100,15.5,100,15.5,100
2022-06-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T16:00:00.000Z,108,2022-06-22T16:07:13.010Z,45.4452,100,-60.954069999999994,100,10.9,100,11.9,100,13.7,100,0.5,100,3.5,100,0.4,100,1.1,100,6.6,100,0.7,100,0.8,100,6.6,100,5.2,100,7.7,100,1026.4,100,15.1,100,90,100,17.6,100,5,100,0,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,15.1,100,14.4,100,90,100,91,100,17.6,100,17.3,100
2022-06-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T16:10:00.000Z,110,2022-06-22T16:20:20.922Z,45.44518,100,-60.95407,100,10.9,100,11.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.8,100,88,100,18.0,100,5,100,0,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,15.8,100,14.4,100,88,100,90,100,18.0,100,17.3,100
