sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T08:00:00.000Z,108,2021-07-22T08:03:25.168Z,44.6632,100,-66.3663,100,13.9,100,14.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,6.8,100,5.4,100,6.1,100,1010.5,100,3.6,100,17,100,5.4,100,5.0,100,8,1,-0.3,1,1010.5,1,1010.5,100,1010.4,100,3.6,100,3.6,100,17,100,20,100,5.4,100,5.4,100
2021-07-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T08:10:00.000Z,110,2021-07-22T08:17:28.302Z,44.66352,100,-66.36636999999999,100,13.9,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,2.9,100,33,100,4.0,100,5.0,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.3,100,2.9,100,2.5,100,33,100,37,100,4.0,100,4.3,100
2021-07-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T08:20:00.000Z,110,2021-07-22T08:23:31.864Z,44.66408,100,-66.36617,100,14.0,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.3,100,6,100,7.2,100,5.0,100,0,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,4.3,100,4.3,100,6,100,10,100,7.2,100,7.6,100
2021-07-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T08:30:00.000Z,110,2021-07-22T08:33:31.267Z,44.66497,100,-66.36568,100,14.1,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.6,100,349,100,12.2,100,5.0,100,8,1,-0.1,1,1010.3,1,1010.3,100,1010.3,100,8.6,100,9.0,100,349,100,352,100,12.2,100,12.2,100
2021-07-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T08:40:00.000Z,110,2021-07-22T08:43:32.582Z,44.6653,100,-66.36492,100,14.2,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,336,100,15.5,100,5.0,100,0,1,0.0,1,1010.6,1,1010.6,100,1010.5,100,12.2,100,11.9,100,336,100,339,100,15.5,100,14.8,100
2021-07-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T08:50:00.000Z,110,2021-07-22T08:53:29.935Z,44.66528,100,-66.36442,100,14.2,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.6,100,330,100,20.9,100,5.0,100,6,1,-0.1,1,1010.5,1,1010.5,100,1010.4,100,16.6,100,16.2,100,330,100,333,100,20.9,100,20.5,100
2021-07-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T09:00:00.000Z,108,2021-07-22T09:03:37.012Z,44.665279999999996,100,-66.36428000000001,100,14.2,100,14.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.5,100,5.1,100,7.4,100,1010.6,100,16.6,100,327,100,21.6,100,5.0,100,5,1,-0.1,1,1010.6,1,1010.6,100,1010.5,100,16.6,100,16.2,100,327,100,329,100,21.6,100,20.5,100
2021-07-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T09:10:00.000Z,110,2021-07-22T09:15:49.363Z,44.66528,100,-66.36421999999999,100,14.1,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.5,100,320,100,18.7,100,5.0,100,3,1,0.2,1,1010.8,1,1010.8,100,1010.7,100,15.5,100,15.5,100,320,100,321,100,18.7,100,18.7,100
2021-07-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T09:20:00.000Z,110,2021-07-22T09:22:50.032Z,44.66527,100,-66.36413,100,14.0,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,329,100,18.0,100,5.0,100,3,1,0.4,1,1010.9,1,1010.9,100,1010.8,100,15.5,100,15.5,100,329,100,330,100,18.0,100,18.0,100
2021-07-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T09:30:00.000Z,110,2021-07-22T09:32:49.624Z,44.66525,100,-66.36413,100,14.0,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,323,100,22.3,100,5.0,100,3,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,17.3,100,323,100,324,100,22.3,100,22.0,100
2021-07-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T09:40:00.000Z,110,2021-07-22T09:42:52.757Z,44.66527,100,-66.36413,100,14.0,100,14.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,321,100,22.0,100,5.0,100,3,1,0.2,1,1010.9,1,1010.9,100,1010.8,100,18.4,100,18.4,100,321,100,322,100,22.0,100,21.6,100
2021-07-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T09:50:00.000Z,110,2021-07-22T09:52:48.305Z,44.66527,100,-66.36418,100,14.0,100,14.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,329,100,20.9,100,5.0,100,3,1,0.3,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,17.3,100,329,100,329,100,20.9,100,20.9,100
2021-07-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T10:00:00.000Z,108,2021-07-22T10:02:51.411Z,44.66527,100,-66.36415,100,14.0,100,14.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.4,100,4.3,100,6.5,100,1010.6,100,21.2,100,324,100,24.5,100,5.0,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,21.2,100,20.9,100,324,100,324,100,24.5,100,24.1,100
2021-07-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T10:10:00.000Z,110,2021-07-22T10:16:55.990Z,44.6653,100,-66.36418,100,14.0,100,14.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.7,100,323,100,26.3,100,5.0,100,4,1,0.0,1,1010.6,1,1010.6,100,1010.5,100,22.7,100,22.3,100,323,100,324,100,26.3,100,26.3,100
2021-07-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T10:20:00.000Z,110,2021-07-22T10:22:53.333Z,44.66535,100,-66.36418,100,14.0,100,13.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.3,100,324,100,26.6,100,5.0,100,0,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,22.3,100,324,100,325,100,26.6,100,26.3,100
2021-07-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T10:30:00.000Z,110,2021-07-22T10:33:04.312Z,44.66533,100,-66.36407,100,14.0,100,13.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,331,100,24.1,100,5.0,100,0,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,20.2,100,331,100,332,100,24.1,100,23.8,100
2021-07-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T10:40:00.000Z,110,2021-07-22T10:43:07.626Z,44.66533,100,-66.36405,100,14.0,100,13.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,338,100,22.7,100,5.0,100,0,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,18.4,100,338,100,339,100,22.7,100,22.3,100
2021-07-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T10:50:00.000Z,110,2021-07-22T10:53:11.541Z,44.66535,100,-66.36413,100,14.0,100,13.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.1,100,332,100,22.3,100,5.0,100,0,1,0.1,1,1010.6,1,1010.6,100,1010.5,100,19.1,100,19.1,100,332,100,333,100,22.3,100,22.3,100
2021-07-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T11:00:00.000Z,108,2021-07-22T11:04:11.802Z,44.66532,100,-66.36408,100,13.9,100,13.6,100,12.7,100,0.5,100,3.5,100,0.3,100,0.6,100,4.7,100,0.4,100,0.5,100,4.9,100,3.9,100,6.9,100,1010.5,100,19.4,100,326,100,22.3,100,5.0,100,0,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,19.1,100,326,100,327,100,22.3,100,22.0,100
2021-07-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T11:10:00.000Z,110,2021-07-22T11:16:12.092Z,44.66535,100,-66.36412,100,14.0,100,13.6,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,333,100,20.5,100,5.0,100,8,1,-0.1,1,1010.3,1,1010.3,100,1010.3,100,17.3,100,16.9,100,333,100,334,100,20.5,100,20.5,100
2021-07-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T11:20:00.000Z,110,2021-07-22T11:23:13.710Z,44.66535,100,-66.36408,100,14.0,100,13.6,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,327,100,22.0,100,5.0,100,0,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,18.0,100,327,100,327,100,22.0,100,21.2,100
2021-07-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T11:30:00.000Z,110,2021-07-22T11:33:13.878Z,44.66532,100,-66.36407,100,13.9,100,13.6,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,320,100,22.3,100,5.0,100,0,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,18.0,100,320,100,320,100,22.3,100,22.3,100
2021-07-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T11:40:00.000Z,110,2021-07-22T11:43:15.260Z,44.66532,100,-66.36399999999999,100,14.0,100,13.6,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,319,100,20.9,100,5.0,100,0,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,17.6,100,319,100,320,100,20.9,100,20.9,100
2021-07-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T11:50:00.000Z,110,2021-07-22T11:54:01.780Z,44.66533,100,-66.36405,100,14.0,100,13.5,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.6,100,318,100,19.8,100,5.0,100,1,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,16.6,100,318,100,318,100,19.8,100,19.8,100
2021-07-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T12:00:00.000Z,108,2021-07-22T12:03:31.747Z,44.66533,100,-66.36408,100,14.0,100,13.5,100,13.0,100,0.6,100,3.5,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.3,100,3.8,100,7.7,100,1010.9,100,15.8,100,310,100,18.4,100,5.0,100,3,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.5,100,310,100,311,100,18.4,100,18.0,100
2021-07-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T12:10:00.000Z,110,2021-07-22T12:16:31.563Z,44.66533,100,-66.36402,100,13.9,100,13.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,311,100,18.7,100,5.0,100,3,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,15.5,100,311,100,312,100,18.7,100,18.7,100
2021-07-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T12:20:00.000Z,110,2021-07-22T12:23:32.466Z,44.66532,100,-66.36399999999999,100,13.9,100,13.5,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.6,100,314,100,20.5,100,5.0,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,16.6,100,16.2,100,314,100,315,100,20.5,100,20.5,100
2021-07-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T12:30:00.000Z,110,2021-07-22T12:33:30.495Z,44.66535,100,-66.36399999999999,100,13.9,100,13.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.1,100,318,100,22.0,100,5.0,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,19.1,100,19.1,100,318,100,319,100,22.0,100,22.3,100
2021-07-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T12:40:00.000Z,110,2021-07-22T12:43:31.003Z,44.6653,100,-66.36393000000001,100,13.9,100,13.1,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,322,100,23.0,100,5.0,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.1,100,19.4,100,19.4,100,322,100,323,100,23.0,100,23.4,100
2021-07-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T12:50:00.000Z,110,2021-07-22T12:52:45.539Z,44.66517,100,-66.3637,100,14.0,100,13.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,323,100,23.4,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,20.2,100,20.2,100,323,100,324,100,23.4,100,23.4,100
2021-07-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T13:00:00.000Z,108,2021-07-22T13:03:49.785Z,44.66513,100,-66.36362,100,14.0,100,12.9,100,13.0,100,0.5,100,3.5,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.3,100,3.7,100,7.4,100,1011.2,100,19.4,100,329,100,22.7,100,5.0,100,3,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,19.4,100,19.4,100,329,100,330,100,22.7,100,23.0,100
2021-07-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T13:10:00.000Z,110,2021-07-22T13:15:45.181Z,44.66503,100,-66.36353000000001,100,14.0,100,12.7,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,344,100,22.7,100,5.0,100,3,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,19.8,100,344,100,345,100,22.7,100,22.3,100
2021-07-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T13:20:00.000Z,110,2021-07-22T13:23:46.521Z,44.664970000000004,100,-66.36346999999999,100,14.0,100,13.1,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.4,100,346,100,22.0,100,5.0,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.2,100,19.4,100,19.8,100,346,100,347,100,22.0,100,22.0,100
2021-07-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T13:30:00.000Z,110,2021-07-22T13:33:48.077Z,44.66492,100,-66.36346999999999,100,14.0,100,13.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,345,100,21.6,100,5.0,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.2,100,18.7,100,18.7,100,345,100,346,100,21.6,100,22.0,100
2021-07-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T13:40:00.000Z,110,2021-07-22T13:42:51.858Z,44.66493,100,-66.3635,100,14.2,100,13.4,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,347,100,22.3,100,5.0,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.2,100,19.1,100,19.4,100,347,100,348,100,22.3,100,22.7,100
2021-07-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T13:50:00.000Z,110,2021-07-22T13:52:55.991Z,44.6649,100,-66.36355,100,14.3,100,13.5,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.8,100,353,100,23.0,100,5.0,100,2,1,0.7,1,1011.3,1,1011.3,100,1011.2,100,19.8,100,20.2,100,353,100,354,100,23.0,100,23.4,100
2021-07-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T14:00:00.000Z,108,2021-07-22T14:03:54.789Z,44.664770000000004,100,-66.36363,100,14.2,100,13.5,100,13.5,100,1.6,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.3,100,3.3,100,7.1,100,1011.4,100,18.0,100,348,100,22.0,100,5.0,100,1,1,0.9,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,17.6,100,348,100,349,100,22.0,100,22.3,100
2021-07-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T14:10:00.000Z,110,2021-07-22T14:16:04.945Z,44.6645,100,-66.36355,100,14.2,100,13.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,343,100,22.0,100,5.0,100,1,1,1.2,1,1011.5,1,1011.5,100,1011.4,100,18.4,100,17.6,100,343,100,344,100,22.0,100,21.2,100
2021-07-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T14:20:00.000Z,110,2021-07-22T14:23:07.383Z,44.66388,100,-66.36346999999999,100,14.2,100,13.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,342,100,22.7,100,5.0,100,1,1,1.2,1,1011.6,1,1011.6,100,1011.5,100,19.4,100,18.7,100,342,100,344,100,22.7,100,22.0,100
2021-07-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T14:30:00.000Z,110,2021-07-22T14:33:13.816Z,44.66297,100,-66.3638,100,14.2,100,13.6,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,349,100,23.4,100,5.0,100,1,1,1.2,1,1011.6,1,1011.6,100,1011.5,100,20.2,100,19.4,100,349,100,350,100,23.4,100,22.7,100
2021-07-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T14:40:00.000Z,110,2021-07-22T14:43:14.400Z,44.66268,100,-66.36423,100,14.2,100,13.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,351,100,24.8,100,5.0,100,1,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,20.5,100,351,100,352,100,24.8,100,23.8,100
2021-07-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T14:50:00.000Z,110,2021-07-22T14:53:12.099Z,44.66253,100,-66.36475,100,14.3,100,13.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,353,100,25.6,100,5.0,100,2,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,20.5,100,353,100,355,100,25.6,100,24.5,100
2021-07-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T15:00:00.000Z,108,2021-07-22T15:04:13.905Z,44.66248,100,-66.36518000000001,100,14.3,100,13.6,100,13.6,100,1.4,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.6,100,3.0,100,2.9,100,1011.8,100,20.9,100,357,100,23.4,100,5.0,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,20.9,100,19.8,100,357,100,358,100,23.4,100,22.7,100
2021-07-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T15:10:00.000Z,110,2021-07-22T15:17:17.188Z,44.66248,100,-66.36561999999999,100,14.3,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,0,100,24.1,100,5.0,100,3,1,1.0,1,1011.9,1,1011.9,100,1011.8,100,21.2,100,19.4,100,0,100,2,100,24.1,100,23.0,100
2021-07-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T15:20:00.000Z,110,2021-07-22T15:23:14.598Z,44.66253,100,-66.36585,100,14.2,100,13.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,359,100,23.4,100,5.0,100,3,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,18.0,100,359,100,0,100,23.4,100,22.0,100
2021-07-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T15:30:00.000Z,110,2021-07-22T15:33:31.221Z,44.66258,100,-66.36596999999999,100,14.1,100,13.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,2,100,20.5,100,5.0,100,3,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,16.9,100,15.1,100,2,100,3,100,20.5,100,18.4,100
2021-07-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T15:40:00.000Z,110,2021-07-22T15:43:30.840Z,44.66257,100,-66.36605,100,14.3,100,13.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,4,100,23.8,100,5.0,100,3,1,0.9,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,19.1,100,4,100,5,100,23.8,100,21.6,100
2021-07-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T15:50:00.000Z,110,2021-07-22T15:53:29.972Z,44.66258,100,-66.36605,100,14.3,100,13.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,4,100,23.8,100,5.0,100,3,1,1.0,1,1012.2,1,1012.2,100,1012.1,100,21.2,100,20.2,100,4,100,5,100,23.8,100,23.0,100
