sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T08:00:00.000Z,108,2020-12-27T08:02:28.205Z,44.66367,100,-66.36282,100,2.8,100,8.4,100,12.4,100,0.0,100,3.5,100,1.8,100,4.1,100,8.3,100,2.8,100,3.4,100,8.4,100,6.2,100,8.7,100,1011.7,100,51.1,100,278,100,66.2,100,5.0,100,3.9,1,1,1,1011.7,1,1011.7,100,1011.7,100,51.1,100,49.7,100,278,100,280,100,66.2,100,64.8,100
2020-12-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T08:10:00.000Z,110,2020-12-27T08:15:30.007Z,44.66428,100,-66.36282,100,2.8,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,49.3,100,279,100,61.6,100,5.0,100,4.0,1,1,1,1012.0,1,1012.0,100,1011.9,100,49.3,100,48.2,100,279,100,280,100,61.6,100,60.8,100
2020-12-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T08:20:00.000Z,110,2020-12-27T08:22:30.380Z,44.66468,100,-66.36307,100,2.6,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,46.1,100,284,100,56.9,100,5.0,100,4.1,1,1,1,1012.3,1,1012.3,100,1012.2,100,46.1,100,45.0,100,284,100,285,100,56.9,100,56.2,100
2020-12-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T08:30:00.000Z,110,2020-12-27T08:32:45.389Z,44.66483,100,-66.3632,100,2.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,45.0,100,285,100,56.5,100,5.0,100,4.1,1,1,1,1012.5,1,1012.5,100,1012.4,100,45.0,100,44.3,100,285,100,286,100,56.5,100,56.2,100
2020-12-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T08:40:00.000Z,110,2020-12-27T08:42:45.163Z,44.665,100,-66.36335,100,2.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.6,100,278,100,48.6,100,5.0,100,4.1,1,1,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,38.5,100,278,100,279,100,48.6,100,47.5,100
2020-12-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T08:50:00.000Z,110,2020-12-27T08:52:45.120Z,44.66515,100,-66.36345,100,2.6,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.6,100,283,100,51.1,100,5.0,100,3.9,1,1,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,38.9,100,283,100,284,100,51.1,100,50.8,100
2020-12-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T09:00:00.000Z,108,2020-12-27T09:03:44.952Z,44.66522,100,-66.36348000000001,100,2.6,100,8.4,100,12.4,100,0.0,100,3.5,100,2.0,100,6.1,100,8.4,100,3.2,100,3.9,100,8.4,100,6.4,100,11.1,100,1013.0,100,41.0,100,283,100,51.8,100,5.0,100,3.9,1,1,1,1013.0,1,1013.0,100,1012.9,100,41.0,100,40.3,100,283,100,284,100,51.8,100,51.5,100
2020-12-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T09:10:00.000Z,110,2020-12-27T09:15:47.255Z,44.66522,100,-66.36332,100,2.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,44.6,100,284,100,52.6,100,5.0,100,3.7,1,1,1,1013.1,1,1013.1,100,1013.0,100,44.6,100,43.6,100,284,100,285,100,52.6,100,51.5,100
2020-12-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T09:20:00.000Z,110,2020-12-27T09:22:46.332Z,44.66523,100,-66.36323,100,2.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,44.6,100,284,100,55.1,100,5.0,100,3.6,1,1,1,1013.3,1,1013.3,100,1013.2,100,44.6,100,43.6,100,284,100,284,100,55.1,100,54.4,100
2020-12-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T09:30:00.000Z,110,2020-12-27T09:32:52.481Z,44.66527,100,-66.36315,100,2.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.7,100,284,100,56.2,100,5.0,100,3.4,1,1,1,1013.4,1,1013.4,100,1013.4,100,45.7,100,45.0,100,284,100,284,100,56.2,100,55.1,100
2020-12-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T09:40:00.000Z,110,2020-12-27T09:42:50.223Z,44.6653,100,-66.36318,100,2.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.1,100,280,100,56.9,100,5.0,100,3.5,1,1,1,1013.6,1,1013.6,100,1013.6,100,46.1,100,45.4,100,280,100,281,100,56.9,100,56.5,100
2020-12-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T09:50:00.000Z,110,2020-12-27T09:52:51.489Z,44.66533,100,-66.3632,100,2.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,45.4,100,283,100,56.2,100,5.0,100,3.6,1,2,1,1014.0,1,1014.0,100,1013.9,100,45.4,100,44.6,100,283,100,284,100,56.2,100,55.8,100
2020-12-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T10:00:00.000Z,108,2020-12-27T10:04:21.011Z,44.66537,100,-66.36315,100,2.6,100,8.4,100,12.4,100,0.0,100,3.5,100,2.0,100,5.4,100,8.0,100,3.1,100,4.0,100,8.2,100,6.2,100,8.7,100,1014.3,100,44.6,100,278,100,58.3,100,5.0,100,3.6,1,3,1,1014.3,1,1014.3,100,1014.2,100,44.6,100,43.9,100,278,100,279,100,58.3,100,58.0,100
2020-12-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T10:10:00.000Z,110,2020-12-27T10:15:03.076Z,44.66533,100,-66.3631,100,2.4,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,49.3,100,279,100,59.4,100,5.0,100,3.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,49.3,100,48.6,100,279,100,280,100,59.4,100,59.4,100
2020-12-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T10:20:00.000Z,110,2020-12-27T10:22:07.825Z,44.66532,100,-66.36308000000001,100,2.4,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.2,100,284,100,59.0,100,5.0,100,3.9,1,3,1,1014.8,1,1014.8,100,1014.8,100,47.2,100,46.4,100,284,100,284,100,59.0,100,58.7,100
2020-12-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T10:30:00.000Z,110,2020-12-27T10:33:12.497Z,44.66535,100,-66.36312,100,2.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,45.4,100,273,100,56.2,100,5.0,100,4.0,1,3,1,1015.3,1,1015.3,100,1015.2,100,45.4,100,45.0,100,273,100,274,100,56.2,100,54.0,100
2020-12-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T10:40:00.000Z,110,2020-12-27T10:42:12.211Z,44.66525,100,-66.36301999999999,100,1.9,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.8,100,280,100,55.1,100,5.0,100,3.9,1,3,1,1015.4,1,1015.4,100,1015.3,100,46.8,100,46.4,100,280,100,281,100,55.1,100,54.7,100
2020-12-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T10:50:00.000Z,110,2020-12-27T10:52:16.466Z,44.6653,100,-66.36308000000001,100,1.9,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,45.0,100,281,100,56.2,100,5.0,100,4.0,1,3,1,1015.5,1,1015.5,100,1015.5,100,45.0,100,44.3,100,281,100,282,100,56.2,100,55.1,100
2020-12-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T11:00:00.000Z,108,2020-12-27T11:02:48.036Z,44.66532,100,-66.3631,100,1.8,100,8.4,100,12.4,100,0.0,100,3.5,100,1.9,100,4.5,100,8.0,100,2.9,100,3.6,100,8.1,100,6.0,100,10.0,100,1015.7,100,45.0,100,284,100,54.0,100,5.0,100,4.0,1,3,1,1015.7,1,1015.7,100,1015.7,100,45.0,100,44.6,100,284,100,285,100,54.0,100,53.6,100
2020-12-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T11:10:00.000Z,110,2020-12-27T11:15:28.797Z,44.66532,100,-66.36312,100,1.7,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,45.0,100,291,100,54.4,100,5.0,100,4.0,1,3,1,1016.0,1,1016.0,100,1016.0,100,45.0,100,44.3,100,291,100,292,100,54.4,100,52.2,100
2020-12-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T11:20:00.000Z,110,2020-12-27T11:22:26.554Z,44.66537,100,-66.36317,100,1.6,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,43.9,100,284,100,54.0,100,5.0,100,4.1,1,3,1,1016.4,1,1016.4,100,1016.3,100,43.9,100,43.2,100,284,100,284,100,54.0,100,53.3,100
2020-12-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T11:30:00.000Z,110,2020-12-27T11:32:41.409Z,44.66537,100,-66.36318,100,1.6,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.2,100,289,100,52.2,100,5.0,100,4.2,1,3,1,1016.7,1,1016.7,100,1016.6,100,43.2,100,42.5,100,289,100,290,100,52.2,100,51.8,100
2020-12-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T11:40:00.000Z,110,2020-12-27T11:42:43.508Z,44.66537,100,-66.3632,100,1.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,45.0,100,290,100,53.3,100,5.0,100,4.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,45.0,100,44.3,100,290,100,291,100,53.3,100,53.3,100
2020-12-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T11:50:00.000Z,110,2020-12-27T11:52:39.063Z,44.66535,100,-66.36315,100,1.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,43.6,100,291,100,52.2,100,5.0,100,4.5,1,3,1,1017.2,1,1017.2,100,1017.2,100,43.6,100,42.8,100,291,100,292,100,52.2,100,51.1,100
2020-12-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T12:00:00.000Z,108,2020-12-27T12:03:05.042Z,44.66535,100,-66.36318,100,1.4,100,8.4,100,12.4,100,0.0,100,3.5,100,1.7,100,3.6,100,8.1,100,2.6,100,3.2,100,7.8,100,6.1,100,10.0,100,1017.5,100,42.1,100,287,100,50.4,100,5.0,100,4.5,1,3,1,1017.5,1,1017.5,100,1017.4,100,42.1,100,41.4,100,287,100,288,100,50.4,100,50.8,100
2020-12-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T12:10:00.000Z,110,2020-12-27T12:15:46.479Z,44.66532,100,-66.3632,100,1.1,100,8.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.5,100,289,100,51.1,100,5.0,100,4.7,1,3,1,1017.7,1,1017.7,100,1017.7,100,42.5,100,41.8,100,289,100,290,100,51.1,100,50.4,100
2020-12-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T12:20:00.000Z,110,2020-12-27T12:22:49.821Z,44.665279999999996,100,-66.36313,100,1.1,100,8.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.7,100,292,100,51.1,100,5.0,100,4.7,1,3,1,1018.0,1,1018.0,100,1018.0,100,40.7,100,40.3,100,292,100,293,100,51.1,100,50.8,100
2020-12-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T12:30:00.000Z,110,2020-12-27T12:32:48.005Z,44.66527,100,-66.36312,100,1.0,100,8.4,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.0,100,288,100,53.3,100,5.0,100,4.9,1,1,1,1018.2,1,1018.2,100,1018.2,100,41.0,100,40.3,100,288,100,289,100,53.3,100,52.6,100
2020-12-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T12:40:00.000Z,110,2020-12-27T12:42:47.249Z,44.66523,100,-66.36305,100,0.9,100,8.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.4,100,292,100,47.5,100,5.0,100,4.8,1,1,1,1018.5,1,1018.5,100,1018.4,100,37.4,100,36.7,100,292,100,293,100,47.5,100,46.8,100
2020-12-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T12:50:00.000Z,110,2020-12-27T12:53:08.281Z,44.66522,100,-66.36312,100,0.9,100,8.4,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,291,100,47.9,100,5.0,100,4.7,1,1,1,1018.7,1,1018.7,100,1018.7,100,36.0,100,35.3,100,291,100,292,100,47.9,100,47.2,100
2020-12-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T13:00:00.000Z,108,2020-12-27T13:04:19.282Z,44.66517,100,-66.3631,100,0.8,100,8.4,100,13.0,100,2.1,100,3.5,100,1.6,100,4.4,100,7.8,100,2.5,100,3.2,100,8.3,100,6.0,100,9.5,100,1018.9,100,34.9,100,292,100,42.8,100,5.0,100,4.7,1,2,1,1018.9,1,1018.9,100,1018.9,100,34.9,100,34.6,100,292,100,293,100,42.8,100,41.4,100
2020-12-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T13:10:00.000Z,110,2020-12-27T13:16:04.476Z,44.66505,100,-66.36305,100,0.8,100,8.4,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,35.6,100,291,100,43.9,100,5.0,100,4.7,1,1,1,1019.2,1,1019.2,100,1019.1,100,35.6,100,34.9,100,291,100,292,100,43.9,100,43.2,100
2020-12-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T13:20:00.000Z,110,2020-12-27T13:22:57.715Z,44.66495,100,-66.36301999999999,100,0.7,100,8.4,100,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.6,100,289,100,43.2,100,5.0,100,4.6,1,1,1,1019.4,1,1019.4,100,1019.4,100,34.6,100,33.8,100,289,100,290,100,43.2,100,42.5,100
2020-12-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T13:30:00.000Z,110,2020-12-27T13:33:01.108Z,44.6648,100,-66.36305,100,0.7,100,8.4,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.2,100,291,100,36.7,100,5.0,100,4.4,1,2,1,1019.7,1,1019.7,100,1019.7,100,30.2,100,29.9,100,291,100,292,100,36.7,100,37.1,100
2020-12-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T13:40:00.000Z,110,2020-12-27T13:42:03.370Z,44.66457,100,-66.36295,100,0.6,100,8.3,100,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.7,100,293,100,41.0,100,5.0,100,4.6,1,2,1,1019.9,1,1019.9,100,1019.9,100,31.7,100,31.3,100,293,100,294,100,41.0,100,41.0,100
2020-12-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T13:50:00.000Z,110,2020-12-27T13:52:04.686Z,44.66428,100,-66.3629,100,0.5,100,8.4,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.4,100,289,100,43.2,100,5.0,100,4.6,1,1,1,1020.2,1,1020.2,100,1020.1,100,32.4,100,31.7,100,289,100,290,100,43.2,100,42.1,100
2020-12-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T14:00:00.000Z,108,2020-12-27T14:02:26.635Z,44.66392000000001,100,-66.36291999999999,100,0.7,100,8.4,100,13.4,100,3.3,100,3.5,100,1.3,100,2.8,100,7.4,100,2.0,100,2.5,100,7.7,100,5.6,100,8.7,100,1020.4,100,33.1,100,292,100,41.8,100,5.0,100,4.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,33.1,100,32.0,100,292,100,293,100,41.8,100,41.4,100
2020-12-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T14:10:00.000Z,110,2020-12-27T14:15:10.416Z,44.66358,100,-66.36307,100,0.8,100,8.4,100,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.3,100,283,100,37.1,100,5.0,100,4.7,1,1,1,1020.7,1,1020.7,100,1020.7,100,31.3,100,30.6,100,283,100,285,100,37.1,100,36.0,100
2020-12-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T14:20:00.000Z,110,2020-12-27T14:22:18.442Z,44.66302,100,-66.36332,100,0.5,100,8.4,100,13.5,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.4,100,293,100,41.8,100,5.0,100,4.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,32.4,100,31.3,100,293,100,294,100,41.8,100,40.3,100
2020-12-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T14:30:00.000Z,110,2020-12-27T14:32:26.914Z,44.66267,100,-66.36395,100,0.6,100,8.4,100,13.5,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.3,100,288,100,38.5,100,5.0,100,4.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,31.3,100,29.9,100,288,100,290,100,38.5,100,37.4,100
2020-12-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T14:40:00.000Z,110,2020-12-27T14:42:30.225Z,44.6624,100,-66.36475,100,0.5,100,8.4,100,13.5,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,293,100,40.3,100,5.0,100,4.3,1,1,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,28.8,100,293,100,295,100,40.3,100,39.2,100
2020-12-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T14:50:00.000Z,110,2020-12-27T14:52:30.652Z,44.66227,100,-66.36522,100,0.5,100,8.4,100,13.5,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.9,100,299,100,36.7,100,5.0,100,4.2,1,1,1,1021.4,1,1021.4,100,1021.3,100,29.9,100,28.1,100,299,100,300,100,36.7,100,36.0,100
2020-12-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T15:00:00.000Z,108,2020-12-27T15:03:47.507Z,44.66225,100,-66.36555,100,0.7,100,8.3,100,13.6,100,3.9,100,3.5,100,1.1,100,3.0,100,7.7,100,1.8,100,2.3,100,7.7,100,5.7,100,10.0,100,1021.5,100,28.8,100,291,100,35.6,100,5.0,100,4.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,28.8,100,26.6,100,291,100,293,100,35.6,100,34.6,100
2020-12-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T15:10:00.000Z,110,2020-12-27T15:16:26.292Z,44.66227,100,-66.36575,100,0.5,100,8.3,100,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.9,100,299,100,37.1,100,5.0,100,3.8,1,1,1,1021.5,1,1021.5,100,1021.5,100,29.9,100,28.1,100,299,100,301,100,37.1,100,37.4,100
2020-12-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T15:20:00.000Z,110,2020-12-27T15:22:27.545Z,44.6622,100,-66.3659,100,0.3,100,8.3,100,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,303,100,36.7,100,5.0,100,3.6,1,1,1,1021.6,1,1021.6,100,1021.6,100,29.9,100,27.7,100,303,100,304,100,36.7,100,36.0,100
2020-12-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T15:30:00.000Z,110,2020-12-27T15:32:28.470Z,44.66222,100,-66.366,100,0.4,100,8.4,100,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.7,100,298,100,35.3,100,5.0,100,3.5,1,1,1,1021.7,1,1021.7,100,1021.7,100,27.7,100,26.6,100,298,100,299,100,35.3,100,35.3,100
2020-12-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T15:40:00.000Z,110,2020-12-27T15:43:39.378Z,44.6622,100,-66.36608000000001,100,0.4,100,8.4,100,13.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.9,100,302,100,32.0,100,5.0,100,3.2,1,1,1,1021.7,1,1021.7,100,1021.7,100,25.9,100,26.3,100,302,100,304,100,32.0,100,32.4,100
2020-12-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T15:50:00.000Z,110,2020-12-27T15:52:41.114Z,44.66218,100,-66.36617,100,0.3,100,8.4,100,13.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.3,100,304,100,36.4,100,5.0,100,3.0,1,1,1,1021.7,1,1021.7,100,1021.6,100,26.3,100,25.9,100,304,100,306,100,36.4,100,36.7,100
