sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T08:10:00.000Z,110,2021-09-20T08:16:08.500Z,44.66253,100,-66.36615,100,14.1,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.3,100,277,100,10.8,100,5,100,1,1,1.3,1,1025.1,1,1025.1,100,1025.1,100,8.3,100,7.9,100,277,100,280,100,10.8,100,10.4,100
2021-09-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T08:20:00.000Z,110,2021-09-20T08:23:08.595Z,44.66255,100,-66.36622,100,14.0,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,277,100,12.2,100,5,100,1,1,1.5,1,1025.3,1,1025.3,100,1025.3,100,9.7,100,9.4,100,277,100,280,100,12.2,100,11.9,100
2021-09-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T08:30:00.000Z,110,2021-09-20T08:33:18.099Z,44.66253,100,-66.36613,100,14.0,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.2,100,288,100,13.0,100,5,100,3,1,1.6,1,1025.5,1,1025.5,100,1025.5,100,11.2,100,11.2,100,288,100,292,100,13.0,100,13.3,100
2021-09-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T08:40:00.000Z,110,2021-09-20T08:43:22.621Z,44.66255,100,-66.3661,100,13.9,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.3,100,308,100,15.5,100,5,100,3,1,1.5,1,1025.6,1,1025.6,100,1025.6,100,13.3,100,13.3,100,308,100,311,100,15.5,100,15.8,100
2021-09-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T08:50:00.000Z,110,2021-09-20T08:55:23.653Z,44.66257,100,-66.36588,100,13.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.6,100,315,100,15.1,100,5,100,3,1,1.6,1,1025.7,1,1025.7,100,1025.7,100,12.6,100,12.6,100,315,100,317,100,15.1,100,15.1,100
2021-09-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T09:00:00.000Z,108,2021-09-20T09:02:21.761Z,44.662620000000004,100,-66.36595,100,13.8,100,14.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.0,100,3.6,100,4.0,100,1025.8,100,11.5,100,314,100,13.0,100,5,100,3,1,1.6,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,11.5,100,314,100,316,100,13.0,100,13.3,100
2021-09-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T09:10:00.000Z,110,2021-09-20T09:16:24.335Z,44.66267,100,-66.36596999999999,100,13.7,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.5,100,320,100,13.3,100,5,100,3,1,1.6,1,1025.9,1,1025.9,100,1025.9,100,11.5,100,11.9,100,320,100,322,100,13.3,100,13.3,100
2021-09-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T09:20:00.000Z,110,2021-09-20T09:22:23.110Z,44.6627,100,-66.36582,100,13.7,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.2,100,337,100,14.0,100,5,100,3,1,1.6,1,1026.0,1,1026.0,100,1026.0,100,12.2,100,12.6,100,337,100,338,100,14.0,100,14.4,100
2021-09-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T09:30:00.000Z,110,2021-09-20T09:34:00.524Z,44.66283,100,-66.3658,100,13.6,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,334,100,13.3,100,5,100,3,1,1.5,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,12.2,100,334,100,336,100,13.3,100,13.7,100
2021-09-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T09:40:00.000Z,110,2021-09-20T09:42:33.264Z,44.66295,100,-66.36555,100,13.5,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,337,100,12.2,100,5,100,3,1,1.6,1,1026.2,1,1026.2,100,1026.1,100,10.8,100,10.8,100,337,100,338,100,12.2,100,12.6,100
2021-09-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T09:50:00.000Z,110,2021-09-20T09:53:41.013Z,44.66302,100,-66.36513000000001,100,13.5,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.7,100,348,100,11.9,100,5,100,3,1,1.6,1,1026.2,1,1026.2,100,1026.2,100,9.7,100,9.4,100,348,100,350,100,11.9,100,11.9,100
2021-09-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T10:00:00.000Z,108,2021-09-20T10:03:43.106Z,44.66335,100,-66.36475,100,13.5,100,14.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.0,100,3.7,100,4.1,100,1026.2,100,7.9,100,345,100,9.7,100,5,100,1,1,1.6,1,1026.2,1,1026.2,100,1026.2,100,7.9,100,7.6,100,345,100,347,100,9.7,100,9.7,100
2021-09-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T10:10:00.000Z,110,2021-09-20T10:15:39.595Z,44.66435,100,-66.36448,100,13.5,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.2,100,353,100,8.6,100,5,100,2,1,1.7,1,1026.4,1,1026.4,100,1026.3,100,7.2,100,7.2,100,353,100,354,100,8.6,100,8.6,100
2021-09-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T10:20:00.000Z,110,2021-09-20T10:23:45.149Z,44.66527,100,-66.36458,100,13.5,100,14.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.1,100,339,100,8.3,100,5,100,2,1,1.8,1,1026.6,1,1026.6,100,1026.5,100,6.1,100,6.1,100,339,100,341,100,8.3,100,8.6,100
2021-09-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T10:30:00.000Z,110,2021-09-20T10:32:42.536Z,44.66528,100,-66.36458,100,13.6,100,14.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,3.6,100,267,100,5.0,100,5,100,1,1,1.9,1,1026.7,1,1026.7,100,1026.7,100,3.6,100,3.6,100,267,100,267,100,5.0,100,5.0,100
2021-09-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T10:40:00.000Z,110,2021-09-20T10:42:45.973Z,44.66525,100,-66.3645,100,13.7,100,14.2,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.0,100,265,100,6.1,100,5,100,1,1,1.9,1,1026.8,1,1026.8,100,1026.7,100,5.0,100,5.0,100,265,100,266,100,6.1,100,6.1,100
2021-09-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T10:50:00.000Z,110,2021-09-20T10:53:51.094Z,44.66523,100,-66.36442,100,13.8,100,14.2,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,6.1,100,281,100,7.9,100,5,100,1,1,2.0,1,1026.9,1,1026.9,100,1026.9,100,6.1,100,6.1,100,281,100,283,100,7.9,100,7.9,100
2021-09-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T11:00:00.000Z,108,2021-09-20T11:02:49.022Z,44.66525,100,-66.3644,100,13.7,100,14.3,100,13.6,100,2.4,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,4.5,100,4.0,100,4.2,100,1027.1,100,7.2,100,285,100,8.3,100,5,100,3,1,2.0,1,1027.1,1,1027.1,100,1027.1,100,7.2,100,7.2,100,285,100,286,100,8.3,100,8.3,100
2021-09-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T11:10:00.000Z,110,2021-09-20T11:16:13.153Z,44.66525,100,-66.36442,100,13.9,100,14.3,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,6.1,100,276,100,7.6,100,5,100,3,1,2.1,1,1027.3,1,1027.3,100,1027.2,100,6.1,100,6.1,100,276,100,277,100,7.6,100,7.6,100
2021-09-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T11:20:00.000Z,110,2021-09-20T11:22:57.024Z,44.66523,100,-66.36437,100,14.0,100,14.3,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,5.0,100,287,100,6.5,100,5,100,2,1,1.9,1,1027.3,1,1027.3,100,1027.2,100,5.0,100,5.0,100,287,100,288,100,6.5,100,6.5,100
2021-09-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T11:30:00.000Z,110,2021-09-20T11:39:04.954Z,44.66525,100,-66.36431999999999,100,14.2,100,14.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,4.7,100,329,100,5.8,100,5,100,3,1,1.8,1,1027.4,1,1027.4,100,1027.3,100,4.7,100,4.7,100,329,100,330,100,5.8,100,5.8,100
2021-09-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T11:40:00.000Z,110,2021-09-20T11:43:10.471Z,44.66525,100,-66.36431999999999,100,14.2,100,14.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.0,100,336,100,6.8,100,5,100,3,1,1.8,1,1027.4,1,1027.4,100,1027.4,100,5.0,100,5.0,100,336,100,337,100,6.8,100,6.8,100
2021-09-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T11:50:00.000Z,110,2021-09-20T11:53:12.152Z,44.66525,100,-66.3643,100,14.2,100,14.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,4.7,100,335,100,6.8,100,5,100,2,1,1.7,1,1027.4,1,1027.4,100,1027.4,100,4.7,100,4.7,100,335,100,337,100,6.8,100,6.5,100
2021-09-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T12:00:00.000Z,108,2021-09-20T12:03:16.377Z,44.665279999999996,100,-66.36435,100,14.0,100,14.5,100,13.6,100,1.5,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,5.3,100,4.0,100,8.0,100,1027.6,100,6.1,100,332,100,7.2,100,5,100,3,1,1.8,1,1027.6,1,1027.6,100,1027.6,100,6.1,100,6.1,100,332,100,334,100,7.2,100,7.6,100
2021-09-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T12:10:00.000Z,110,2021-09-20T12:16:14.116Z,44.66528,100,-66.36428000000001,100,14.0,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,7.2,100,335,100,8.3,100,5,100,3,1,1.8,1,1027.8,1,1027.8,100,1027.7,100,7.2,100,6.8,100,335,100,336,100,8.3,100,8.3,100
2021-09-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T12:20:00.000Z,110,2021-09-20T12:23:19.885Z,44.66527,100,-66.36423,100,14.0,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,6.1,100,342,100,7.9,100,5,100,2,1,1.8,1,1027.8,1,1027.8,100,1027.7,100,6.1,100,6.1,100,342,100,343,100,7.9,100,7.9,100
2021-09-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T12:30:00.000Z,110,2021-09-20T12:33:31.783Z,44.66525,100,-66.3642,100,14.0,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,6.5,100,343,100,7.9,100,5,100,1,1,1.8,1,1027.9,1,1027.9,100,1027.8,100,6.5,100,6.5,100,343,100,344,100,7.9,100,7.9,100
2021-09-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T12:40:00.000Z,110,2021-09-20T12:43:25.851Z,44.66527,100,-66.36421999999999,100,13.9,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,8.3,100,340,100,9.4,100,5,100,3,1,1.9,1,1028.1,1,1028.1,100,1028.0,100,8.3,100,7.9,100,340,100,341,100,9.4,100,9.4,100
2021-09-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T12:50:00.000Z,110,2021-09-20T12:52:34.805Z,44.66527,100,-66.36423,100,13.9,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.6,100,336,100,9.0,100,5,100,3,1,2.0,1,1028.2,1,1028.2,100,1028.2,100,7.6,100,7.6,100,336,100,337,100,9.0,100,9.0,100
2021-09-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T13:00:00.000Z,108,2021-09-20T13:03:31.925Z,44.66527,100,-66.36421999999999,100,13.9,100,14.6,100,13.6,100,1.2,100,3.5,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,4.7,100,3.8,100,4.3,100,1028.4,100,8.6,100,340,100,10.4,100,5,100,1,1,2.2,1,1028.4,1,1028.4,100,1028.3,100,8.6,100,8.6,100,340,100,341,100,10.4,100,10.4,100
2021-09-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T13:10:00.000Z,110,2021-09-20T13:22:34.219Z,44.66525,100,-66.36415,100,13.9,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.4,100,347,100,11.2,100,5,100,1,1,2.0,1,1028.4,1,1028.4,100,1028.4,100,9.4,100,9.4,100,347,100,348,100,11.2,100,10.8,100
2021-09-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T13:20:00.000Z,110,2021-09-20T13:33:34.538Z,44.66525,100,-66.36418,100,13.9,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.0,100,353,100,11.2,100,5,100,2,1,1.9,1,1028.5,1,1028.5,100,1028.5,100,9.0,100,8.6,100,353,100,354,100,11.2,100,10.8,100
2021-09-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T13:30:00.000Z,110,2021-09-20T13:41:36.241Z,44.66525,100,-66.36415,100,13.9,100,14.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,9.0,100,4,100,10.1,100,5,100,3,1,1.9,1,1028.6,1,1028.6,100,1028.5,100,9.0,100,9.0,100,4,100,5,100,10.1,100,10.1,100
2021-09-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T13:40:00.000Z,110,2021-09-20T13:51:37.763Z,44.66523,100,-66.36407,100,14.0,100,14.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,8.3,100,9,100,9.7,100,5,100,1,1,1.9,1,1028.6,1,1028.6,100,1028.6,100,8.3,100,8.3,100,9,100,10,100,9.7,100,9.4,100
2021-09-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T13:50:00.000Z,110,2021-09-20T14:00:53.684Z,44.66522,100,-66.36403,100,13.9,100,14.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.0,100,9,100,10.8,100,5,100,1,1,1.8,1,1028.7,1,1028.7,100,1028.6,100,9.0,100,9.0,100,9,100,10,100,10.8,100,10.4,100
2021-09-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T14:00:00.000Z,108,2021-09-20T14:11:49.000Z,44.66512,100,-66.36377,100,13.9,100,14.6,100,13.6,100,1.0,100,3.5,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.3,100,3.3,100,8.3,100,1028.8,100,6.8,100,16,100,9.4,100,5,100,1,1,1.7,1,1028.8,1,1028.8,100,1028.7,100,6.8,100,6.8,100,16,100,17,100,9.4,100,9.4,100
2021-09-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T14:10:00.000Z,110,2021-09-20T14:23:57.637Z,44.66507,100,-66.36375,100,14.1,100,14.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.8,100,47,100,6.8,100,5,100,1,1,1.5,1,1028.7,1,1028.7,100,1028.7,100,5.8,100,5.8,100,47,100,48,100,6.8,100,7.2,100
2021-09-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T14:20:00.000Z,110,2021-09-20T14:27:58.823Z,44.66498,100,-66.36363,100,14.1,100,14.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,6.1,100,58,100,7.2,100,5,100,1,1,1.5,1,1028.7,1,1028.7,100,1028.7,100,6.1,100,6.1,100,58,100,58,100,7.2,100,7.2,100
2021-09-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T14:30:00.000Z,110,2021-09-20T14:34:53.267Z,44.66497,100,-66.3636,100,14.2,100,14.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.4,100,68,100,6.1,100,5,100,1,1,1.4,1,1028.7,1,1028.7,100,1028.7,100,5.4,100,5.4,100,68,100,69,100,6.1,100,6.5,100
2021-09-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T14:40:00.000Z,110,2021-09-20T14:43:58.527Z,44.66493,100,-66.36358,100,14.3,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.0,100,83,100,6.5,100,5,100,1,1,1.3,1,1028.7,1,1028.7,100,1028.7,100,5.0,100,5.0,100,83,100,83,100,6.5,100,6.5,100
2021-09-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T14:50:00.000Z,110,2021-09-20T14:52:59.580Z,44.66485,100,-66.36355,100,14.3,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.0,100,83,100,6.1,100,5,100,1,1,1.5,1,1028.9,1,1028.9,100,1028.8,100,5.0,100,5.0,100,83,100,84,100,6.1,100,6.5,100
2021-09-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T15:00:00.000Z,108,2021-09-20T15:03:13.423Z,44.6648,100,-66.36358,100,14.3,100,15.0,100,13.6,100,0.9,100,3.5,100,0.1,100,0.4,100,3.5,100,0.2,100,0.2,100,3.5,100,3.0,100,3.6,100,1028.9,100,5.8,100,96,100,7.9,100,5,100,1,1,1.3,1,1028.9,1,1028.9,100,1028.8,100,5.8,100,5.8,100,96,100,96,100,7.9,100,7.9,100
2021-09-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T15:10:00.000Z,110,2021-09-20T15:16:08.546Z,44.66473,100,-66.36363,100,14.3,100,15.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.8,100,108,100,6.8,100,5,100,1,1,1.2,1,1028.9,1,1028.9,100,1028.9,100,5.8,100,5.8,100,108,100,108,100,6.8,100,6.8,100
2021-09-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T15:20:00.000Z,110,2021-09-20T15:23:13.307Z,44.66457,100,-66.3636,100,14.3,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,6.1,100,129,100,7.6,100,5,100,1,1,1.2,1,1029.0,1,1029.0,100,1029.0,100,6.1,100,6.1,100,129,100,129,100,7.6,100,7.6,100
2021-09-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T15:30:00.000Z,110,2021-09-20T15:33:11.249Z,44.66437,100,-66.36358,100,14.4,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.4,100,151,100,7.2,100,5,100,1,1,1.1,1,1029.0,1,1029.0,100,1028.9,100,5.4,100,5.4,100,151,100,151,100,7.2,100,7.2,100
2021-09-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T15:40:00.000Z,110,2021-09-20T15:43:14.218Z,44.66395,100,-66.36368,100,14.6,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.8,100,169,100,7.9,100,5,100,1,1,0.8,1,1028.9,1,1028.9,100,1028.8,100,5.8,100,5.8,100,169,100,170,100,7.9,100,8.3,100
2021-09-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T15:50:00.000Z,110,2021-09-20T15:53:17.864Z,44.66332,100,-66.3639,100,14.6,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,6.8,100,193,100,9.4,100,5,100,1,1,0.7,1,1029.0,1,1029.0,100,1028.9,100,6.8,100,7.2,100,193,100,193,100,9.4,100,9.4,100
2021-09-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T16:00:00.000Z,108,2021-09-20T16:03:13.498Z,44.66295,100,-66.36412,100,14.5,100,15.4,100,13.6,100,0.8,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.2,100,2.8,100,7.4,100,1029.0,100,7.9,100,206,100,9.4,100,5,100,1,1,0.7,1,1029.0,1,1029.0,100,1029.0,100,7.9,100,7.9,100,206,100,206,100,9.4,100,9.4,100
2021-09-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T16:10:00.000Z,110,2021-09-20T16:16:20.437Z,44.66287,100,-66.36431999999999,100,14.5,100,15.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.9,100,230,100,10.1,100,5,100,1,1,0.7,1,1029.2,1,1029.2,100,1029.1,100,7.9,100,7.6,100,230,100,232,100,10.1,100,9.7,100
