sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T08:30:00.000Z,110,2022-02-11T08:35:33.358Z,45.44572,100,-60.95393000000001,100,3.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,-1.2,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T08:40:00.000Z,110,2022-02-11T08:45:31.846Z,45.4457,100,-60.95393000000001,100,3.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,-0.8,1,5.0,1,1009.0,1,1009.0,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T08:50:00.000Z,110,2022-02-11T08:54:52.195Z,45.445679999999996,100,-60.95393000000001,100,3.6,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,-0.6,1,5.0,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T09:00:00.000Z,108,2022-02-11T09:04:35.927Z,45.4457,100,-60.9539,100,4.0,100,1.8,100,12.5,100,0.0,100,2.8,100,0.5,100,1.2,100,5.6,100,0.8,100,0.9,100,7.2,100,4.0,100,8.7,100,1009.1,100,,-1,,-1,,-1,4,100,-0.8,1,5.0,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T09:10:00.000Z,110,2022-02-11T09:17:54.607Z,45.44567,100,-60.9539,100,4.1,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,-0.8,1,5.0,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T09:20:00.000Z,110,2022-02-11T09:24:48.883Z,45.44565,100,-60.95387,100,4.0,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,-0.7,1,5.0,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T09:30:00.000Z,110,2022-02-11T09:34:57.832Z,45.44565,100,-60.953869999999995,100,3.9,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,-0.8,1,5.0,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T09:40:00.000Z,110,2022-02-11T09:45:01.705Z,45.44567,100,-60.95388000000001,100,3.8,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,-0.5,1,5.0,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T09:50:00.000Z,110,2022-02-11T09:55:06.026Z,45.44565,100,-60.95385,100,3.7,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,-0.4,1,5.0,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T10:00:00.000Z,108,2022-02-11T10:05:06.388Z,45.44567,100,-60.95388000000001,100,3.6,100,1.8,100,12.5,100,0.0,100,2.8,100,0.5,100,1.5,100,5.2,100,0.8,100,1.0,100,6.7,100,3.9,100,9.1,100,1009.6,100,,-1,,-1,,-1,4,100,-0.3,1,5.0,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T10:10:00.000Z,110,2022-02-11T10:18:04.319Z,45.44563,100,-60.95385,100,3.7,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,-0.1,1,5.0,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T10:20:00.000Z,110,2022-02-11T10:25:06.348Z,45.44565,100,-60.95383,100,3.8,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,0.4,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T10:30:00.000Z,110,2022-02-11T10:35:07.243Z,45.44563,100,-60.95385,100,3.7,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,1.0,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T10:40:00.000Z,110,2022-02-11T10:45:07.970Z,45.44563,100,-60.95385,100,3.7,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,1.5,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T10:50:00.000Z,110,2022-02-11T10:55:13.695Z,45.44563,100,-60.953869999999995,100,3.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,1.9,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T11:00:00.000Z,108,2022-02-11T11:05:22.165Z,45.44563,100,-60.9539,100,3.3,100,1.8,100,12.5,100,0.0,100,2.8,100,0.5,100,1.3,100,5.0,100,0.7,100,0.9,100,5.8,100,3.8,100,9.1,100,1010.7,100,,-1,,-1,,-1,4,100,2.3,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T11:10:00.000Z,110,2022-02-11T11:18:22.724Z,45.44565,100,-60.95388000000001,100,3.3,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,2.4,1,3.0,1,1011.0,1,1011.0,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T11:20:00.000Z,110,2022-02-11T11:25:24.712Z,45.44562,100,-60.9539,100,3.3,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,2.6,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T11:30:00.000Z,110,2022-02-11T11:35:25.614Z,45.44563,100,-60.953869999999995,100,3.1,100,1.8,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,2.8,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T11:40:00.000Z,110,2022-02-11T11:45:28.818Z,45.4456,100,-60.95388000000001,100,3.1,100,1.8,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,2.8,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T11:50:00.000Z,110,2022-02-11T11:55:35.699Z,45.44562,100,-60.95388000000001,100,3.2,100,1.8,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,3.0,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T12:00:00.000Z,108,2022-02-11T12:05:30.477Z,45.4456,100,-60.95388000000001,100,3.2,100,1.8,100,12.7,100,0.3,100,2.8,100,0.5,100,1.2,100,7.6,100,0.8,100,0.9,100,8.1,100,4.9,100,9.5,100,1012.4,100,,-1,,-1,,-1,4,100,3.3,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T12:10:00.000Z,110,2022-02-11T12:17:32.054Z,45.44562,100,-60.95388000000001,100,3.3,100,1.8,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,3.4,1,3.0,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T12:20:00.000Z,110,2022-02-11T12:24:33.439Z,45.44562,100,-60.95387,100,3.4,100,1.8,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,3.6,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T12:30:00.000Z,110,2022-02-11T12:35:34.871Z,45.4456,100,-60.953869999999995,100,3.5,100,1.8,100,13.9,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,3.7,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T12:40:00.000Z,110,2022-02-11T12:45:42.065Z,45.44562,100,-60.95387,100,3.5,100,1.8,100,13.9,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,3.8,1,3.0,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T12:50:00.000Z,110,2022-02-11T12:54:48.099Z,45.44562,100,-60.953869999999995,100,3.5,100,1.8,100,13.9,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,3.6,1,2.0,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T13:00:00.000Z,108,2022-02-11T13:04:49.013Z,45.44562,100,-60.95387,100,3.7,100,1.8,100,13.9,100,1.9,100,2.8,100,0.4,100,1.1,100,6.6,100,0.7,100,0.8,100,8.1,100,4.5,100,9.1,100,1013.2,100,,-1,,-1,,-1,4,100,3.6,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T13:10:00.000Z,110,2022-02-11T13:17:51.836Z,45.4456,100,-60.95381999999999,100,3.7,100,1.8,100,13.9,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,3.7,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T13:20:00.000Z,110,2022-02-11T13:24:54.554Z,45.4456,100,-60.9538,100,3.6,100,1.8,100,13.9,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,3.4,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T13:30:00.000Z,110,2022-02-11T13:34:53.795Z,45.44558,100,-60.95377,100,3.6,100,1.8,100,13.9,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,3.4,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T13:40:00.000Z,110,2022-02-11T13:46:02.218Z,45.4456,100,-60.95378,100,3.7,100,1.8,100,13.9,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,3.2,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T13:50:00.000Z,110,2022-02-11T13:54:55.562Z,45.44563,100,-60.953869999999995,100,3.7,100,1.8,100,13.9,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,3.2,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T14:00:00.000Z,108,2022-02-11T14:05:01.581Z,45.44563,100,-60.95388000000001,100,3.8,100,1.8,100,13.9,100,1.6,100,2.8,100,0.4,100,1.1,100,6.2,100,0.7,100,0.8,100,7.4,100,4.2,100,8.7,100,1013.8,100,,-1,,-1,,-1,4,100,3.0,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T14:10:00.000Z,110,2022-02-11T14:18:02.268Z,45.44563,100,-60.95388000000001,100,3.9,100,1.8,100,13.9,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,2.9,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T14:20:00.000Z,110,2022-02-11T14:24:59.514Z,45.44563,100,-60.95387,100,3.9,100,1.9,100,13.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,2.8,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T14:30:00.000Z,110,2022-02-11T14:35:01.866Z,45.44563,100,-60.953869999999995,100,3.9,100,1.9,100,13.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,2.6,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T14:40:00.000Z,110,2022-02-11T14:45:16.162Z,45.44563,100,-60.95385,100,4.1,100,1.9,100,13.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,2.5,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T14:50:00.000Z,110,2022-02-11T14:55:15.057Z,45.44562,100,-60.9539,100,4.3,100,1.9,100,13.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,2.3,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T15:00:00.000Z,108,2022-02-11T15:05:14.712Z,45.44563,100,-60.95387,100,4.6,100,1.9,100,13.9,100,1.4,100,2.8,100,0.4,100,1.1,100,5.3,100,0.7,100,0.9,100,6.6,100,3.9,100,9.1,100,1014.6,100,,-1,,-1,,-1,4,100,2.2,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T15:10:00.000Z,110,2022-02-11T15:19:26.061Z,45.4456,100,-60.95388000000001,100,4.7,100,1.9,100,13.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,2.1,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T15:20:00.000Z,110,2022-02-11T15:25:23.213Z,45.44558,100,-60.95388000000001,100,4.7,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,1.9,1,3.0,1,1014.8,1,1014.8,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T15:30:00.000Z,110,2022-02-11T15:35:21.227Z,45.4456,100,-60.953869999999995,100,4.9,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,1.8,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T15:40:00.000Z,110,2022-02-11T15:50:34.714Z,45.44562,100,-60.95388000000001,100,4.5,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,1.8,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T15:50:00.000Z,110,2022-02-11T15:55:22.249Z,45.44563,100,-60.9539,100,4.2,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,1.7,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T16:00:00.000Z,108,2022-02-11T16:05:26.138Z,45.44562,100,-60.9539,100,4.7,100,1.9,100,13.8,100,1.4,100,2.8,100,0.4,100,1.0,100,5.7,100,0.6,100,0.8,100,7.1,100,4.0,100,9.1,100,1014.9,100,,-1,,-1,,-1,4,100,1.7,1,1.0,1,1014.9,1,1014.9,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T16:10:00.000Z,110,2022-02-11T16:18:42.116Z,45.44565,100,-60.9539,100,4.9,100,1.9,100,13.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,1.6,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T16:20:00.000Z,110,2022-02-11T16:24:45.751Z,45.44562,100,-60.95388000000001,100,4.8,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,1.4,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T16:30:00.000Z,110,2022-02-11T16:34:50.760Z,45.44563,100,-60.953869999999995,100,4.6,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,1.2,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T16:40:00.000Z,110,2022-02-11T16:46:51.531Z,45.44563,100,-60.95388000000001,100,4.8,100,1.9,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,1.3,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T16:50:00.000Z,110,2022-02-11T16:54:56.142Z,45.44563,100,-60.95385,100,4.6,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,1.2,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
