sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T08:20:00.000Z,110,2022-02-08T08:23:22.735Z,44.6652,100,-66.36527,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.3,100,85,100,44.3,100,5,100,-4.4,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,35.3,100,33.8,100,85,100,86,100,44.3,100,42.5,100
2022-02-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T08:30:00.000Z,110,2022-02-08T08:32:24.762Z,44.6652,100,-66.36545,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,79,100,41.8,100,5,100,-4.4,1,6.0,1,1018.7,1,1018.7,100,1018.6,100,36.0,100,34.6,100,79,100,81,100,41.8,100,41.4,100
2022-02-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T08:40:00.000Z,110,2022-02-08T08:42:22.837Z,44.66515,100,-66.36556999999999,100,4.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.8,100,78,100,40.0,100,5,100,-4.1,1,6.0,1,1018.7,1,1018.7,100,1018.6,100,33.8,100,31.3,100,78,100,80,100,40.0,100,38.2,100
2022-02-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T08:50:00.000Z,110,2022-02-08T08:52:22.004Z,44.6651,100,-66.36577,100,4.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.2,100,74,100,40.0,100,5,100,-4.0,1,6.0,1,1018.4,1,1018.4,100,1018.4,100,34.2,100,31.0,100,74,100,75,100,40.0,100,38.5,100
2022-02-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T09:00:00.000Z,108,2022-02-08T09:02:23.792Z,44.665,100,-66.366,100,4.2,100,5.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.2,100,1.0,100,1.3,100,4.4,100,3.7,100,4.4,100,1018.3,100,32.0,100,67,100,40.3,100,5,100,-4.0,1,6.0,1,1018.3,1,1018.3,100,1018.2,100,32.0,100,29.5,100,67,100,68,100,40.3,100,38.9,100
2022-02-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T09:10:00.000Z,110,2022-02-08T09:17:39.819Z,44.6649,100,-66.36633,100,4.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.6,100,67,100,40.3,100,5,100,-4.0,1,6.0,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,31.3,100,67,100,69,100,40.3,100,38.5,100
2022-02-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T09:20:00.000Z,110,2022-02-08T09:22:36.847Z,44.66475,100,-66.36655,100,4.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.5,100,66,100,41.0,100,5,100,-3.6,1,6.0,1,1018.1,1,1018.1,100,1018.1,100,33.5,100,31.3,100,66,100,68,100,41.0,100,40.3,100
2022-02-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T09:30:00.000Z,110,2022-02-08T09:32:48.361Z,44.6645,100,-66.36693000000001,100,4.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,35.6,100,65,100,43.9,100,5,100,-3.7,1,6.0,1,1017.8,1,1017.8,100,1017.7,100,35.6,100,32.8,100,65,100,66,100,43.9,100,42.1,100
2022-02-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T09:40:00.000Z,110,2022-02-08T09:42:51.098Z,44.66417,100,-66.36717,100,4.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.8,100,67,100,44.3,100,5,100,-3.6,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,37.8,100,35.6,100,67,100,68,100,44.3,100,42.5,100
2022-02-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T09:50:00.000Z,110,2022-02-08T09:52:51.874Z,44.66385,100,-66.36733000000001,100,4.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.0,100,68,100,42.1,100,5,100,-3.6,1,6.0,1,1017.5,1,1017.5,100,1017.4,100,36.0,100,33.8,100,68,100,69,100,42.1,100,41.4,100
2022-02-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T10:00:00.000Z,108,2022-02-08T10:02:54.600Z,44.66348,100,-66.3674,100,4.2,100,5.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.1,100,1.1,100,1.4,100,4.0,100,3.6,100,4.1,100,1017.2,100,36.4,100,67,100,42.5,100,5,100,-3.6,1,6.0,1,1017.2,1,1017.2,100,1017.1,100,36.4,100,34.6,100,67,100,69,100,42.5,100,42.1,100
2022-02-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T10:10:00.000Z,110,2022-02-08T10:15:55.894Z,44.66318,100,-66.36735,100,4.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.0,100,67,100,43.2,100,5,100,-3.5,1,6.0,1,1017.0,1,1017.0,100,1016.9,100,36.0,100,34.6,100,67,100,69,100,43.2,100,42.1,100
2022-02-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T10:20:00.000Z,110,2022-02-08T10:22:59.141Z,44.66292,100,-66.36731999999999,100,4.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.7,100,65,100,42.8,100,5,100,-3.6,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,36.7,100,35.3,100,65,100,66,100,42.8,100,42.8,100
2022-02-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T10:30:00.000Z,110,2022-02-08T10:33:01.819Z,44.662729999999996,100,-66.36725,100,4.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,66,100,46.8,100,5,100,-3.3,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,40.0,100,38.5,100,66,100,68,100,46.8,100,46.8,100
2022-02-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T10:40:00.000Z,110,2022-02-08T10:43:03.245Z,44.66262,100,-66.36721999999999,100,4.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.1,100,68,100,44.6,100,5,100,-3.1,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,37.1,100,36.0,100,68,100,69,100,44.6,100,43.9,100
2022-02-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T10:50:00.000Z,110,2022-02-08T10:53:00.059Z,44.6626,100,-66.36718,100,4.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.8,100,68,100,45.0,100,5,100,-3.2,1,8.0,1,1016.2,1,1016.2,100,1016.1,100,37.8,100,36.7,100,68,100,69,100,45.0,100,43.9,100
2022-02-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T11:00:00.000Z,108,2022-02-08T11:03:09.294Z,44.66253,100,-66.36715,100,4.3,100,5.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.1,100,1.2,100,1.5,100,4.1,100,3.6,100,4.5,100,1015.8,100,39.6,100,67,100,49.0,100,5,100,-3.5,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,39.6,100,38.5,100,67,100,68,100,49.0,100,47.5,100
2022-02-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T11:10:00.000Z,110,2022-02-08T11:16:13.330Z,44.66258,100,-66.3672,100,4.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.4,100,63,100,49.0,100,5,100,-3.2,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,41.4,100,40.0,100,63,100,65,100,49.0,100,46.4,100
2022-02-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T11:20:00.000Z,110,2022-02-08T11:23:19.895Z,44.66263,100,-66.36731999999999,100,4.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.0,100,62,100,49.7,100,5,100,-3.1,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,40.0,100,38.5,100,62,100,63,100,49.7,100,50.0,100
2022-02-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T11:30:00.000Z,110,2022-02-08T11:33:16.035Z,44.66258,100,-66.36738000000001,100,4.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.8,100,63,100,49.7,100,5,100,-3.3,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,41.8,100,40.7,100,63,100,64,100,49.7,100,48.6,100
2022-02-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T11:40:00.000Z,110,2022-02-08T11:43:25.365Z,44.66253,100,-66.36737,100,4.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,41.8,100,62,100,49.7,100,5,100,-3.6,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,41.8,100,40.3,100,62,100,64,100,49.7,100,48.6,100
2022-02-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T11:50:00.000Z,110,2022-02-08T11:53:20.252Z,44.66262,100,-66.36747,100,4.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,41.8,100,60,100,49.0,100,5,100,-3.4,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,41.8,100,40.7,100,60,100,62,100,49.0,100,48.2,100
2022-02-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T12:00:00.000Z,108,2022-02-08T12:03:20.756Z,44.66268,100,-66.36752,100,3.9,100,5.8,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,4.4,100,1.5,100,1.8,100,4.5,100,3.9,100,4.8,100,1014.8,100,42.8,100,58,100,50.4,100,5,100,-3.4,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,42.8,100,41.4,100,58,100,60,100,50.4,100,50.0,100
2022-02-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T12:10:00.000Z,110,2022-02-08T12:16:28.712Z,44.6626,100,-66.3675,100,3.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,44.6,100,59,100,53.3,100,5,100,-3.7,1,8.0,1,1014.5,1,1014.5,100,1014.4,100,44.6,100,43.2,100,59,100,61,100,53.3,100,52.2,100
2022-02-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T12:20:00.000Z,110,2022-02-08T12:23:25.859Z,44.66258,100,-66.36752,100,3.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,45.4,100,58,100,52.2,100,5,100,-4.0,1,7.0,1,1014.1,1,1014.1,100,1014.1,100,45.4,100,43.9,100,58,100,60,100,52.2,100,52.2,100
2022-02-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T12:30:00.000Z,110,2022-02-08T12:33:25.878Z,44.66252,100,-66.36747,100,3.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,46.4,100,58,100,56.9,100,5,100,-4.0,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,46.4,100,45.0,100,58,100,60,100,56.9,100,55.4,100
2022-02-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T12:40:00.000Z,110,2022-02-08T12:42:29.131Z,44.6625,100,-66.3675,100,3.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,47.5,100,58,100,56.5,100,5,100,-4.2,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,47.5,100,46.4,100,58,100,60,100,56.5,100,54.7,100
2022-02-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T12:50:00.000Z,110,2022-02-08T12:52:41.286Z,44.66252,100,-66.36748,100,3.8,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,49.0,100,58,100,58.7,100,5,100,-4.6,1,8.0,1,1012.8,1,1012.8,100,1012.8,100,49.0,100,47.9,100,58,100,59,100,58.7,100,57.2,100
2022-02-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T13:00:00.000Z,108,2022-02-08T13:02:39.562Z,44.66248,100,-66.36747,100,3.9,100,5.7,100,12.6,100,0.1,100,3.5,100,1.1,100,2.9,100,4.8,100,1.8,100,2.2,100,4.8,100,4.2,100,5.3,100,1012.4,100,47.2,100,57,100,56.5,100,5,100,-4.7,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,47.2,100,45.7,100,57,100,59,100,56.5,100,55.8,100
2022-02-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T13:10:00.000Z,110,2022-02-08T13:15:44.287Z,44.66248,100,-66.36748,100,3.8,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,48.2,100,57,100,58.0,100,5,100,-5.0,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,48.2,100,46.8,100,57,100,59,100,58.0,100,54.7,100
2022-02-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T13:20:00.000Z,110,2022-02-08T13:22:46.407Z,44.66245,100,-66.36747,100,3.9,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,46.8,100,55,100,55.1,100,5,100,-4.7,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,46.8,100,45.4,100,55,100,57,100,55.1,100,54.0,100
2022-02-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T13:30:00.000Z,110,2022-02-08T13:32:43.305Z,44.6625,100,-66.3675,100,4.0,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,50.0,100,54,100,61.2,100,5,100,-4.8,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,50.0,100,48.2,100,54,100,56,100,61.2,100,60.1,100
2022-02-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T13:40:00.000Z,110,2022-02-08T13:42:46.035Z,44.6625,100,-66.3675,100,4.1,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,48.2,100,56,100,61.6,100,5,100,-4.9,1,8.0,1,1011.5,1,1011.5,100,1011.4,100,48.2,100,46.8,100,56,100,57,100,61.6,100,60.1,100
2022-02-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T13:50:00.000Z,110,2022-02-08T13:52:46.227Z,44.66252,100,-66.36753,100,4.1,100,5.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,49.0,100,56,100,59.0,100,5,100,-5.1,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,49.0,100,47.5,100,56,100,58,100,59.0,100,58.3,100
2022-02-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T14:00:00.000Z,108,2022-02-08T14:02:47.756Z,44.66252,100,-66.36753,100,4.1,100,5.6,100,12.6,100,0.3,100,3.5,100,1.3,100,4.1,100,5.3,100,2.1,100,2.5,100,5.3,100,4.6,100,5.9,100,1010.7,100,50.4,100,56,100,61.9,100,5,100,-5.1,1,8.0,1,1010.7,1,1010.7,100,1010.7,100,50.4,100,49.0,100,56,100,57,100,61.9,100,60.1,100
2022-02-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T14:10:00.000Z,110,2022-02-08T14:15:52.881Z,44.66255,100,-66.36758,100,4.1,100,5.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,49.7,100,58,100,61.2,100,5,100,-5.4,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,49.7,100,48.6,100,58,100,60,100,61.2,100,59.8,100
2022-02-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T14:20:00.000Z,110,2022-02-08T14:22:59.084Z,44.66265,100,-66.3676,100,4.1,100,5.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,49.7,100,58,100,58.7,100,5,100,-5.8,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,49.7,100,48.2,100,58,100,60,100,58.7,100,58.0,100
2022-02-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T14:30:00.000Z,110,2022-02-08T14:32:57.893Z,44.662729999999996,100,-66.36766999999999,100,4.1,100,5.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,51.5,100,58,100,60.5,100,5,100,-5.9,1,8.0,1,1009.5,1,1009.5,100,1009.5,100,51.5,100,50.0,100,58,100,59,100,60.5,100,60.5,100
2022-02-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T14:40:00.000Z,110,2022-02-08T14:43:03.690Z,44.66283,100,-66.36773000000001,100,4.2,100,5.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,49.7,100,59,100,59.4,100,5,100,-5.7,1,8.0,1,1009.4,1,1009.4,100,1009.3,100,49.7,100,48.6,100,59,100,61,100,59.4,100,58.7,100
2022-02-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T14:50:00.000Z,110,2022-02-08T14:53:09.701Z,44.66292,100,-66.3677,100,4.2,100,5.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,49.3,100,57,100,60.8,100,5,100,-5.8,1,6.0,1,1009.2,1,1009.2,100,1009.2,100,49.3,100,47.5,100,57,100,59,100,60.8,100,58.7,100
2022-02-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T15:00:00.000Z,108,2022-02-08T15:03:07.436Z,44.66308,100,-66.3678,100,4.2,100,5.6,100,12.6,100,0.3,100,3.5,100,1.6,100,4.4,100,5.8,100,2.5,100,3.0,100,6.0,100,5.1,100,6.1,100,1009.0,100,47.2,100,58,100,59.0,100,5,100,-5.9,1,6.0,1,1009.0,1,1009.0,100,1008.9,100,47.2,100,45.4,100,58,100,59,100,59.0,100,55.4,100
2022-02-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T15:10:00.000Z,110,2022-02-08T15:16:20.433Z,44.66323,100,-66.3678,100,4.3,100,5.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,47.9,100,56,100,60.5,100,5,100,-6.0,1,6.0,1,1008.5,1,1008.5,100,1008.4,100,47.9,100,45.7,100,56,100,58,100,60.5,100,60.1,100
2022-02-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T15:20:00.000Z,110,2022-02-08T15:23:27.597Z,44.66355,100,-66.36773000000001,100,4.3,100,5.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,48.6,100,55,100,57.6,100,5,100,-6.0,1,6.0,1,1008.1,1,1008.1,100,1008.1,100,48.6,100,46.8,100,55,100,57,100,57.6,100,57.2,100
2022-02-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T15:30:00.000Z,110,2022-02-08T15:33:28.137Z,44.66377,100,-66.36766999999999,100,4.3,100,5.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,47.2,100,56,100,57.6,100,5,100,-5.8,1,6.0,1,1007.9,1,1007.9,100,1007.9,100,47.2,100,44.6,100,56,100,58,100,57.6,100,55.8,100
2022-02-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T15:40:00.000Z,110,2022-02-08T15:43:27.353Z,44.66407,100,-66.36752,100,4.4,100,5.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,45.0,100,54,100,57.2,100,5,100,-5.8,1,7.0,1,1007.5,1,1007.5,100,1007.5,100,45.0,100,42.8,100,54,100,56,100,57.2,100,54.4,100
2022-02-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T15:50:00.000Z,110,2022-02-08T15:53:23.644Z,44.66433,100,-66.36728000000001,100,4.4,100,5.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,46.4,100,53,100,54.0,100,5,100,-5.9,1,8.0,1,1006.9,1,1006.9,100,1006.9,100,46.4,100,44.3,100,53,100,55,100,54.0,100,54.0,100
2022-02-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T16:00:00.000Z,108,2022-02-08T16:03:29.412Z,44.66452,100,-66.36702,100,4.5,100,5.6,100,12.8,100,0.7,100,3.5,100,1.6,100,3.9,100,6.2,100,2.4,100,3.0,100,6.1,100,5.4,100,6.9,100,1006.4,100,47.5,100,53,100,59.0,100,5,100,-6.1,1,8.0,1,1006.4,1,1006.4,100,1006.4,100,47.5,100,45.4,100,53,100,55,100,59.0,100,58.3,100
2022-02-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T16:10:00.000Z,110,2022-02-08T16:15:27.323Z,44.66473,100,-66.36673,100,4.5,100,5.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,48.2,100,51,100,59.0,100,5,100,-6.2,1,8.0,1,1005.8,1,1005.8,100,1005.8,100,48.2,100,45.7,100,51,100,53,100,59.0,100,59.4,100
