sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:00:00.000Z,108,2020-11-12T08:03:26.160Z,44.66548,100,-66.36341999999999,100,12.4,100,10.8,100,12.6,100,0.0,100,3.5,100,1.3,100,3.3,100,6.1,100,2.0,100,2.5,100,6.2,100,5.0,100,6.9,100,1009.9,100,34.9,100,214,100,40.3,100,5.0,100,5,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,34.9,100,33.8,100,214,100,215,100,40.3,100,39.6,100
2020-11-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:10:00.000Z,110,2020-11-12T08:16:30.215Z,44.6655,100,-66.36341999999999,100,12.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.8,100,217,100,38.2,100,5.0,100,5,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,33.8,100,33.1,100,217,100,218,100,38.2,100,37.1,100
2020-11-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:20:00.000Z,110,2020-11-12T08:23:31.631Z,44.6655,100,-66.36346999999999,100,12.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,216,100,38.9,100,5.0,100,5,1,-0.7,1,1009.9,1,1009.9,100,1009.8,100,33.1,100,32.0,100,216,100,217,100,38.9,100,37.8,100
2020-11-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:30:00.000Z,110,2020-11-12T08:32:37.973Z,44.6655,100,-66.36343000000001,100,12.2,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.0,100,222,100,35.6,100,5.0,100,5,1,-0.5,1,1010.1,1,1010.1,100,1010.0,100,31.0,100,30.2,100,222,100,223,100,35.6,100,34.9,100
2020-11-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:40:00.000Z,110,2020-11-12T08:42:38.271Z,44.6655,100,-66.36343000000001,100,12.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,223,100,33.8,100,5.0,100,5,1,-0.3,1,1010.2,1,1010.2,100,1010.1,100,28.4,100,27.4,100,223,100,224,100,33.8,100,33.1,100
2020-11-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:50:00.000Z,110,2020-11-12T08:52:38.034Z,44.66547,100,-66.36338,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,220,100,31.7,100,5.0,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,26.6,100,220,100,221,100,31.7,100,31.0,100
2020-11-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T09:00:00.000Z,108,2020-11-12T09:03:04.217Z,44.66547,100,-66.36336999999999,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,1.3,100,3.2,100,6.4,100,2.0,100,2.5,100,6.6,100,5.1,100,7.1,100,1010.1,100,27.0,100,219,100,31.0,100,5.0,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,27.0,100,25.9,100,219,100,220,100,31.0,100,29.9,100
2020-11-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T09:10:00.000Z,110,2020-11-12T09:15:49.733Z,44.66548,100,-66.36338,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.3,100,230,100,29.9,100,5.0,100,3,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,26.3,100,25.2,100,230,100,230,100,29.9,100,29.5,100
2020-11-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T09:20:00.000Z,110,2020-11-12T09:22:50.377Z,44.66548,100,-66.36346999999999,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.4,100,225,100,31.3,100,5.0,100,3,1,0.2,1,1010.3,1,1010.3,100,1010.2,100,27.4,100,26.6,100,225,100,226,100,31.3,100,30.6,100
2020-11-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T09:30:00.000Z,110,2020-11-12T09:32:51.944Z,44.66552,100,-66.36353000000001,100,12.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,226,100,33.5,100,5.0,100,3,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,27.7,100,27.0,100,226,100,226,100,33.5,100,33.8,100
2020-11-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T09:40:00.000Z,110,2020-11-12T09:42:57.280Z,44.66552,100,-66.36355,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.3,100,227,100,30.6,100,5.0,100,2,1,0.5,1,1010.4,1,1010.4,100,1010.3,100,26.3,100,25.6,100,227,100,227,100,30.6,100,31.0,100
2020-11-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T09:50:00.000Z,110,2020-11-12T09:52:56.892Z,44.66553,100,-66.36357,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,231,100,29.9,100,5.0,100,3,1,1.1,1,1010.7,1,1010.7,100,1010.6,100,25.9,100,25.6,100,231,100,231,100,29.9,100,29.2,100
2020-11-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T10:00:00.000Z,108,2020-11-12T10:02:55.146Z,44.66552,100,-66.36353000000001,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,1.2,100,3.1,100,6.0,100,1.9,100,2.3,100,6.0,100,5.0,100,6.5,100,1010.7,100,26.3,100,229,100,30.2,100,5.0,100,3,1,0.9,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,25.9,100,229,100,230,100,30.2,100,30.2,100
2020-11-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T10:10:00.000Z,110,2020-11-12T10:15:59.656Z,44.66552,100,-66.36357,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,229,100,29.9,100,5.0,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,26.3,100,25.9,100,229,100,231,100,29.9,100,30.6,100
2020-11-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T10:20:00.000Z,110,2020-11-12T10:22:58.850Z,44.66552,100,-66.36353000000001,100,11.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,219,100,27.4,100,5.0,100,1,1,0.7,1,1010.4,1,1010.4,100,1010.3,100,23.8,100,23.0,100,219,100,220,100,27.4,100,26.6,100
2020-11-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T10:30:00.000Z,110,2020-11-12T10:33:08.990Z,44.6655,100,-66.36353000000001,100,11.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.1,100,236,100,27.0,100,5.0,100,3,1,1.1,1,1010.9,1,1010.9,100,1010.8,100,24.1,100,23.8,100,236,100,237,100,27.0,100,26.3,100
2020-11-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T10:40:00.000Z,110,2020-11-12T10:43:15.518Z,44.66552,100,-66.36353000000001,100,11.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,229,100,26.6,100,5.0,100,3,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.9,100,229,100,230,100,26.6,100,27.0,100
2020-11-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T10:50:00.000Z,110,2020-11-12T10:53:11.590Z,44.66552,100,-66.36357,100,11.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,235,100,23.4,100,5.0,100,2,1,0.8,1,1010.8,1,1010.8,100,1010.7,100,16.9,100,16.9,100,235,100,236,100,23.4,100,22.7,100
2020-11-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T11:00:00.000Z,108,2020-11-12T11:03:16.511Z,44.6655,100,-66.36353000000001,100,11.7,100,10.8,100,12.6,100,0.0,100,3.5,100,1.1,100,4.2,100,6.0,100,1.7,100,2.2,100,6.2,100,5.0,100,6.5,100,1011.1,100,19.1,100,246,100,24.5,100,5.0,100,3,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,19.1,100,19.1,100,246,100,247,100,24.5,100,23.4,100
2020-11-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T11:10:00.000Z,110,2020-11-12T11:16:19.649Z,44.66552,100,-66.36352,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,246,100,22.3,100,5.0,100,2,1,1.1,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,17.3,100,246,100,246,100,22.3,100,21.2,100
2020-11-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T11:20:00.000Z,110,2020-11-12T11:23:24.503Z,44.6655,100,-66.3636,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,223,100,18.7,100,5.0,100,3,1,1.1,1,1011.0,1,1011.0,100,1010.9,100,15.5,100,15.5,100,223,100,223,100,18.7,100,18.7,100
2020-11-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T11:30:00.000Z,110,2020-11-12T11:33:23.349Z,44.6655,100,-66.36362,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,225,100,20.5,100,5.0,100,3,1,1.1,1,1011.2,1,1011.2,100,1011.1,100,16.9,100,16.9,100,225,100,226,100,20.5,100,20.5,100
2020-11-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T11:40:00.000Z,110,2020-11-12T11:43:30.919Z,44.6655,100,-66.36367,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,225,100,20.9,100,5.0,100,3,1,1.0,1,1011.2,1,1011.2,100,1011.1,100,18.0,100,17.6,100,225,100,226,100,20.9,100,20.9,100
2020-11-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T11:50:00.000Z,110,2020-11-12T11:53:26.116Z,44.66553,100,-66.36373,100,11.5,100,10.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.4,100,223,100,21.6,100,5.0,100,1,1,1.1,1,1011.2,1,1011.2,100,1011.2,100,18.4,100,18.0,100,223,100,223,100,21.6,100,21.6,100
2020-11-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T12:00:00.000Z,108,2020-11-12T12:04:07.750Z,44.66547,100,-66.36368,100,11.5,100,10.8,100,12.6,100,0.1,100,3.5,100,0.9,100,2.1,100,5.9,100,1.4,100,1.8,100,6.0,100,4.8,100,7.1,100,1011.3,100,18.4,100,216,100,22.3,100,5.0,100,1,1,1.2,1,1011.3,1,1011.3,100,1011.3,100,18.4,100,18.0,100,216,100,217,100,22.3,100,20.9,100
2020-11-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T12:10:00.000Z,110,2020-11-12T12:15:33.259Z,44.66547,100,-66.36375,100,11.4,100,10.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,224,100,20.9,100,5.0,100,2,1,1.3,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.3,100,224,100,225,100,20.9,100,19.8,100
2020-11-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T12:20:00.000Z,110,2020-11-12T12:22:37.220Z,44.66543,100,-66.36381999999999,100,11.4,100,10.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,222,100,20.9,100,5.0,100,3,1,1.3,1,1011.6,1,1011.6,100,1011.5,100,18.0,100,17.6,100,222,100,222,100,20.9,100,20.2,100
2020-11-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T12:30:00.000Z,110,2020-11-12T12:32:45.560Z,44.66538,100,-66.36402,100,11.4,100,10.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.3,100,220,100,19.8,100,5.0,100,1,1,1.2,1,1011.5,1,1011.5,100,1011.4,100,17.3,100,16.9,100,220,100,220,100,19.8,100,19.4,100
2020-11-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T12:40:00.000Z,110,2020-11-12T12:42:46.857Z,44.66537,100,-66.36421999999999,100,11.3,100,10.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,219,100,19.1,100,5.0,100,2,1,1.3,1,1011.7,1,1011.7,100,1011.6,100,15.8,100,15.5,100,219,100,220,100,19.1,100,18.4,100
2020-11-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T12:50:00.000Z,110,2020-11-12T12:52:55.952Z,44.66535,100,-66.36448,100,11.3,100,10.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.5,100,212,100,18.7,100,5.0,100,3,1,1.1,1,1011.7,1,1011.7,100,1011.7,100,15.5,100,15.1,100,212,100,212,100,18.7,100,18.7,100
2020-11-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T13:00:00.000Z,108,2020-11-12T13:05:52.082Z,44.66525,100,-66.36498,100,11.2,100,10.9,100,12.7,100,0.5,100,3.5,100,0.8,100,1.8,100,6.2,100,1.2,100,1.5,100,6.4,100,4.9,100,7.1,100,1011.9,100,14.8,100,210,100,19.8,100,5.0,100,3,1,1.1,1,1011.9,1,1011.9,100,1011.8,100,14.8,100,14.8,100,210,100,210,100,19.8,100,19.8,100
2020-11-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T13:10:00.000Z,110,2020-11-12T13:16:09.158Z,44.66508,100,-66.36555,100,11.3,100,10.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,208,100,20.5,100,5.0,100,2,1,1.1,1,1012.0,1,1012.0,100,1011.9,100,17.3,100,16.9,100,208,100,209,100,20.5,100,19.8,100
2020-11-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T13:20:00.000Z,110,2020-11-12T13:23:02.044Z,44.66473,100,-66.36623,100,11.3,100,10.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,220,100,22.0,100,5.0,100,1,1,1.6,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.4,100,220,100,221,100,22.0,100,21.6,100
2020-11-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T13:30:00.000Z,110,2020-11-12T13:34:11.462Z,44.66425,100,-66.36683000000001,100,11.4,100,10.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,225,100,22.7,100,5.0,100,3,1,1.2,1,1012.1,1,1012.1,100,1012.0,100,19.4,100,19.1,100,225,100,225,100,22.7,100,22.3,100
2020-11-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T13:40:00.000Z,110,2020-11-12T13:43:07.094Z,44.66377,100,-66.36702,100,11.4,100,10.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.4,100,220,100,20.9,100,5.0,100,3,1,1.4,1,1012.2,1,1012.2,100,1012.2,100,18.4,100,18.4,100,220,100,221,100,20.9,100,21.6,100
2020-11-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T13:50:00.000Z,110,2020-11-12T13:53:10.245Z,44.66355,100,-66.36703,100,11.4,100,10.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,229,100,20.2,100,5.0,100,3,1,1.6,1,1012.4,1,1012.4,100,1012.3,100,17.3,100,16.9,100,229,100,230,100,20.2,100,19.8,100
2020-11-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T14:00:00.000Z,108,2020-11-12T14:03:30.084Z,44.66343,100,-66.36708,100,11.4,100,10.8,100,12.9,100,0.8,100,3.5,100,0.6,100,1.4,100,6.6,100,0.9,100,1.1,100,6.8,100,5.3,100,7.4,100,1012.4,100,16.9,100,226,100,19.8,100,5.0,100,3,1,1.3,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.9,100,226,100,227,100,19.8,100,20.2,100
2020-11-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T14:10:00.000Z,110,2020-11-12T14:17:04.656Z,44.6634,100,-66.36705,100,11.4,100,10.8,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,224,100,18.0,100,5.0,100,3,1,1.4,1,1012.6,1,1012.6,100,1012.5,100,15.5,100,15.5,100,224,100,225,100,18.0,100,18.0,100
2020-11-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T14:20:00.000Z,110,2020-11-12T14:23:23.052Z,44.66328,100,-66.36703,100,11.4,100,10.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,226,100,16.6,100,5.0,100,1,1,1.5,1,1012.5,1,1012.5,100,1012.5,100,13.7,100,13.7,100,226,100,227,100,16.6,100,16.9,100
2020-11-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T14:30:00.000Z,110,2020-11-12T14:33:18.648Z,44.6631,100,-66.36692,100,11.4,100,10.8,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.2,100,252,100,13.7,100,5.0,100,3,1,1.2,1,1012.4,1,1012.4,100,1012.4,100,11.2,100,11.2,100,252,100,253,100,13.7,100,13.7,100
2020-11-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T14:40:00.000Z,110,2020-11-12T14:43:32.185Z,44.66305,100,-66.36693000000001,100,11.6,100,10.8,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.7,100,268,100,11.9,100,5.0,100,1,1,1.2,1,1012.4,1,1012.4,100,1012.4,100,9.7,100,9.7,100,268,100,269,100,11.9,100,11.5,100
2020-11-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T14:50:00.000Z,110,2020-11-12T14:53:34.383Z,44.66297,100,-66.36685,100,11.7,100,10.9,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,286,100,12.2,100,5.0,100,1,1,1.5,1,1012.7,1,1012.7,100,1012.6,100,10.4,100,10.4,100,286,100,287,100,12.2,100,12.6,100
2020-11-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T15:00:00.000Z,108,2020-11-12T15:02:41.675Z,44.66292,100,-66.36683000000001,100,11.7,100,10.9,100,13.2,100,1.3,100,3.5,100,0.6,100,1.3,100,6.9,100,0.9,100,1.1,100,6.9,100,5.9,100,7.4,100,1012.7,100,10.4,100,295,100,12.2,100,5.0,100,1,1,1.4,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,10.4,100,295,100,297,100,12.2,100,11.9,100
2020-11-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T15:10:00.000Z,110,2020-11-12T15:16:43.132Z,44.6628,100,-66.36668,100,11.8,100,10.9,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.1,100,297,100,11.2,100,5.0,100,1,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,10.1,100,10.1,100,297,100,300,100,11.2,100,11.2,100
2020-11-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T15:20:00.000Z,110,2020-11-12T15:23:38.593Z,44.66277,100,-66.36665,100,12.0,100,10.9,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.7,100,308,100,11.2,100,5.0,100,1,1,1.2,1,1012.8,1,1012.8,100,1012.7,100,9.7,100,10.1,100,308,100,311,100,11.2,100,11.5,100
2020-11-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T15:30:00.000Z,110,2020-11-12T15:32:40.197Z,44.66272,100,-66.3666,100,12.2,100,10.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.9,100,295,100,9.4,100,5.0,100,1,1,1.3,1,1012.8,1,1012.8,100,1012.8,100,7.9,100,8.3,100,295,100,298,100,9.4,100,9.4,100
2020-11-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T15:40:00.000Z,110,2020-11-12T15:44:08.811Z,44.66265,100,-66.3665,100,11.9,100,10.9,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.6,100,298,100,8.6,100,5.0,100,1,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,7.6,100,7.9,100,298,100,301,100,8.6,100,9.0,100
2020-11-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T15:50:00.000Z,110,2020-11-12T15:52:54.147Z,44.6626,100,-66.36655,100,11.9,100,10.9,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,300,100,10.4,100,5.0,100,1,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,9.0,100,9.4,100,300,100,303,100,10.4,100,10.8,100
