sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T08:50:00.000Z,110,2021-12-23T08:54:40.612Z,45.4455,100,-60.95398,100,4.5,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-1,,-1,,-1,4,100,1,1,3.7,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:00:00.000Z,108,2021-12-23T09:03:53.941Z,45.44552,100,-60.95393000000001,100,4.4,100,5.1,100,12.4,100,0.0,100,3.0,100,2.0,100,4.2,100,9.6,100,3.1,100,3.7,100,9.6,100,8.0,100,10.0,100,987.0,100,,-1,,-1,,-1,4,100,1,1,3.5,1,987.0,1,987.0,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:10:00.000Z,110,2021-12-23T09:16:49.894Z,45.44555,100,-60.95395,100,4.5,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,1,1,3.3,1,987.2,1,987.2,100,987.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:20:00.000Z,110,2021-12-23T09:23:52.609Z,45.4456,100,-60.95392,100,4.4,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-1,,-1,,-1,4,100,1,1,2.2,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:30:00.000Z,110,2021-12-23T09:33:59.722Z,45.4456,100,-60.95395,100,4.5,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,,-1,,-1,,-1,4,100,1,1,1.1,1,986.7,1,986.7,100,986.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:40:00.000Z,110,2021-12-23T09:43:54.092Z,45.4456,100,-60.95392,100,4.7,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,1,1,0.8,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:50:00.000Z,110,2021-12-23T09:54:58.138Z,45.4456,100,-60.95392,100,4.8,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,1,1,0.8,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:00:00.000Z,108,2021-12-23T10:03:57.835Z,45.44562,100,-60.95397,100,4.9,100,5.1,100,12.4,100,0.0,100,3.0,100,2.1,100,6.1,100,10.3,100,3.4,100,4.1,100,10.0,100,8.3,100,11.1,100,986.8,100,,-1,,-1,,-1,4,100,0,1,0.6,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:10:00.000Z,110,2021-12-23T10:16:57.107Z,45.44557,100,-60.95392,100,5.1,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,,-1,,-1,,-1,4,100,0,1,0.7,1,987.0,1,987.0,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:20:00.000Z,110,2021-12-23T10:25:01.596Z,45.44555,100,-60.953869999999995,100,5.3,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,1,1,0.9,1,987.2,1,987.2,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:30:00.000Z,110,2021-12-23T10:33:57.208Z,45.44557,100,-60.95383,100,5.0,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,,-1,,-1,,-1,4,100,3,1,1.0,1,987.3,1,987.3,100,987.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:40:00.000Z,110,2021-12-23T10:43:59.852Z,45.445570000000004,100,-60.95381999999999,100,4.9,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-1,,-1,,-1,4,100,3,1,1.0,1,987.5,1,987.5,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:50:00.000Z,110,2021-12-23T10:54:25.928Z,45.44557,100,-60.95383,100,4.9,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,,-1,,-1,,-1,4,100,3,1,1.1,1,987.8,1,987.8,100,987.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T11:00:00.000Z,108,2021-12-23T11:04:28.314Z,45.445570000000004,100,-60.9538,100,4.8,100,5.1,100,12.4,100,0.0,100,3.0,100,2.0,100,6.9,100,10.1,100,3.2,100,4.3,100,10.9,100,7.8,100,10.5,100,988.0,100,,-1,,-1,,-1,4,100,3,1,1.3,1,988.0,1,988.0,100,988.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T11:10:00.000Z,110,2021-12-23T11:17:24.070Z,45.44555,100,-60.95381999999999,100,4.7,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,,-1,,-1,,-1,4,100,3,1,1.5,1,988.2,1,988.2,100,988.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T11:20:00.000Z,110,2021-12-23T11:24:25.138Z,45.44555,100,-60.95381999999999,100,4.6,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,,-1,,-1,,-1,4,100,3,1,1.6,1,988.4,1,988.4,100,988.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T11:30:00.000Z,110,2021-12-23T11:34:24.490Z,45.44555,100,-60.95383,100,4.5,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,,-1,,-1,,-1,4,100,3,1,1.9,1,988.6,1,988.6,100,988.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T11:40:00.000Z,110,2021-12-23T11:44:30.777Z,45.445570000000004,100,-60.95381999999999,100,4.1,100,5.1,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,,-1,,-1,,-1,4,100,3,1,2.2,1,988.9,1,988.9,100,988.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T11:50:00.000Z,110,2021-12-23T11:54:30.797Z,45.44555,100,-60.95378,100,3.6,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-1,,-1,,-1,4,100,3,1,2.4,1,989.2,1,989.2,100,989.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T12:00:00.000Z,108,2021-12-23T12:04:28.029Z,45.445570000000004,100,-60.95375,100,3.7,100,5.1,100,12.4,100,0.0,100,3.0,100,2.0,100,4.8,100,10.3,100,3.0,100,3.6,100,10.6,100,6.8,100,10.5,100,989.4,100,,-1,,-1,,-1,4,100,3,1,2.5,1,989.4,1,989.4,100,989.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T12:10:00.000Z,110,2021-12-23T12:17:32.858Z,45.44558,100,-60.95373000000001,100,3.2,100,5.1,100,12.5,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,,-1,,-1,,-1,4,100,3,1,2.6,1,989.7,1,989.7,100,989.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T12:20:00.000Z,110,2021-12-23T12:24:30.991Z,45.44558,100,-60.95368000000001,100,2.9,100,5.1,100,12.5,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,,-1,,-1,,-1,4,100,3,1,3.4,1,990.2,1,990.2,100,990.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T12:30:00.000Z,110,2021-12-23T12:34:33.268Z,45.44558,100,-60.95365,100,2.8,100,5.1,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,,-1,,-1,,-1,4,100,3,1,3.8,1,990.5,1,990.5,100,990.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T12:40:00.000Z,110,2021-12-23T12:44:43.872Z,45.4456,100,-60.95368000000001,100,2.8,100,5.1,100,12.5,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,,-1,,-1,,-1,4,100,3,1,4.0,1,990.9,1,990.9,100,990.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T12:50:00.000Z,110,2021-12-23T12:54:45.932Z,45.44558,100,-60.95368000000001,100,2.4,100,5.1,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,,-1,,-1,,-1,4,100,3,1,4.3,1,991.3,1,991.3,100,991.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T13:00:00.000Z,108,2021-12-23T13:04:45.973Z,45.44555,100,-60.9537,100,2.2,100,5.0,100,12.5,100,0.3,100,3.0,100,2.0,100,5.0,100,10.0,100,3.3,100,4.2,100,10.3,100,7.0,100,10.5,100,991.7,100,,-1,,-1,,-1,4,100,3,1,4.9,1,991.7,1,991.7,100,991.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T13:10:00.000Z,110,2021-12-23T13:16:47.243Z,45.4455,100,-60.95365,100,2.4,100,5.0,100,12.6,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-1,,-1,,-1,4,100,3,1,5.0,1,992.0,1,992.0,100,992.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T13:20:00.000Z,110,2021-12-23T13:23:51.205Z,45.44552,100,-60.953630000000004,100,2.3,100,5.0,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,,-1,,-1,,-1,4,100,3,1,5.2,1,992.4,1,992.4,100,992.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T13:30:00.000Z,110,2021-12-23T13:33:49.190Z,45.44553,100,-60.95368000000001,100,2.3,100,5.0,100,12.6,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,,-1,,-1,,-1,4,100,3,1,5.5,1,992.9,1,992.9,100,992.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T13:40:00.000Z,110,2021-12-23T13:43:54.528Z,45.44552,100,-60.953669999999995,100,1.9,100,5.0,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,,-1,,-1,,-1,4,100,3,1,5.6,1,993.1,1,993.1,100,993.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T13:50:00.000Z,110,2021-12-23T13:53:52.971Z,45.4455,100,-60.95367,100,1.7,100,5.0,100,12.6,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,,-1,,-1,,-1,4,100,3,1,5.6,1,993.4,1,993.4,100,993.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T14:00:00.000Z,108,2021-12-23T14:03:55.843Z,45.44553,100,-60.95365,100,1.5,100,5.0,100,12.6,100,0.6,100,3.0,100,1.5,100,4.8,100,8.5,100,2.5,100,3.3,100,9.6,100,6.3,100,11.1,100,993.6,100,,-1,,-1,,-1,4,100,3,1,5.6,1,993.6,1,993.6,100,993.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T14:10:00.000Z,110,2021-12-23T14:16:54.140Z,45.44553,100,-60.95372,100,1.5,100,5.0,100,13.8,100,2.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,,-1,,-1,,-1,4,100,3,1,5.5,1,993.7,1,993.7,100,993.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T14:20:00.000Z,110,2021-12-23T14:23:55.476Z,45.44552,100,-60.9537,100,1.4,100,5.0,100,13.7,100,3.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,,-1,,-1,,-1,4,100,1,1,5.6,1,993.9,1,993.9,100,993.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T14:30:00.000Z,110,2021-12-23T14:34:07.780Z,45.44548,100,-60.95372,100,1.2,100,5.0,100,13.4,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,,-1,,-1,,-1,4,100,1,1,5.7,1,994.3,1,994.3,100,994.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T14:40:00.000Z,110,2021-12-23T14:44:07.474Z,45.44553,100,-60.953669999999995,100,1.2,100,5.0,100,13.8,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,,-1,,-1,,-1,4,100,1,1,5.5,1,994.4,1,994.4,100,994.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T14:50:00.000Z,110,2021-12-23T14:54:10.625Z,45.4455,100,-60.95367,100,0.9,100,5.0,100,13.5,100,2.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-1,,-1,,-1,4,100,1,1,5.4,1,994.6,1,994.6,100,994.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T15:00:00.000Z,108,2021-12-23T15:04:14.652Z,45.445479999999996,100,-60.95372,100,0.8,100,5.0,100,13.6,100,2.7,100,3.0,100,1.5,100,3.5,100,8.9,100,2.4,100,2.9,100,9.8,100,6.2,100,10.5,100,994.8,100,,-1,,-1,,-1,4,100,1,1,5.3,1,994.8,1,994.8,100,994.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T15:10:00.000Z,110,2021-12-23T15:17:26.261Z,45.4455,100,-60.95368000000001,100,0.9,100,5.0,100,13.5,100,2.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,,-1,,-1,,-1,4,100,1,1,5.1,1,994.8,1,994.8,100,994.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T15:20:00.000Z,110,2021-12-23T15:24:23.094Z,45.4455,100,-60.95365,100,0.9,100,5.0,100,13.5,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,,-1,,-1,,-1,4,100,1,1,4.7,1,994.9,1,994.9,100,994.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T15:30:00.000Z,110,2021-12-23T15:34:31.586Z,45.44552,100,-60.95362,100,1.1,100,5.0,100,13.7,100,2.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,,-1,,-1,,-1,4,100,1,1,4.7,1,995.2,1,995.2,100,995.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T15:40:00.000Z,110,2021-12-23T15:44:25.230Z,45.44552,100,-60.95372,100,1.1,100,5.0,100,13.8,100,2.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-1,,-1,,-1,4,100,1,1,4.5,1,995.4,1,995.4,100,995.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T15:50:00.000Z,110,2021-12-23T15:54:25.624Z,45.44553,100,-60.95365,100,1.2,100,5.0,100,13.8,100,2.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-1,,-1,,-1,4,100,1,1,4.1,1,995.4,1,995.4,100,995.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T16:00:00.000Z,108,2021-12-23T16:04:30.542Z,45.44553,100,-60.953669999999995,100,1.4,100,5.0,100,13.8,100,2.6,100,3.0,100,1.3,100,3.7,100,7.7,100,2.1,100,2.7,100,8.9,100,5.5,100,10.5,100,995.6,100,,-1,,-1,,-1,4,100,1,1,3.9,1,995.6,1,995.6,100,995.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T16:10:00.000Z,110,2021-12-23T16:17:29.063Z,45.44552,100,-60.95367,100,1.2,100,5.0,100,13.8,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,4,100,1,1,3.8,1,995.8,1,995.8,100,995.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T16:20:00.000Z,110,2021-12-23T16:24:41.180Z,45.445570000000004,100,-60.95365,100,1.2,100,5.0,100,13.8,100,2.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-1,,-1,,-1,4,100,1,1,3.6,1,996.0,1,996.0,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T16:30:00.000Z,110,2021-12-23T16:34:47.502Z,45.44552,100,-60.95367,100,1.3,100,5.0,100,13.8,100,2.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,1,1,3.2,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T16:40:00.000Z,110,2021-12-23T16:44:43.238Z,45.4455,100,-60.95368000000001,100,1.2,100,5.0,100,13.5,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,1,1,3.1,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T16:50:00.000Z,110,2021-12-23T16:54:45.007Z,45.4455,100,-60.95368000000001,100,1.0,100,5.0,100,13.3,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-1,,-1,,-1,4,100,1,1,3.1,1,996.5,1,996.5,100,996.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T17:00:00.000Z,108,2021-12-23T17:03:49.076Z,45.445570000000004,100,-60.95365,100,1.0,100,5.0,100,13.7,100,1.2,100,2.9,100,1.3,100,3.1,100,7.2,100,1.9,100,2.4,100,8.6,100,5.3,100,11.8,100,996.7,100,,-1,,-1,,-1,4,100,1,1,3.1,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T17:10:00.000Z,110,2021-12-23T17:16:47.155Z,45.44555,100,-60.95368000000001,100,1.1,100,5.0,100,13.8,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,3,1,3.2,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T17:20:00.000Z,110,2021-12-23T17:23:52.051Z,45.44555,100,-60.95368000000001,100,1.0,100,5.0,100,13.4,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,,-1,,-1,,-1,4,100,3,1,3.2,1,997.1,1,997.1,100,997.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T17:30:00.000Z,110,2021-12-23T17:33:50.699Z,45.44553,100,-60.9537,100,1.0,100,5.0,100,13.8,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-1,,-1,,-1,4,100,3,1,3.1,1,997.5,1,997.5,100,997.5,100,,-10,,100,,-10,,100,,-10,,100
