sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:00:00.000Z,108,2020-11-17T08:09:02.018Z,45.44578,100,-60.95477,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,0.9,100,2.6,100,7.9,100,1.5,100,1.9,100,8.2,100,5.3,100,9.5,100,1006.7,100,34.2,100,247,100,41.4,100,5.0,100,1,1,0.5,1,1006.7,1,1006.7,100,1006.7,100,34.2,100,33.1,100,247,100,248,100,41.4,100,39.2,100
2020-11-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:10:00.000Z,110,2020-11-17T08:21:09.779Z,45.44578,100,-60.954769999999996,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.5,100,246,100,40.0,100,5.0,100,1,1,0.5,1,1006.7,1,1006.7,100,1006.7,100,33.5,100,32.4,100,246,100,247,100,40.0,100,39.2,100
2020-11-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:20:00.000Z,110,2020-11-17T08:28:11.640Z,45.44578,100,-60.95473000000001,100,7.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.3,100,252,100,39.2,100,5.0,100,1,1,0.5,1,1006.8,1,1006.8,100,1006.7,100,31.3,100,30.2,100,252,100,253,100,39.2,100,37.8,100
2020-11-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:30:00.000Z,110,2020-11-17T08:38:12.947Z,45.4458,100,-60.9548,100,7.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.4,100,249,100,40.7,100,5.0,100,1,1,0.4,1,1006.7,1,1006.7,100,1006.7,100,32.4,100,31.3,100,249,100,250,100,40.7,100,37.8,100
2020-11-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:40:00.000Z,110,2020-11-17T08:48:04.790Z,45.44578,100,-60.95475,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.0,100,243,100,38.2,100,5.0,100,3,1,0.3,1,1006.8,1,1006.8,100,1006.8,100,32.0,100,31.0,100,243,100,244,100,38.2,100,37.8,100
2020-11-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:50:00.000Z,110,2020-11-17T08:58:17.161Z,45.4458,100,-60.95482,100,7.5,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.5,100,244,100,34.9,100,5.0,100,3,1,0.3,1,1006.9,1,1006.9,100,1006.8,100,29.5,100,28.8,100,244,100,245,100,34.9,100,34.9,100
2020-11-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:00:00.000Z,108,2020-11-17T09:08:23.691Z,45.4458,100,-60.95478000000001,100,7.4,100,9.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.5,100,8.5,100,1.4,100,1.8,100,9.1,100,5.7,100,10.0,100,1006.9,100,31.3,100,235,100,36.0,100,5.0,100,3,1,0.3,1,1006.9,1,1006.9,100,1006.8,100,31.3,100,29.9,100,235,100,236,100,36.0,100,34.6,100
2020-11-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:10:00.000Z,110,2020-11-17T09:21:24.970Z,45.44582,100,-60.95478000000001,100,7.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.3,100,237,100,36.4,100,5.0,100,1,1,0.2,1,1006.8,1,1006.8,100,1006.8,100,31.3,100,29.9,100,237,100,237,100,36.4,100,35.3,100
2020-11-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:20:00.000Z,110,2020-11-17T09:28:23.480Z,45.4458,100,-60.95478000000001,100,7.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.0,100,242,100,35.6,100,5.0,100,1,1,0.2,1,1006.8,1,1006.8,100,1006.8,100,31.0,100,29.5,100,242,100,243,100,35.6,100,34.9,100
2020-11-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:30:00.000Z,110,2020-11-17T09:38:26.851Z,45.4458,100,-60.95478000000001,100,7.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,243,100,36.4,100,5.0,100,0,1,0.0,1,1006.7,1,1006.7,100,1006.7,100,29.9,100,28.8,100,243,100,244,100,36.4,100,35.3,100
2020-11-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:40:00.000Z,110,2020-11-17T09:48:25.483Z,45.4458,100,-60.9548,100,7.6,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.8,100,241,100,34.2,100,5.0,100,5,1,-0.1,1,1006.6,1,1006.6,100,1006.6,100,28.8,100,27.7,100,241,100,242,100,34.2,100,32.4,100
2020-11-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:50:00.000Z,110,2020-11-17T09:58:31.550Z,45.44583,100,-60.95483,100,7.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.0,100,220,100,36.0,100,5.0,100,0,1,0.1,1,1006.7,1,1006.7,100,1006.7,100,27.0,100,25.6,100,220,100,221,100,36.0,100,34.6,100
2020-11-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T10:00:00.000Z,108,2020-11-17T10:08:36.969Z,45.44583,100,-60.95483,100,7.1,100,9.0,100,12.5,100,0.0,100,3.6,100,1.0,100,2.8,100,9.0,100,1.7,100,2.2,100,9.4,100,6.6,100,10.0,100,1006.6,100,24.1,100,218,100,28.8,100,5.0,100,0,1,0.0,1,1006.6,1,1006.6,100,1006.6,100,24.1,100,22.7,100,218,100,219,100,28.8,100,28.1,100
2020-11-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T10:10:00.000Z,110,2020-11-17T10:21:40.245Z,45.44582,100,-60.9548,100,6.8,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.2,100,212,100,29.5,100,5.0,100,8,1,-0.1,1,1006.6,1,1006.6,100,1006.6,100,25.2,100,24.1,100,212,100,213,100,29.5,100,28.4,100
2020-11-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T10:20:00.000Z,110,2020-11-17T10:28:39.599Z,45.44582,100,-60.95482,100,6.9,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,225,100,27.7,100,5.0,100,7,1,-0.1,1,1006.7,1,1006.7,100,1006.7,100,23.0,100,22.3,100,225,100,226,100,27.7,100,27.7,100
2020-11-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T10:30:00.000Z,110,2020-11-17T10:43:42.792Z,45.44582,100,-60.95483,100,6.9,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.2,100,230,100,25.6,100,5.0,100,0,1,0.0,1,1006.7,1,1006.7,100,1006.7,100,21.2,100,20.5,100,230,100,231,100,25.6,100,25.2,100
2020-11-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T10:40:00.000Z,110,2020-11-17T10:48:46.027Z,45.44582,100,-60.95485,100,6.9,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.2,100,227,100,24.5,100,5.0,100,1,1,0.2,1,1006.7,1,1006.7,100,1006.7,100,20.2,100,19.4,100,227,100,228,100,24.5,100,24.8,100
2020-11-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T11:00:00.000Z,108,2020-11-17T11:08:50.285Z,45.44585,100,-60.95485,100,6.7,100,9.0,100,12.5,100,0.0,100,3.6,100,0.8,100,2.5,100,8.8,100,1.4,100,1.8,100,8.6,100,6.1,100,9.1,100,1006.8,100,23.4,100,221,100,27.7,100,5.0,100,2,1,0.1,1,1006.8,1,1006.8,100,1006.7,100,23.4,100,22.7,100,221,100,222,100,27.7,100,26.3,100
2020-11-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T11:10:00.000Z,110,2020-11-17T11:21:46.665Z,45.44582,100,-60.95483,100,6.7,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.2,100,225,100,28.8,100,5.0,100,3,1,0.2,1,1007.0,1,1007.0,100,1007.0,100,25.2,100,24.1,100,225,100,226,100,28.8,100,28.4,100
2020-11-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T11:20:00.000Z,110,2020-11-17T11:28:49.233Z,45.44582,100,-60.95485,100,6.8,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.2,100,221,100,28.8,100,5.0,100,3,1,0.2,1,1007.0,1,1007.0,100,1007.0,100,25.2,100,24.5,100,221,100,222,100,28.8,100,28.1,100
2020-11-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T11:30:00.000Z,110,2020-11-17T11:38:57.865Z,45.44582,100,-60.95483,100,6.8,100,9.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.5,100,225,100,24.8,100,5.0,100,5,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,20.5,100,20.2,100,225,100,226,100,24.8,100,24.8,100
2020-11-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T11:40:00.000Z,110,2020-11-17T11:49:01.628Z,45.44583,100,-60.95485,100,7.0,100,9.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.6,100,217,100,34.6,100,5.0,100,3,1,0.3,1,1007.0,1,1007.0,100,1007.0,100,26.6,100,25.9,100,217,100,218,100,34.6,100,33.5,100
2020-11-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T11:50:00.000Z,110,2020-11-17T11:58:05.810Z,45.44585,100,-60.95486999999999,100,6.9,100,9.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.4,100,223,100,32.0,100,5.0,100,3,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,27.4,100,26.3,100,223,100,224,100,32.0,100,30.2,100
2020-11-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T12:00:00.000Z,108,2020-11-17T12:08:00.525Z,45.44582,100,-60.95482,100,7.0,100,9.0,100,12.5,100,0.1,100,3.6,100,0.8,100,2.0,100,8.7,100,1.2,100,1.5,100,9.2,100,5.8,100,10.0,100,1007.3,100,25.6,100,222,100,30.2,100,5.0,100,3,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,25.6,100,24.8,100,222,100,223,100,30.2,100,29.2,100
2020-11-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T12:10:00.000Z,110,2020-11-17T12:22:03.245Z,45.44582,100,-60.95482,100,7.1,100,9.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.0,100,211,100,32.8,100,5.0,100,3,1,0.5,1,1007.2,1,1007.2,100,1007.2,100,27.0,100,26.3,100,211,100,212,100,32.8,100,31.3,100
2020-11-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T12:20:00.000Z,110,2020-11-17T12:28:10.309Z,45.44583,100,-60.9548,100,7.3,100,9.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.2,100,212,100,35.6,100,5.0,100,3,1,0.5,1,1007.2,1,1007.2,100,1007.2,100,29.2,100,28.1,100,212,100,213,100,35.6,100,35.3,100
2020-11-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T12:30:00.000Z,110,2020-11-17T12:38:15.623Z,45.44585,100,-60.95483,100,7.4,100,9.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.3,100,213,100,36.4,100,5.0,100,3,1,0.6,1,1007.3,1,1007.3,100,1007.3,100,31.3,100,30.2,100,213,100,214,100,36.4,100,35.3,100
2020-11-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T12:40:00.000Z,110,2020-11-17T12:48:48.380Z,45.44583,100,-60.9548,100,7.3,100,9.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.6,100,220,100,37.8,100,5.0,100,3,1,0.7,1,1007.3,1,1007.3,100,1007.3,100,30.6,100,29.5,100,220,100,221,100,37.8,100,37.4,100
2020-11-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T12:50:00.000Z,110,2020-11-17T12:58:20.725Z,45.44582,100,-60.95475,100,6.9,100,9.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.4,100,226,100,32.8,100,5.0,100,3,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,28.4,100,27.7,100,226,100,227,100,32.8,100,32.4,100
2020-11-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T13:00:00.000Z,108,2020-11-17T13:08:23.930Z,45.44582,100,-60.95473000000001,100,7.3,100,9.0,100,12.7,100,0.8,100,3.6,100,0.7,100,2.4,100,8.1,100,1.2,100,1.6,100,8.9,100,5.3,100,9.5,100,1007.4,100,28.8,100,240,100,37.4,100,5.0,100,1,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,28.8,100,28.1,100,240,100,241,100,37.4,100,36.0,100
2020-11-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T13:10:00.000Z,110,2020-11-17T13:21:32.842Z,45.4458,100,-60.95473000000001,100,7.5,100,9.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.7,100,258,100,36.7,100,5.0,100,1,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,31.7,100,31.0,100,258,100,259,100,36.7,100,36.0,100
2020-11-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T13:20:00.000Z,110,2020-11-17T13:28:41.560Z,45.44578,100,-60.95475,100,7.5,100,9.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.0,100,249,100,32.8,100,5.0,100,1,1,0.5,1,1007.2,1,1007.2,100,1007.2,100,27.0,100,26.3,100,249,100,250,100,32.8,100,32.0,100
2020-11-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T13:30:00.000Z,110,2020-11-17T13:38:37.337Z,45.44582,100,-60.95477,100,7.5,100,9.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.8,100,249,100,28.1,100,5.0,100,0,1,0.4,1,1007.1,1,1007.1,100,1007.1,100,23.8,100,23.4,100,249,100,250,100,28.1,100,27.4,100
2020-11-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T13:40:00.000Z,110,2020-11-17T13:48:37.149Z,45.44577,100,-60.95475,100,7.5,100,9.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.0,100,248,100,27.0,100,5.0,100,0,1,0.4,1,1007.1,1,1007.1,100,1007.1,100,22.0,100,21.6,100,248,100,249,100,27.0,100,27.0,100
2020-11-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T13:50:00.000Z,110,2020-11-17T13:58:41.354Z,45.44578,100,-60.95473000000001,100,7.6,100,9.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.2,100,246,100,25.2,100,5.0,100,0,1,0.4,1,1007.1,1,1007.1,100,1007.1,100,20.2,100,19.8,100,246,100,247,100,25.2,100,25.2,100
2020-11-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T14:00:00.000Z,108,2020-11-17T14:09:51.019Z,45.4458,100,-60.954769999999996,100,7.7,100,9.0,100,13.7,100,3.3,100,3.6,100,0.7,100,1.8,100,7.9,100,1.1,100,1.4,100,8.4,100,5.2,100,10.0,100,1007.2,100,22.7,100,247,100,27.4,100,5.0,100,0,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,22.7,100,22.3,100,247,100,248,100,27.4,100,27.0,100
2020-11-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T14:10:00.000Z,110,2020-11-17T14:22:52.723Z,45.44577,100,-60.95473000000001,100,7.5,100,9.0,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.1,100,256,100,28.8,100,5.0,100,0,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,24.1,100,23.8,100,256,100,257,100,28.8,100,28.4,100
2020-11-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T14:20:00.000Z,110,2020-11-17T14:29:51.715Z,45.44577,100,-60.95475,100,7.3,100,9.0,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.0,100,250,100,26.3,100,5.0,100,1,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,22.0,100,21.6,100,250,100,251,100,26.3,100,25.9,100
2020-11-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T14:30:00.000Z,110,2020-11-17T14:38:57.210Z,45.44578,100,-60.95475,100,7.3,100,9.0,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.2,100,245,100,25.9,100,5.0,100,1,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,21.2,100,20.5,100,245,100,246,100,25.9,100,25.6,100
2020-11-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T14:40:00.000Z,110,2020-11-17T14:48:54.770Z,45.44578,100,-60.954769999999996,100,7.2,100,9.1,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.6,100,255,100,26.3,100,5.0,100,8,1,-0.1,1,1007.0,1,1007.0,100,1006.9,100,21.6,100,21.2,100,255,100,257,100,26.3,100,26.6,100
2020-11-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T14:50:00.000Z,110,2020-11-17T14:59:07.276Z,45.44577,100,-60.95473000000001,100,7.3,100,9.1,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.7,100,251,100,28.1,100,5.0,100,8,1,-0.2,1,1007.0,1,1007.0,100,1007.0,100,22.7,100,22.3,100,251,100,252,100,28.1,100,27.0,100
2020-11-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T15:00:00.000Z,108,2020-11-17T15:08:54.052Z,45.44578,100,-60.954769999999996,100,7.3,100,9.1,100,13.8,100,2.7,100,3.6,100,0.7,100,2.0,100,8.9,100,1.1,100,1.5,100,9.4,100,5.9,100,9.5,100,1007.0,100,20.2,100,240,100,25.6,100,5.0,100,8,1,-0.3,1,1007.0,1,1007.0,100,1007.0,100,20.2,100,19.8,100,240,100,241,100,25.6,100,24.5,100
2020-11-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T15:10:00.000Z,110,2020-11-17T15:22:28.374Z,45.44577,100,-60.95475,100,7.3,100,9.1,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.1,100,226,100,22.7,100,5.0,100,8,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,19.1,100,18.7,100,226,100,227,100,22.7,100,22.0,100
2020-11-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T15:20:00.000Z,110,2020-11-17T15:28:17.859Z,45.44577,100,-60.95473000000001,100,7.4,100,9.1,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.2,100,226,100,24.5,100,5.0,100,8,1,-0.6,1,1006.7,1,1006.7,100,1006.7,100,20.2,100,19.8,100,226,100,227,100,24.5,100,23.8,100
2020-11-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T15:30:00.000Z,110,2020-11-17T15:38:23.128Z,45.44578,100,-60.95475,100,7.6,100,9.1,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.5,100,235,100,24.1,100,5.0,100,8,1,-0.8,1,1006.5,1,1006.5,100,1006.5,100,20.5,100,19.8,100,235,100,236,100,24.1,100,24.1,100
2020-11-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T15:40:00.000Z,110,2020-11-17T15:48:21.585Z,45.44577,100,-60.95473000000001,100,7.6,100,9.1,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.5,100,237,100,24.1,100,5.0,100,8,1,-0.9,1,1006.4,1,1006.4,100,1006.4,100,20.5,100,20.2,100,237,100,238,100,24.1,100,23.8,100
2020-11-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T15:50:00.000Z,110,2020-11-17T15:58:15.796Z,45.44578,100,-60.95475,100,7.6,100,9.1,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,18.7,100,242,100,23.4,100,5.0,100,8,1,-1.1,1,1006.2,1,1006.2,100,1006.2,100,18.7,100,18.7,100,242,100,244,100,23.4,100,23.4,100
2020-11-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T16:00:00.000Z,108,2020-11-17T16:09:37.259Z,45.44577,100,-60.95473000000001,100,7.7,100,9.1,100,13.8,100,2.3,100,3.6,100,0.7,100,1.9,100,8.6,100,1.2,100,1.4,100,9.1,100,6.2,100,9.1,100,1006.0,100,19.4,100,240,100,24.8,100,5.0,100,8,1,-1.3,1,1006.0,1,1006.0,100,1006.0,100,19.4,100,19.1,100,240,100,241,100,24.8,100,24.1,100
