sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T08:40:00.000Z,110,2021-12-31T08:45:18.506Z,45.44552,100,-60.9538,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T08:50:00.000Z,110,2021-12-31T08:54:23.467Z,45.44553,100,-60.95381999999999,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:00:00.000Z,108,2021-12-31T09:05:21.009Z,45.44553,100,-60.95383,100,0.9,100,3.8,100,12.5,100,0.0,100,3.1,100,0.3,100,0.9,100,9.1,100,0.5,100,0.6,100,9.9,100,6.1,100,10.5,100,1014.1,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:10:00.000Z,110,2021-12-31T09:17:34.869Z,45.44552,100,-60.95383,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:20:00.000Z,110,2021-12-31T09:25:34.340Z,45.44552,100,-60.9538,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:30:00.000Z,110,2021-12-31T09:34:40.467Z,45.44552,100,-60.9538,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:40:00.000Z,110,2021-12-31T09:44:39.123Z,45.44553,100,-60.95383,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,5,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:50:00.000Z,110,2021-12-31T09:54:42.428Z,45.44552,100,-60.95383,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,5,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:00:00.000Z,108,2021-12-31T10:04:59.606Z,45.44553,100,-60.95381999999999,100,0.7,100,3.8,100,12.5,100,0.0,100,3.1,100,0.3,100,0.9,100,9.1,100,0.5,100,0.6,100,9.1,100,6.9,100,14.3,100,1014.5,100,,-1,,-1,,-1,4,100,5,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:10:00.000Z,110,2021-12-31T10:17:54.355Z,45.44553,100,-60.9538,100,0.7,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,5,1,-0.3,1,1014.6,1,1014.6,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:20:00.000Z,110,2021-12-31T10:29:54.660Z,45.44553,100,-60.95383,100,0.7,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:30:00.000Z,110,2021-12-31T10:33:54.368Z,45.44555,100,-60.95383,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:40:00.000Z,110,2021-12-31T10:44:01.146Z,45.44553,100,-60.9538,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:50:00.000Z,110,2021-12-31T10:53:55.604Z,45.44553,100,-60.95381999999999,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T11:00:00.000Z,108,2021-12-31T11:03:57.369Z,45.44553,100,-60.9538,100,0.8,100,3.9,100,12.4,100,0.0,100,3.1,100,0.3,100,0.8,100,9.7,100,0.5,100,0.7,100,10.7,100,7.4,100,13.3,100,1015.0,100,,-1,,-1,,-1,4,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T11:10:00.000Z,110,2021-12-31T11:17:02.995Z,45.44553,100,-60.9538,100,0.9,100,3.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T11:20:00.000Z,110,2021-12-31T11:24:09.039Z,45.44555,100,-60.9538,100,0.9,100,3.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T11:30:00.000Z,110,2021-12-31T11:34:12.495Z,45.44552,100,-60.9538,100,0.9,100,3.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T11:40:00.000Z,110,2021-12-31T11:44:13.573Z,45.44553,100,-60.9538,100,1.0,100,3.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T11:50:00.000Z,110,2021-12-31T11:54:12.373Z,45.44553,100,-60.95378,100,1.1,100,3.9,100,12.5,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,3,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T12:00:00.000Z,108,2021-12-31T12:04:22.686Z,45.44552,100,-60.95381999999999,100,1.1,100,3.9,100,12.5,100,0.1,100,3.1,100,0.3,100,0.8,100,9.9,100,0.5,100,0.6,100,10.1,100,7.7,100,14.3,100,1015.8,100,,-1,,-1,,-1,4,100,3,1,1.8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T12:10:00.000Z,110,2021-12-31T12:17:15.034Z,45.44552,100,-60.9538,100,1.1,100,3.9,100,12.9,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T12:20:00.000Z,110,2021-12-31T12:24:20.275Z,45.44553,100,-60.95381999999999,100,1.2,100,3.9,100,13.1,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,3,1,1.7,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T12:30:00.000Z,110,2021-12-31T12:34:21.358Z,45.44552,100,-60.95381999999999,100,1.2,100,3.9,100,13.0,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T12:40:00.000Z,110,2021-12-31T12:44:20.038Z,45.44553,100,-60.9538,100,1.2,100,3.9,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,3,1,1.7,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T12:50:00.000Z,110,2021-12-31T12:54:29.998Z,45.44552,100,-60.95378,100,1.1,100,4.0,100,12.8,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T13:00:00.000Z,108,2021-12-31T13:04:33.109Z,45.44552,100,-60.9538,100,1.2,100,4.0,100,12.8,100,0.5,100,3.0,100,0.3,100,0.8,100,11.0,100,0.5,100,0.6,100,11.4,100,8.3,100,14.3,100,1016.2,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T13:10:00.000Z,110,2021-12-31T13:17:42.561Z,45.44552,100,-60.9538,100,1.3,100,4.0,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,1,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T13:20:00.000Z,110,2021-12-31T13:24:36.669Z,45.44552,100,-60.9538,100,1.3,100,4.0,100,13.0,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,1,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T13:30:00.000Z,110,2021-12-31T13:34:35.326Z,45.44553,100,-60.95381999999999,100,1.4,100,4.0,100,13.0,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T13:40:00.000Z,110,2021-12-31T13:44:47.191Z,45.44552,100,-60.9538,100,1.4,100,4.0,100,13.0,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1016.5,1,1016.5,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T13:50:00.000Z,110,2021-12-31T13:54:53.639Z,45.44552,100,-60.9538,100,1.4,100,4.1,100,13.1,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T14:00:00.000Z,108,2021-12-31T14:04:49.657Z,45.44553,100,-60.9538,100,1.5,100,4.0,100,13.2,100,1.5,100,3.0,100,0.3,100,0.8,100,9.3,100,0.5,100,0.6,100,9.6,100,7.4,100,14.3,100,1016.6,100,,-1,,-1,,-1,4,100,1,1,1.6,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T14:10:00.000Z,110,2021-12-31T14:16:51.522Z,45.44552,100,-60.9538,100,1.5,100,4.0,100,13.4,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T14:20:00.000Z,110,2021-12-31T14:23:55.631Z,45.44553,100,-60.9538,100,1.5,100,4.0,100,13.5,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T14:30:00.000Z,110,2021-12-31T14:33:56.358Z,45.4455,100,-60.95381999999999,100,1.6,100,4.0,100,13.6,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T14:40:00.000Z,110,2021-12-31T14:43:54.902Z,45.44552,100,-60.9538,100,1.7,100,3.9,100,13.5,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T14:50:00.000Z,110,2021-12-31T14:53:59.935Z,45.4455,100,-60.95381999999999,100,1.7,100,3.9,100,13.3,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T15:00:00.000Z,108,2021-12-31T15:03:56.971Z,45.44552,100,-60.95381999999999,100,1.7,100,4.0,100,13.3,100,1.0,100,3.0,100,0.3,100,0.7,100,10.8,100,0.5,100,0.6,100,11.4,100,7.8,100,14.3,100,1016.6,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T15:10:00.000Z,110,2021-12-31T15:17:03.351Z,45.44552,100,-60.95381999999999,100,1.8,100,4.0,100,13.4,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,0,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T15:20:00.000Z,110,2021-12-31T15:23:58.953Z,45.44552,100,-60.95381999999999,100,1.8,100,4.0,100,13.8,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,0,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T15:30:00.000Z,110,2021-12-31T15:34:08.265Z,45.44552,100,-60.95381999999999,100,2.0,100,4.0,100,13.9,100,1.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T15:40:00.000Z,110,2021-12-31T15:44:12.090Z,45.44552,100,-60.9538,100,2.2,100,4.0,100,13.9,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T15:50:00.000Z,110,2021-12-31T15:54:18.920Z,45.44552,100,-60.95381999999999,100,2.3,100,4.0,100,13.9,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T16:00:00.000Z,108,2021-12-31T16:04:15.532Z,45.44552,100,-60.95383,100,2.0,100,4.1,100,13.9,100,1.6,100,3.0,100,0.3,100,0.8,100,10.1,100,0.5,100,0.6,100,10.9,100,7.5,100,13.3,100,1016.0,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T16:10:00.000Z,110,2021-12-31T16:17:16.025Z,45.44552,100,-60.95385,100,2.0,100,4.1,100,13.7,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T16:20:00.000Z,110,2021-12-31T16:24:19.006Z,45.44553,100,-60.95383,100,1.9,100,4.1,100,13.9,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T16:30:00.000Z,110,2021-12-31T16:34:20.146Z,45.44552,100,-60.95385,100,2.1,100,4.1,100,13.9,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1015.8,1,1015.8,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T16:40:00.000Z,110,2021-12-31T16:44:31.638Z,45.44553,100,-60.95385,100,2.0,100,4.1,100,13.6,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T16:50:00.000Z,110,2021-12-31T16:54:32.203Z,45.44552,100,-60.95385,100,2.1,100,4.1,100,13.7,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T17:00:00.000Z,108,2021-12-31T17:04:33.025Z,45.44553,100,-60.953869999999995,100,2.2,100,4.1,100,13.5,100,1.3,100,3.0,100,0.3,100,0.8,100,11.4,100,0.5,100,0.7,100,12.0,100,8.3,100,14.3,100,1015.5,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T17:10:00.000Z,110,2021-12-31T17:17:34.054Z,45.44555,100,-60.95387,100,2.2,100,4.1,100,13.5,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,8,1,-1.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
