sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T08:00:00.000Z,108,2021-06-15T08:11:35.162Z,45.44565,100,-60.955119999999994,100,9.9,100,9.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,7.3,100,0.8,100,0.9,100,7.7,100,5.2,100,8.0,100,1019.1,100,20.2,100,101,100,24.8,100,5.0,100,-1.9,1,8.0,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,19.8,100,101,100,102,100,24.8,100,24.8,100
2021-06-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T08:10:00.000Z,110,2021-06-15T08:24:35.936Z,45.44567,100,-60.95512,100,10.3,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,108,100,23.8,100,5.0,100,-1.7,1,8.0,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,16.9,100,108,100,109,100,23.8,100,23.4,100
2021-06-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T08:20:00.000Z,110,2021-06-15T08:31:42.336Z,45.44567,100,-60.955130000000004,100,10.7,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,119,100,27.4,100,5.0,100,-1.9,1,8.0,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.9,100,119,100,120,100,27.4,100,27.7,100
2021-06-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T08:30:00.000Z,110,2021-06-15T08:41:46.764Z,45.4457,100,-60.95515,100,10.9,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.5,100,127,100,28.4,100,5.0,100,-1.9,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,24.5,100,23.8,100,127,100,128,100,28.4,100,28.4,100
2021-06-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T08:40:00.000Z,110,2021-06-15T08:51:40.031Z,45.4457,100,-60.955169999999995,100,10.9,100,9.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.5,100,126,100,28.1,100,5.0,100,-1.9,1,8.0,1,1018.8,1,1018.8,100,1018.7,100,24.5,100,23.8,100,126,100,127,100,28.1,100,27.4,100
2021-06-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T08:50:00.000Z,110,2021-06-15T09:01:56.377Z,45.44568,100,-60.95515,100,10.9,100,9.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.9,100,121,100,29.9,100,5.0,100,-2.1,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,25.9,100,25.2,100,121,100,122,100,29.9,100,30.2,100
2021-06-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T09:00:00.000Z,108,2021-06-15T09:11:52.528Z,45.44563,100,-60.95515,100,10.9,100,9.0,100,12.6,100,0.2,100,3.6,100,0.6,100,2.0,100,5.9,100,0.9,100,1.1,100,7.0,100,4.3,100,10.5,100,1018.7,100,24.1,100,125,100,27.4,100,5.0,100,-1.9,1,6.0,1,1018.7,1,1018.7,100,1018.7,100,24.1,100,23.4,100,125,100,126,100,27.4,100,27.0,100
2021-06-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T09:10:00.000Z,110,2021-06-15T09:26:00.971Z,45.44567,100,-60.95515,100,11.0,100,9.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,126,100,26.3,100,5.0,100,-1.6,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,22.3,100,126,100,127,100,26.3,100,26.6,100
2021-06-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T09:20:00.000Z,110,2021-06-15T09:32:58.650Z,45.44567,100,-60.95518000000001,100,10.9,100,9.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,119,100,27.0,100,5.0,100,-1.4,1,6.0,1,1018.7,1,1018.7,100,1018.7,100,23.0,100,22.3,100,119,100,120,100,27.0,100,26.3,100
2021-06-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T09:30:00.000Z,110,2021-06-15T09:42:01.793Z,45.44567,100,-60.95515,100,10.9,100,9.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,124,100,26.3,100,5.0,100,-1.2,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,23.0,100,124,100,125,100,26.3,100,25.9,100
2021-06-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T09:40:00.000Z,110,2021-06-15T09:51:55.449Z,45.445679999999996,100,-60.95518000000001,100,10.9,100,9.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,126,100,28.1,100,5.0,100,-1.2,1,5.0,1,1018.9,1,1018.9,100,1018.8,100,23.8,100,23.0,100,126,100,127,100,28.1,100,27.7,100
2021-06-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T09:50:00.000Z,110,2021-06-15T10:03:30.130Z,45.44567,100,-60.95517,100,11.0,100,9.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,127,100,28.1,100,5.0,100,-1.2,1,5.0,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,23.8,100,127,100,128,100,28.1,100,27.7,100
2021-06-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T10:00:00.000Z,108,2021-06-15T10:11:10.674Z,45.44567,100,-60.955169999999995,100,10.9,100,9.1,100,12.6,100,0.3,100,3.6,100,0.6,100,1.4,100,5.4,100,0.9,100,1.1,100,6.4,100,4.1,100,9.5,100,1019.0,100,22.7,100,127,100,26.3,100,5.0,100,-0.9,1,5.0,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.3,100,127,100,128,100,26.3,100,26.3,100
2021-06-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T10:10:00.000Z,110,2021-06-15T10:24:58.829Z,45.44565,100,-60.95517,100,10.8,100,9.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,125,100,25.2,100,5.0,100,-0.8,1,5.0,1,1019.0,1,1019.0,100,1019.0,100,22.0,100,21.2,100,125,100,126,100,25.2,100,25.2,100
2021-06-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T10:20:00.000Z,110,2021-06-15T10:31:23.167Z,45.44565,100,-60.95515,100,11.0,100,9.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,126,100,26.3,100,5.0,100,-0.7,1,5.0,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,20.2,100,126,100,127,100,26.3,100,25.2,100
2021-06-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T10:30:00.000Z,110,2021-06-15T10:41:22.857Z,45.44565,100,-60.95517,100,11.3,100,9.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,133,100,25.9,100,5.0,100,-0.5,1,5.0,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,22.0,100,133,100,134,100,25.9,100,25.9,100
2021-06-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T10:40:00.000Z,110,2021-06-15T10:51:32.042Z,45.44567,100,-60.95518000000001,100,11.2,100,9.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,122,100,23.8,100,5.0,100,-0.5,1,5.0,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.2,100,122,100,123,100,23.8,100,23.4,100
2021-06-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T10:50:00.000Z,110,2021-06-15T11:02:00.150Z,45.44563,100,-60.95517,100,11.0,100,9.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,113,100,21.6,100,5.0,100,-0.3,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,18.7,100,18.0,100,113,100,114,100,21.6,100,20.9,100
2021-06-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T11:00:00.000Z,108,2021-06-15T11:11:19.031Z,45.44563,100,-60.95515,100,10.9,100,9.2,100,12.8,100,0.6,100,3.6,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,6.4,100,4.5,100,4.7,100,1019.0,100,20.5,100,115,100,24.8,100,5.0,100,-0.1,1,6.0,1,1019.0,1,1019.0,100,1019.0,100,20.5,100,19.8,100,115,100,116,100,24.8,100,23.8,100
2021-06-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T11:10:00.000Z,110,2021-06-15T11:25:23.491Z,45.44565,100,-60.95517,100,11.0,100,9.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,113,100,23.0,100,5.0,100,-0.1,1,6.0,1,1019.0,1,1019.0,100,1019.0,100,19.1,100,18.4,100,113,100,114,100,23.0,100,22.3,100
2021-06-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T11:20:00.000Z,110,2021-06-15T11:31:23.189Z,45.44567,100,-60.9552,100,11.4,100,9.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.3,100,120,100,28.8,100,5.0,100,-0.1,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,22.3,100,21.6,100,120,100,121,100,28.8,100,28.8,100
2021-06-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T11:30:00.000Z,110,2021-06-15T11:41:22.638Z,45.44568,100,-60.9552,100,11.5,100,9.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.4,100,129,100,32.8,100,5.0,100,-0.1,1,8.0,1,1018.7,1,1018.7,100,1018.7,100,27.4,100,26.6,100,129,100,130,100,32.8,100,32.8,100
2021-06-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T11:40:00.000Z,110,2021-06-15T11:51:28.694Z,45.445679999999996,100,-60.95518000000001,100,11.1,100,9.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.7,100,130,100,34.9,100,5.0,100,0.0,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,27.7,100,26.6,100,130,100,131,100,34.9,100,34.2,100
2021-06-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T11:50:00.000Z,110,2021-06-15T12:02:16.638Z,45.44568,100,-60.9552,100,11.0,100,9.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.9,100,127,100,30.6,100,5.0,100,0.2,1,0.0,1,1018.8,1,1018.8,100,1018.7,100,25.9,100,25.2,100,127,100,128,100,30.6,100,29.5,100
2021-06-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T12:00:00.000Z,108,2021-06-15T12:13:27.641Z,45.44567,100,-60.9552,100,10.9,100,9.2,100,13.3,100,1.3,100,3.6,100,0.7,100,1.7,100,5.8,100,1.0,100,1.3,100,6.2,100,4.4,100,4.7,100,1018.4,100,26.6,100,122,100,37.1,100,5.0,100,-0.3,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,26.6,100,25.9,100,122,100,123,100,37.1,100,37.4,100
2021-06-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T12:10:00.000Z,110,2021-06-15T12:24:39.513Z,45.44568,100,-60.95522,100,10.6,100,9.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.6,100,125,100,28.8,100,5.0,100,-0.4,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,25.6,100,24.5,100,125,100,126,100,28.8,100,28.4,100
2021-06-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T12:20:00.000Z,110,2021-06-15T12:31:40.183Z,45.4457,100,-60.95522,100,10.7,100,9.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.6,100,124,100,31.3,100,5.0,100,-0.2,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,26.6,100,25.6,100,124,100,125,100,31.3,100,30.2,100
2021-06-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T12:30:00.000Z,110,2021-06-15T12:43:42.111Z,45.44568,100,-60.9552,100,10.8,100,9.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,125,100,29.9,100,5.0,100,-0.2,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,24.1,100,125,100,126,100,29.9,100,28.8,100
2021-06-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T12:40:00.000Z,110,2021-06-15T12:51:49.399Z,45.4457,100,-60.95527,100,11.0,100,9.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.7,100,123,100,32.8,100,5.0,100,-0.4,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,27.7,100,26.6,100,123,100,124,100,32.8,100,32.0,100
2021-06-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T12:50:00.000Z,110,2021-06-15T13:02:59.565Z,45.44573,100,-60.95528,100,10.9,100,9.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,123,100,31.7,100,5.0,100,-0.5,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,26.3,100,123,100,124,100,31.7,100,31.0,100
2021-06-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T13:00:00.000Z,108,2021-06-15T13:12:00.113Z,45.44573,100,-60.95527,100,10.9,100,9.1,100,13.7,100,1.2,100,3.6,100,0.7,100,1.6,100,5.1,100,1.0,100,1.2,100,5.4,100,4.2,100,4.8,100,1018.2,100,24.8,100,122,100,28.4,100,5.0,100,-0.8,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,24.1,100,122,100,123,100,28.4,100,28.4,100
2021-06-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T13:10:00.000Z,110,2021-06-15T13:27:00.520Z,45.44572,100,-60.95527,100,11.0,100,9.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,120,100,28.1,100,5.0,100,-0.9,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,23.4,100,120,100,121,100,28.1,100,27.4,100
2021-06-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T13:20:00.000Z,110,2021-06-15T13:35:56.370Z,45.4457,100,-60.95523000000001,100,10.9,100,9.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,115,100,28.4,100,5.0,100,-1.0,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,23.0,100,115,100,116,100,28.4,100,27.7,100
2021-06-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T13:30:00.000Z,110,2021-06-15T13:47:02.112Z,45.44572,100,-60.95523000000001,100,10.8,100,9.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.4,100,116,100,30.6,100,5.0,100,-1.2,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,27.4,100,26.3,100,116,100,117,100,30.6,100,29.9,100
2021-06-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T13:40:00.000Z,110,2021-06-15T14:03:14.076Z,45.44573,100,-60.95527,100,10.9,100,9.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.5,100,116,100,33.8,100,5.0,100,-1.2,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,29.5,100,28.4,100,116,100,118,100,33.8,100,33.5,100
2021-06-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T13:50:00.000Z,110,2021-06-15T14:07:01.978Z,45.44573,100,-60.95522,100,10.7,100,9.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.2,100,117,100,34.9,100,5.0,100,-1.2,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,30.2,100,28.8,100,117,100,118,100,34.9,100,34.2,100
2021-06-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T14:00:00.000Z,108,2021-06-15T14:12:06.528Z,45.44573,100,-60.95522,100,10.8,100,9.2,100,13.7,100,1.0,100,3.6,100,0.7,100,1.6,100,5.7,100,1.1,100,1.4,100,6.4,100,4.3,100,9.1,100,1017.8,100,30.2,100,116,100,36.4,100,5.0,100,-1.2,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,30.2,100,28.8,100,116,100,117,100,36.4,100,35.3,100
2021-06-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T14:10:00.000Z,110,2021-06-15T14:30:20.228Z,45.44573,100,-60.95522,100,10.5,100,9.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.6,100,113,100,30.2,100,5.0,100,-1.1,1,6.0,1,1017.9,1,1017.9,100,1017.9,100,26.6,100,24.8,100,113,100,114,100,30.2,100,29.2,100
2021-06-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T14:20:00.000Z,110,2021-06-15T14:34:17.790Z,45.44573,100,-60.95523000000001,100,10.4,100,9.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,114,100,28.8,100,5.0,100,-1.0,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,24.1,100,114,100,115,100,28.8,100,27.7,100
2021-06-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T14:30:00.000Z,110,2021-06-15T14:45:24.644Z,45.44573,100,-60.95523000000001,100,10.7,100,9.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,111,100,29.2,100,5.0,100,-1.0,1,7.0,1,1017.7,1,1017.7,100,1017.7,100,24.8,100,23.8,100,111,100,112,100,29.2,100,27.4,100
2021-06-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T14:40:00.000Z,110,2021-06-15T14:54:23.136Z,45.44572,100,-60.955169999999995,100,10.7,100,9.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,111,100,27.4,100,5.0,100,-1.0,1,6.0,1,1017.8,1,1017.8,100,1017.7,100,22.3,100,21.2,100,111,100,111,100,27.4,100,27.4,100
2021-06-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T14:50:00.000Z,110,2021-06-15T15:04:32.444Z,45.44573,100,-60.95517,100,10.7,100,9.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,117,100,23.8,100,5.0,100,-1.0,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,19.1,100,117,100,118,100,23.8,100,24.1,100
2021-06-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T15:00:00.000Z,108,2021-06-15T15:12:30.930Z,45.44575,100,-60.95518000000001,100,10.8,100,9.2,100,13.7,100,0.9,100,3.6,100,0.7,100,1.5,100,5.2,100,1.0,100,1.2,100,5.3,100,4.3,100,4.9,100,1017.8,100,18.7,100,123,100,22.3,100,5.0,100,-0.7,1,6.0,1,1017.8,1,1017.8,100,1017.7,100,18.7,100,17.3,100,123,100,124,100,22.3,100,21.6,100
2021-06-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T15:10:00.000Z,110,2021-06-15T15:25:42.023Z,45.44572,100,-60.95517,100,11.0,100,9.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.5,100,126,100,25.6,100,5.0,100,-0.8,1,7.0,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,19.4,100,126,100,127,100,25.6,100,24.5,100
2021-06-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T15:20:00.000Z,110,2021-06-15T15:32:44.521Z,45.44575,100,-60.9552,100,11.1,100,9.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,122,100,28.8,100,5.0,100,-0.9,1,6.0,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,22.0,100,122,100,123,100,28.8,100,27.4,100
2021-06-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T15:30:00.000Z,110,2021-06-15T15:41:40.033Z,45.4457,100,-60.95515,100,11.1,100,9.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.8,100,116,100,27.4,100,5.0,100,-1.2,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,23.8,100,22.3,100,116,100,117,100,27.4,100,25.9,100
2021-06-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T15:40:00.000Z,110,2021-06-15T15:51:38.264Z,45.44573,100,-60.95515,100,11.2,100,9.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,111,100,26.3,100,5.0,100,-1.1,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,22.3,100,20.9,100,111,100,111,100,26.3,100,24.8,100
