sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T08:30:00.000Z,110,2022-02-17T08:35:20.400Z,45.44582,100,-60.95395,100,3.3,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T08:40:00.000Z,110,2022-02-17T08:45:32.556Z,45.44585,100,-60.95392,100,3.4,100,1.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,-4.2,1,8,1,1026.9,1,1026.9,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T08:50:00.000Z,110,2022-02-17T08:55:33.445Z,45.44583,100,-60.95392,100,3.5,100,1.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,-4.5,1,7,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T09:00:00.000Z,108,2022-02-17T09:05:30.739Z,45.44585,100,-60.95395,100,3.7,100,1.4,100,12.6,100,0.0,100,2.8,100,1.2,100,2.8,100,5.0,100,1.9,100,2.3,100,4.9,100,4.4,100,4.7,100,1026.6,100,,-1,,-1,,-1,4,100,-4.2,1,6,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T09:10:00.000Z,110,2022-02-17T09:18:35.366Z,45.44585,100,-60.95395,100,3.7,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,-4.1,1,6,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T09:20:00.000Z,110,2022-02-17T09:25:31.057Z,45.44583,100,-60.95397,100,3.7,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,-4.2,1,6,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T09:30:00.000Z,110,2022-02-17T09:35:37.816Z,45.4458,100,-60.95392,100,3.9,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,-4.2,1,6,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T09:40:00.000Z,110,2022-02-17T09:45:38.098Z,45.44587,100,-60.95392,100,3.9,100,1.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,-4.1,1,6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T09:50:00.000Z,110,2022-02-17T09:55:40.924Z,45.4458,100,-60.95395,100,3.9,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,-3.9,1,6,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T10:00:00.000Z,108,2022-02-17T10:05:38.740Z,45.44582,100,-60.95393000000001,100,4.0,100,1.5,100,12.6,100,0.0,100,2.8,100,1.1,100,2.6,100,4.7,100,1.6,100,2.0,100,4.6,100,4.3,100,28.6,0,1025.5,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T10:10:00.000Z,110,2022-02-17T10:18:43.624Z,45.44585,100,-60.95398,100,4.0,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,-3.9,1,6,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T10:20:00.000Z,110,2022-02-17T10:25:40.502Z,45.44582,100,-60.95397,100,4.0,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-1,,-1,,-1,4,100,-3.5,1,6,1,1025.2,1,1025.2,100,1025.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T10:30:00.000Z,110,2022-02-17T10:34:52.260Z,45.44583,100,-60.95397,100,4.1,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,-3.3,1,6,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T10:40:00.000Z,110,2022-02-17T10:45:57.245Z,45.44582,100,-60.95392,100,4.1,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T10:50:00.000Z,110,2022-02-17T10:54:56.409Z,45.4458,100,-60.9539,100,4.1,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-1,,-1,,-1,4,100,-3.3,1,6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T11:00:00.000Z,108,2022-02-17T11:05:00.634Z,45.44582,100,-60.95392,100,4.3,100,1.5,100,12.5,100,0.0,100,2.8,100,1.1,100,2.8,100,4.7,100,1.6,100,2.0,100,4.7,100,4.2,100,4.8,100,1024.5,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1024.5,1,1024.5,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T11:10:00.000Z,110,2022-02-17T11:18:02.150Z,45.44582,100,-60.95395,100,4.3,100,1.5,100,12.6,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T11:20:00.000Z,110,2022-02-17T11:24:59.155Z,45.44583,100,-60.9539,100,4.4,100,1.5,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,-3.2,1,7,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T11:30:00.000Z,110,2022-02-17T11:35:04.999Z,45.4458,100,-60.95387,100,4.4,100,1.5,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,-3.1,1,7,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T11:40:00.000Z,110,2022-02-17T11:45:02.228Z,45.44583,100,-60.953869999999995,100,4.5,100,1.5,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T11:50:00.000Z,110,2022-02-17T11:55:10.687Z,45.44578,100,-60.95385,100,4.5,100,1.5,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T12:00:00.000Z,108,2022-02-17T12:05:04.938Z,45.44578,100,-60.953869999999995,100,4.5,100,1.5,100,13.1,100,0.9,100,2.8,100,1.1,100,2.5,100,4.5,100,1.6,100,1.9,100,4.4,100,4.1,100,4.7,100,1024.6,100,,-1,,-1,,-1,4,100,-1.9,1,5,1,1024.6,1,1024.6,100,1024.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T12:10:00.000Z,110,2022-02-17T12:18:17.658Z,45.44578,100,-60.95385,100,4.6,100,1.5,100,13.2,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-1,,-1,,-1,4,100,-1.7,1,5,1,1024.8,1,1024.8,100,1024.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T12:20:00.000Z,110,2022-02-17T12:25:17.298Z,45.44578,100,-60.953869999999995,100,4.6,100,1.5,100,13.7,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-1,,-1,,-1,4,100,-1.6,1,5,1,1024.7,1,1024.7,100,1024.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T12:30:00.000Z,110,2022-02-17T12:35:38.824Z,45.44578,100,-60.95383,100,4.6,100,1.6,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,-1.9,1,5,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T12:40:00.000Z,110,2022-02-17T12:45:31.546Z,45.4458,100,-60.9539,100,4.7,100,1.6,100,13.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T12:50:00.000Z,110,2022-02-17T12:55:33.784Z,45.4458,100,-60.95388000000001,100,4.6,100,1.6,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,-1.6,1,6,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T13:00:00.000Z,108,2022-02-17T13:05:33.409Z,45.44578,100,-60.95385,100,4.7,100,1.6,100,13.9,100,1.3,100,2.8,100,1.1,100,2.8,100,5.2,100,1.6,100,2.0,100,4.9,100,4.5,100,28.6,0,1024.1,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T13:10:00.000Z,110,2022-02-17T13:18:42.621Z,45.44577,100,-60.95378,100,4.9,100,1.6,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T13:20:00.000Z,110,2022-02-17T13:25:44.283Z,45.44577,100,-60.9538,100,4.9,100,1.6,100,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T13:30:00.000Z,110,2022-02-17T13:35:39.677Z,45.44575,100,-60.95381999999999,100,5.0,100,1.6,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T13:40:00.000Z,110,2022-02-17T13:45:46.175Z,45.44573,100,-60.95378,100,5.1,100,1.6,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T13:50:00.000Z,110,2022-02-17T13:54:45.868Z,45.44575,100,-60.95377,100,5.1,100,1.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1023.7,1,1023.7,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T14:00:00.000Z,108,2022-02-17T14:05:42.562Z,45.44573,100,-60.95383,100,5.1,100,1.6,100,13.5,100,1.2,100,2.8,100,1.0,100,2.6,100,5.2,100,1.5,100,1.9,100,5.2,100,4.4,100,28.6,0,1023.6,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T14:10:00.000Z,110,2022-02-17T14:17:56.473Z,45.44577,100,-60.95383,100,5.2,100,1.6,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T14:20:00.000Z,110,2022-02-17T14:25:00.767Z,45.44577,100,-60.95381999999999,100,5.3,100,1.6,100,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T14:30:00.000Z,110,2022-02-17T14:34:59.539Z,45.44577,100,-60.95381999999999,100,5.3,100,1.6,100,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T14:40:00.000Z,110,2022-02-17T14:45:03.873Z,45.44573,100,-60.95381999999999,100,5.4,100,1.6,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,4,100,-1.6,1,8,1,1022.6,1,1022.6,100,1022.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T14:50:00.000Z,110,2022-02-17T14:55:01.442Z,45.44577,100,-60.95377,100,5.6,100,1.6,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T15:00:00.000Z,108,2022-02-17T15:05:01.129Z,45.44577,100,-60.95378,100,5.6,100,1.6,100,13.9,100,1.1,100,2.8,100,1.1,100,2.9,100,4.7,100,1.6,100,2.0,100,4.7,100,4.1,100,4.8,100,1022.1,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T15:10:00.000Z,110,2022-02-17T15:18:05.272Z,45.44577,100,-60.9538,100,5.6,100,1.6,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T15:20:00.000Z,110,2022-02-17T15:25:07.383Z,45.44577,100,-60.95381999999999,100,5.7,100,1.6,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T15:30:00.000Z,110,2022-02-17T15:35:11.940Z,45.44575,100,-60.9538,100,5.7,100,1.6,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T15:40:00.000Z,110,2022-02-17T15:45:08.514Z,45.44578,100,-60.95378,100,5.8,100,1.6,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T15:50:00.000Z,110,2022-02-17T15:55:20.847Z,45.44578,100,-60.95381999999999,100,5.7,100,1.6,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1021.9,1,1021.9,100,1021.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T16:00:00.000Z,108,2022-02-17T16:05:19.121Z,45.44578,100,-60.9538,100,5.7,100,1.6,100,13.9,100,1.1,100,2.8,100,1.3,100,3.5,100,5.8,100,1.9,100,2.4,100,5.5,100,4.7,100,28.6,0,1021.5,100,,-1,,-1,,-1,4,100,-2.6,1,7,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T16:10:00.000Z,110,2022-02-17T16:18:20.857Z,45.44578,100,-60.95381999999999,100,5.9,100,1.6,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T16:20:00.000Z,110,2022-02-17T16:25:25.573Z,45.4458,100,-60.9538,100,6.0,100,1.6,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1020.9,1,1020.9,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T16:30:00.000Z,110,2022-02-17T16:35:28.144Z,45.44577,100,-60.95378,100,5.9,100,1.6,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,-3.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T16:40:00.000Z,110,2022-02-17T16:45:26.428Z,45.44573,100,-60.95383,100,6.1,100,1.6,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,-2.7,1,7,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T16:50:00.000Z,110,2022-02-17T16:55:32.020Z,45.44577,100,-60.95375,100,6.2,100,1.6,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T17:00:00.000Z,108,2022-02-17T17:05:33.071Z,45.44577,100,-60.95377,100,6.4,100,1.6,100,13.9,100,0.9,100,2.8,100,1.1,100,2.2,100,5.0,100,1.7,100,1.9,100,5.4,100,4.3,100,4.3,100,1020.8,100,,-1,,-1,,-1,4,100,-2.9,1,6,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
