sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T08:00:00.000Z,108,2022-07-31T08:03:06.313Z,45.487120000000004,100,-61.14122,100,16.5,100,16.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.8,100,2.7,100,2.4,100,1011.6,100,20.5,100,226,100,23.0,100,5,100,2,1,0.9,1,1011.6,1,1011.6,100,1011.7,100,20.5,100,19.8,100,226,100,229,100,23.0,100,22.3,100
2022-07-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T08:10:00.000Z,110,2022-07-31T08:15:57.967Z,45.48713,100,-61.14122,100,16.8,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,240,100,20.9,100,5,100,2,1,1.0,1,1011.7,1,1011.7,100,1011.8,100,18.7,100,18.0,100,240,100,243,100,20.9,100,20.5,100
2022-07-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T08:20:00.000Z,110,2022-07-31T08:22:57.816Z,45.48713,100,-61.14122,100,17.3,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,248,100,20.5,100,5,100,1,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,18.0,100,248,100,250,100,20.5,100,20.2,100
2022-07-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T08:30:00.000Z,110,2022-07-31T08:33:08.652Z,45.48712,100,-61.14122,100,17.5,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,256,100,22.7,100,5,100,1,1,1.0,1,1011.7,1,1011.7,100,1011.8,100,20.5,100,20.2,100,256,100,259,100,22.7,100,22.3,100
2022-07-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T08:40:00.000Z,110,2022-07-31T08:43:11.307Z,45.487120000000004,100,-61.14122,100,17.5,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,258,100,24.1,100,5,100,1,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,21.6,100,20.9,100,258,100,260,100,24.1,100,24.1,100
2022-07-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T08:50:00.000Z,110,2022-07-31T08:53:15.046Z,45.48713,100,-61.1412,100,17.6,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,258,100,26.3,100,5,100,2,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,22.7,100,22.0,100,258,100,261,100,26.3,100,24.8,100
2022-07-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T09:00:00.000Z,108,2022-07-31T09:03:13.137Z,45.487120000000004,100,-61.1412,100,17.5,100,16.6,100,12.5,100,0.3,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,2.7,100,2.5,100,2.4,100,1011.8,100,24.5,100,253,100,30.6,100,5,100,2,1,0.7,1,1011.8,1,1011.8,100,1011.9,100,24.5,100,23.8,100,253,100,256,100,30.6,100,29.9,100
2022-07-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T09:10:00.000Z,110,2022-07-31T09:16:15.282Z,45.48713,100,-61.14122,100,17.1,100,16.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,243,100,30.6,100,5,100,2,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,24.1,100,243,100,246,100,30.6,100,29.9,100
2022-07-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T09:20:00.000Z,110,2022-07-31T09:23:16.158Z,45.48713,100,-61.14122,100,17.1,100,16.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,250,100,25.6,100,5,100,3,1,0.8,1,1012.1,1,1012.1,100,1012.1,100,22.0,100,21.6,100,250,100,252,100,25.6,100,24.8,100
2022-07-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T09:30:00.000Z,110,2022-07-31T09:33:31.386Z,45.48715,100,-61.1412,100,17.1,100,16.3,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,254,100,28.4,100,5,100,3,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.4,100,254,100,257,100,28.4,100,27.7,100
2022-07-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T09:40:00.000Z,110,2022-07-31T09:43:30.632Z,45.48713,100,-61.1412,100,17.1,100,16.2,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.4,100,257,100,27.4,100,5,100,3,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,23.4,100,23.0,100,257,100,260,100,27.4,100,26.6,100
2022-07-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T09:50:00.000Z,110,2022-07-31T09:53:34.891Z,45.48712,100,-61.1412,100,16.9,100,16.2,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.3,100,253,100,26.6,100,5,100,3,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,21.6,100,253,100,256,100,26.6,100,26.6,100
2022-07-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T10:00:00.000Z,108,2022-07-31T10:03:31.875Z,45.48713,100,-61.14122,100,17.0,100,16.2,100,13.5,100,2.3,100,3.6,100,0.2,100,0.5,100,2.7,100,0.2,100,0.3,100,2.6,100,2.4,100,2.0,100,1012.4,100,21.6,100,253,100,24.8,100,5,100,3,1,1.2,1,1012.4,1,1012.4,100,1012.5,100,21.6,100,20.9,100,253,100,255,100,24.8,100,24.8,100
2022-07-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T10:10:00.000Z,110,2022-07-31T10:15:34.426Z,45.48712,100,-61.14122,100,17.3,100,16.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,261,100,26.3,100,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.6,100,261,100,263,100,26.3,100,25.6,100
2022-07-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T10:20:00.000Z,110,2022-07-31T10:23:39.613Z,45.4871,100,-61.14123000000001,100,17.3,100,16.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,259,100,22.7,100,5,100,3,1,1.3,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.4,100,259,100,262,100,22.7,100,22.3,100
2022-07-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T10:30:00.000Z,110,2022-07-31T10:32:46.656Z,45.48712,100,-61.14122,100,17.4,100,16.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,257,100,18.4,100,5,100,3,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,14.4,100,257,100,260,100,18.4,100,17.6,100
2022-07-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T10:40:00.000Z,110,2022-07-31T10:42:50.510Z,45.487120000000004,100,-61.14123000000001,100,17.2,100,16.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,244,100,10.4,100,5,100,3,1,1.6,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,8.3,100,244,100,246,100,10.4,100,9.7,100
2022-07-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T10:50:00.000Z,110,2022-07-31T10:52:53.859Z,45.48708,100,-61.14123000000001,100,17.2,100,16.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.0,100,228,100,10.4,100,5,100,3,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,9.0,100,8.3,100,228,100,230,100,10.4,100,10.8,100
2022-07-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T11:00:00.000Z,108,2022-07-31T11:03:00.290Z,45.48708,100,-61.1412,100,16.8,100,16.2,100,13.5,100,1.6,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,2.9,100,2.6,100,7.1,100,1013.2,100,13.7,100,210,100,16.9,100,5,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,12.2,100,210,100,212,100,16.9,100,16.6,100
2022-07-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T11:10:00.000Z,110,2022-07-31T11:15:44.325Z,45.48707,100,-61.14118000000001,100,16.6,100,16.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.0,100,216,100,17.3,100,5,100,3,1,1.5,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,13.0,100,216,100,217,100,17.3,100,16.6,100
2022-07-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T11:20:00.000Z,110,2022-07-31T11:23:02.964Z,45.48708,100,-61.1412,100,17.1,100,16.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.1,100,229,100,10.4,100,5,100,3,1,1.6,1,1013.3,1,1013.3,100,1013.4,100,6.1,100,5.8,100,229,100,231,100,10.4,100,10.4,100
2022-07-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T11:30:00.000Z,110,2022-07-31T11:32:57.061Z,45.48708,100,-61.14125,100,17.4,100,16.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.2,100,149,100,14.8,100,5,100,3,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,7.2,100,7.2,100,149,100,153,100,14.8,100,14.8,100
2022-07-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T11:40:00.000Z,110,2022-07-31T11:42:59.904Z,45.48705,100,-61.1412,100,17.6,100,16.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,143,100,15.5,100,5,100,2,1,1.7,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,10.1,100,143,100,147,100,15.5,100,15.8,100
2022-07-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T11:50:00.000Z,110,2022-07-31T11:52:58.562Z,45.48707,100,-61.1412,100,17.8,100,16.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.5,100,176,100,11.9,100,5,100,2,1,1.8,1,1013.6,1,1013.6,100,1013.6,100,6.5,100,6.5,100,176,100,180,100,11.9,100,11.9,100
2022-07-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T12:00:00.000Z,108,2022-07-31T12:02:59.869Z,45.4871,100,-61.14122,100,18.5,100,16.4,100,13.4,100,1.4,100,3.6,100,0.2,100,0.3,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1013.5,100,8.3,100,323,100,13.3,100,5,100,1,1,1.7,1,1013.5,1,1013.5,100,1013.6,100,8.3,100,8.3,100,323,100,327,100,13.3,100,13.0,100
2022-07-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T12:10:00.000Z,110,2022-07-31T12:16:02.326Z,45.48708,100,-61.14122,100,18.9,100,16.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,304,100,18.7,100,5,100,1,1,1.6,1,1013.6,1,1013.6,100,1013.6,100,15.1,100,14.8,100,304,100,306,100,18.7,100,18.4,100
2022-07-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T12:20:00.000Z,110,2022-07-31T12:23:13.429Z,45.48708,100,-61.14122,100,18.9,100,16.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,304,100,17.3,100,5,100,1,1,1.5,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.7,100,304,100,307,100,17.3,100,16.9,100
2022-07-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T12:30:00.000Z,110,2022-07-31T12:33:14.668Z,45.48708,100,-61.14122,100,18.9,100,16.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,305,100,15.5,100,5,100,1,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,11.9,100,305,100,308,100,15.5,100,15.1,100
2022-07-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T12:40:00.000Z,110,2022-07-31T12:43:16.297Z,45.48707,100,-61.14123000000001,100,18.9,100,16.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.5,100,310,100,15.1,100,5,100,1,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,11.5,100,310,100,312,100,15.1,100,15.1,100
2022-07-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T12:50:00.000Z,110,2022-07-31T12:53:17.522Z,45.48708,100,-61.14123000000001,100,18.8,100,16.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,308,100,14.0,100,5,100,1,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.2,100,308,100,311,100,14.0,100,13.7,100
2022-07-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T13:00:00.000Z,108,2022-07-31T13:03:19.770Z,45.48707,100,-61.14122,100,19.0,100,16.6,100,13.4,100,1.1,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.3,100,2.4,100,2.1,100,1013.9,100,11.2,100,314,100,13.3,100,5,100,1,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,10.8,100,314,100,317,100,13.3,100,13.3,100
2022-07-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T13:10:00.000Z,110,2022-07-31T13:16:21.466Z,45.48707,100,-61.14122,100,19.1,100,16.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,322,100,14.0,100,5,100,1,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,9.7,100,9.7,100,322,100,325,100,14.0,100,13.3,100
2022-07-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T13:20:00.000Z,110,2022-07-31T13:23:22.603Z,45.4871,100,-61.14125,100,19.0,100,16.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.6,100,334,100,9.7,100,5,100,1,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.2,100,334,100,338,100,9.7,100,10.1,100
2022-07-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T13:30:00.000Z,110,2022-07-31T13:33:35.898Z,45.4871,100,-61.14123000000001,100,19.3,100,16.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,323,100,15.5,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1014.0,100,12.2,100,11.9,100,323,100,326,100,15.5,100,15.1,100
2022-07-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T13:40:00.000Z,110,2022-07-31T13:43:40.324Z,45.487120000000004,100,-61.14128,100,19.6,100,16.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,320,100,17.6,100,5,100,1,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,15.8,100,320,100,322,100,17.6,100,17.3,100
2022-07-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T13:50:00.000Z,110,2022-07-31T13:53:36.653Z,45.48708,100,-61.14122,100,19.5,100,16.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,311,100,17.3,100,5,100,1,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.8,100,311,100,313,100,17.3,100,16.9,100
2022-07-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T14:00:00.000Z,108,2022-07-31T14:02:41.560Z,45.4871,100,-61.14123000000001,100,19.3,100,16.8,100,13.4,100,0.9,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.5,100,2.5,100,2.5,100,1014.0,100,15.1,100,309,100,18.0,100,5,100,1,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,309,100,311,100,18.0,100,17.6,100
2022-07-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T14:10:00.000Z,110,2022-07-31T14:15:40.548Z,45.4871,100,-61.1412,100,19.5,100,16.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,315,100,18.4,100,5,100,1,1,0.7,1,1013.9,1,1013.9,100,1014.0,100,16.6,100,16.6,100,315,100,317,100,18.4,100,18.4,100
2022-07-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T14:20:00.000Z,110,2022-07-31T14:22:43.680Z,45.48708,100,-61.1412,100,19.8,100,16.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,319,100,19.1,100,5,100,1,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,16.6,100,319,100,321,100,19.1,100,18.7,100
2022-07-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T14:30:00.000Z,110,2022-07-31T14:32:47.788Z,45.48707,100,-61.14122,100,19.9,100,16.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,322,100,23.0,100,5,100,1,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.7,100,322,100,324,100,23.0,100,22.7,100
2022-07-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T14:40:00.000Z,110,2022-07-31T14:42:50.064Z,45.48708,100,-61.14122,100,20.1,100,16.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,325,100,20.9,100,5,100,1,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,17.6,100,325,100,327,100,20.9,100,20.5,100
2022-07-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T14:50:00.000Z,110,2022-07-31T14:52:46.171Z,45.48707,100,-61.1412,100,20.1,100,16.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,325,100,22.7,100,5,100,1,1,0.4,1,1014.0,1,1014.0,100,1014.1,100,19.1,100,18.7,100,325,100,327,100,22.7,100,22.0,100
2022-07-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T15:00:00.000Z,108,2022-07-31T15:02:47.832Z,45.48708,100,-61.14122,100,20.1,100,16.8,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.4,100,2.3,100,1014.0,100,17.6,100,324,100,20.2,100,5,100,1,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.3,100,324,100,326,100,20.2,100,19.8,100
2022-07-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T15:10:00.000Z,110,2022-07-31T15:16:05.251Z,45.48707,100,-61.14122,100,20.2,100,16.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,326,100,22.3,100,5,100,1,1,0.4,1,1013.9,1,1013.9,100,1014.0,100,18.0,100,17.6,100,326,100,329,100,22.3,100,22.3,100
2022-07-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T15:20:00.000Z,110,2022-07-31T15:23:05.791Z,45.48705,100,-61.14122,100,20.3,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,322,100,24.1,100,5,100,0,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,19.8,100,19.1,100,322,100,324,100,24.1,100,23.4,100
2022-07-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T15:30:00.000Z,110,2022-07-31T15:33:09.383Z,45.48707,100,-61.14123000000001,100,20.1,100,16.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.2,100,323,100,25.2,100,5,100,0,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,21.2,100,20.9,100,323,100,325,100,25.2,100,24.5,100
2022-07-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T15:40:00.000Z,110,2022-07-31T15:43:08.083Z,45.48705,100,-61.14122,100,20.1,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,324,100,24.5,100,5,100,0,1,0.2,1,1013.8,1,1013.8,100,1013.9,100,20.9,100,20.2,100,324,100,326,100,24.5,100,24.5,100
2022-07-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T15:50:00.000Z,110,2022-07-31T15:53:08.446Z,45.48707,100,-61.1412,100,20.0,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,324,100,25.2,100,5,100,0,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,20.5,100,324,100,327,100,25.2,100,24.5,100
