sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T08:00:00.000Z,108,2021-09-18T08:03:19.092Z,45.48717,100,-61.14118000000001,100,17.8,100,18.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.2,100,2.9,100,3.8,100,1022.8,100,9.7,100,169,100,11.5,100,5,100,-1.5,1,6,1,1022.8,1,1022.8,100,1022.9,100,9.7,100,9.4,100,169,100,173,100,11.5,100,11.2,100
2021-09-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T08:10:00.000Z,110,2021-09-18T08:16:21.086Z,45.48717,100,-61.14118000000001,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.3,100,163,100,10.1,100,5,100,-1.5,1,6,1,1022.8,1,1022.8,100,1022.8,100,8.3,100,7.9,100,163,100,167,100,10.1,100,10.1,100
2021-09-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T08:20:00.000Z,110,2021-09-18T08:23:21.871Z,45.48717,100,-61.14118000000001,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.6,100,148,100,9.4,100,5,100,-1.5,1,6,1,1022.7,1,1022.7,100,1022.7,100,7.6,100,7.2,100,148,100,152,100,9.4,100,9.4,100
2021-09-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T08:30:00.000Z,110,2021-09-18T08:33:32.215Z,45.48717,100,-61.14118000000001,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.1,100,141,100,9.7,100,5,100,-1.4,1,6,1,1022.6,1,1022.6,100,1022.6,100,6.1,100,6.1,100,141,100,146,100,9.7,100,9.4,100
2021-09-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T08:40:00.000Z,110,2021-09-18T08:43:35.590Z,45.48715,100,-61.141169999999995,100,17.8,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,164,100,16.9,100,5,100,-1.2,1,6,1,1022.7,1,1022.7,100,1022.8,100,11.9,100,11.5,100,164,100,168,100,16.9,100,16.6,100
2021-09-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T08:50:00.000Z,110,2021-09-18T08:53:38.287Z,45.48713,100,-61.14115,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,158,100,14.8,100,5,100,-1.2,1,6,1,1022.7,1,1022.7,100,1022.7,100,11.9,100,11.5,100,158,100,162,100,14.8,100,14.4,100
2021-09-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T09:00:00.000Z,108,2021-09-18T09:05:35.489Z,45.48713,100,-61.14115,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.4,100,2.9,100,4.0,100,1022.6,100,9.7,100,139,100,11.5,100,5,100,-1.1,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.4,100,139,100,143,100,11.5,100,11.5,100
2021-09-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T09:10:00.000Z,110,2021-09-18T09:15:35.345Z,45.48718,100,-61.14122,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,143,100,13.0,100,5,100,-1.0,1,6,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,9.4,100,143,100,147,100,13.0,100,12.2,100
2021-09-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T09:20:00.000Z,110,2021-09-18T09:23:38.494Z,45.4871,100,-61.141119999999994,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,143,100,10.4,100,5,100,-0.9,1,6,1,1022.6,1,1022.6,100,1022.7,100,9.0,100,8.6,100,143,100,146,100,10.4,100,10.4,100
2021-09-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T09:30:00.000Z,110,2021-09-18T09:32:41.424Z,45.48713,100,-61.14117,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,128,100,10.8,100,5,100,-0.9,1,6,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.3,100,128,100,132,100,10.8,100,10.1,100
2021-09-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T09:40:00.000Z,110,2021-09-18T09:42:38.654Z,45.48713,100,-61.14118000000001,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,125,100,11.2,100,5,100,-0.8,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.4,100,125,100,129,100,11.2,100,10.8,100
2021-09-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T09:50:00.000Z,110,2021-09-18T09:52:54.635Z,45.48713,100,-61.14115,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.4,100,125,100,11.5,100,5,100,-0.6,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.4,100,9.0,100,125,100,129,100,11.5,100,11.2,100
2021-09-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T10:00:00.000Z,108,2021-09-18T10:02:54.817Z,45.48713,100,-61.14115,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.4,100,3.0,100,4.3,100,1022.6,100,9.7,100,142,100,10.8,100,5,100,-0.5,1,6,1,1022.6,1,1022.6,100,1022.7,100,9.7,100,9.4,100,142,100,146,100,10.8,100,10.4,100
2021-09-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T10:10:00.000Z,110,2021-09-18T10:15:52.789Z,45.48715,100,-61.14117,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,139,100,10.1,100,5,100,-0.4,1,6,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.3,100,139,100,143,100,10.1,100,9.7,100
2021-09-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T10:20:00.000Z,110,2021-09-18T10:22:55.745Z,45.48713,100,-61.141169999999995,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,131,100,12.2,100,5,100,-0.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.1,100,131,100,135,100,12.2,100,11.9,100
2021-09-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T10:30:00.000Z,110,2021-09-18T10:32:55.300Z,45.48713,100,-61.14118000000001,100,18.0,100,18.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.8,100,121,100,12.2,100,5,100,-0.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,10.8,100,10.8,100,121,100,125,100,12.2,100,12.2,100
2021-09-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T10:40:00.000Z,110,2021-09-18T10:43:00.171Z,45.48713,100,-61.1412,100,18.0,100,18.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.1,100,121,100,11.9,100,5,100,-0.4,1,7,1,1022.5,1,1022.5,100,1022.5,100,10.1,100,9.7,100,121,100,125,100,11.9,100,11.2,100
2021-09-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T10:50:00.000Z,110,2021-09-18T10:53:03.148Z,45.48715,100,-61.1412,100,18.0,100,18.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.7,100,121,100,11.5,100,5,100,-0.5,1,8,1,1022.3,1,1022.3,100,1022.3,100,9.7,100,9.4,100,121,100,124,100,11.5,100,11.2,100
2021-09-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T11:00:00.000Z,108,2021-09-18T11:02:58.190Z,45.48717,100,-61.14118000000001,100,17.9,100,18.1,100,12.5,100,0.2,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.3,100,3.0,100,3.8,100,1022.3,100,10.4,100,121,100,12.2,100,5,100,-0.6,1,8,1,1022.3,1,1022.3,100,1022.3,100,10.4,100,10.1,100,121,100,125,100,12.2,100,11.9,100
2021-09-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T11:10:00.000Z,110,2021-09-18T11:16:13.553Z,45.48717,100,-61.14123000000001,100,17.9,100,18.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,118,100,13.0,100,5,100,-0.6,1,8,1,1022.2,1,1022.2,100,1022.3,100,11.5,100,11.2,100,118,100,122,100,13.0,100,13.0,100
2021-09-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T11:20:00.000Z,110,2021-09-18T11:23:12.088Z,45.48715,100,-61.1412,100,18.0,100,18.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.9,100,120,100,13.3,100,5,100,-0.6,1,8,1,1022.2,1,1022.2,100,1022.2,100,11.9,100,11.5,100,120,100,124,100,13.3,100,12.6,100
2021-09-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T11:30:00.000Z,110,2021-09-18T11:33:14.975Z,45.48717,100,-61.14122,100,18.1,100,18.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.8,100,133,100,12.6,100,5,100,-0.5,1,8,1,1022.1,1,1022.1,100,1022.1,100,10.8,100,10.4,100,133,100,137,100,12.6,100,12.6,100
2021-09-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T11:40:00.000Z,110,2021-09-18T11:43:14.601Z,45.48715,100,-61.14122,100,18.1,100,18.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.0,100,138,100,10.4,100,5,100,-0.7,1,8,1,1022.0,1,1022.0,100,1022.0,100,9.0,100,9.0,100,138,100,141,100,10.4,100,9.7,100
2021-09-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T11:50:00.000Z,110,2021-09-18T11:53:16.448Z,45.48717,100,-61.14122,100,18.1,100,18.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,134,100,13.3,100,5,100,-0.7,1,8,1,1021.9,1,1021.9,100,1022.0,100,10.8,100,10.4,100,134,100,138,100,13.3,100,12.6,100
2021-09-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T12:00:00.000Z,108,2021-09-18T12:03:25.989Z,45.48717,100,-61.14118000000001,100,18.1,100,18.1,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.5,100,3.1,100,3.6,100,1021.9,100,10.8,100,156,100,13.0,100,5,100,-0.7,1,8,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,10.4,100,156,100,159,100,13.0,100,12.6,100
2021-09-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T12:10:00.000Z,110,2021-09-18T12:16:27.242Z,45.48718,100,-61.14117,100,18.3,100,18.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,163,100,15.1,100,5,100,-0.7,1,8,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,163,100,167,100,15.1,100,14.8,100
2021-09-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T12:20:00.000Z,110,2021-09-18T12:23:29.152Z,45.48717,100,-61.14118000000001,100,18.2,100,18.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.2,100,149,100,12.6,100,5,100,-0.9,1,8,1,1021.8,1,1021.8,100,1021.8,100,11.2,100,10.8,100,149,100,153,100,12.6,100,11.9,100
2021-09-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T12:30:00.000Z,110,2021-09-18T12:33:38.886Z,45.48717,100,-61.14117,100,18.1,100,18.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,145,100,11.5,100,5,100,-0.9,1,8,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.4,100,145,100,148,100,11.5,100,11.2,100
2021-09-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T12:40:00.000Z,110,2021-09-18T12:43:48.052Z,45.48718,100,-61.14118000000001,100,18.1,100,18.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,130,100,13.3,100,5,100,-0.9,1,8,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.8,100,130,100,134,100,13.3,100,12.6,100
2021-09-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T12:50:00.000Z,110,2021-09-18T12:53:41.274Z,45.48717,100,-61.14118000000001,100,18.1,100,18.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.5,100,129,100,13.0,100,5,100,-1.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,11.5,100,11.2,100,129,100,133,100,13.0,100,12.2,100
2021-09-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T13:00:00.000Z,108,2021-09-18T13:03:44.535Z,45.48718,100,-61.141169999999995,100,18.1,100,18.2,100,12.8,100,1.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.5,100,3.0,100,4.0,100,1021.4,100,10.4,100,135,100,12.6,100,5,100,-1.2,1,8,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,10.1,100,135,100,139,100,12.6,100,12.6,100
2021-09-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T13:10:00.000Z,110,2021-09-18T13:15:47.520Z,45.48717,100,-61.14118000000001,100,18.2,100,18.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.2,100,141,100,14.4,100,5,100,-1.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,12.2,100,11.9,100,141,100,145,100,14.4,100,14.4,100
2021-09-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T13:20:00.000Z,110,2021-09-18T13:22:45.017Z,45.48717,100,-61.1412,100,18.2,100,18.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,153,100,15.1,100,5,100,-1.3,1,7,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,13.0,100,153,100,157,100,15.1,100,15.1,100
2021-09-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T13:30:00.000Z,110,2021-09-18T13:33:46.353Z,45.48717,100,-61.14118000000001,100,18.2,100,18.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,162,100,14.4,100,5,100,-1.3,1,6,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.2,100,162,100,166,100,14.4,100,14.4,100
2021-09-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T13:40:00.000Z,110,2021-09-18T13:43:47.556Z,45.4872,100,-61.1412,100,18.3,100,18.2,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,183,100,16.2,100,5,100,-1.3,1,7,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,183,100,187,100,16.2,100,15.8,100
2021-09-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T13:50:00.000Z,110,2021-09-18T13:52:53.858Z,45.48717,100,-61.14118000000001,100,18.3,100,18.2,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.5,100,191,100,17.6,100,5,100,-1.3,1,8,1,1021.1,1,1021.1,100,1021.1,100,15.5,100,15.1,100,191,100,195,100,17.6,100,17.6,100
2021-09-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T14:00:00.000Z,108,2021-09-18T14:03:00.167Z,45.48717,100,-61.14118000000001,100,18.3,100,18.2,100,13.1,100,1.4,100,3.6,100,0.1,100,0.2,100,3.4,100,0.2,100,0.2,100,3.5,100,3.0,100,3.6,100,1021.0,100,15.1,100,187,100,17.6,100,5,100,-1.3,1,8,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,14.8,100,187,100,191,100,17.6,100,17.6,100
2021-09-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T14:10:00.000Z,110,2021-09-18T14:16:03.469Z,45.48717,100,-61.14118000000001,100,18.4,100,18.2,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,183,100,18.0,100,5,100,-1.4,1,8,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.5,100,183,100,187,100,18.0,100,17.6,100
2021-09-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T14:20:00.000Z,110,2021-09-18T14:24:07.653Z,45.4872,100,-61.14118000000001,100,18.4,100,18.2,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,178,100,18.0,100,5,100,-1.5,1,8,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.5,100,178,100,181,100,18.0,100,17.6,100
2021-09-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T14:30:00.000Z,110,2021-09-18T14:34:05.122Z,45.48718,100,-61.14117,100,18.4,100,18.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,165,100,18.0,100,5,100,-1.6,1,8,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.8,100,165,100,169,100,18.0,100,18.0,100
2021-09-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T14:40:00.000Z,110,2021-09-18T14:43:09.561Z,45.4872,100,-61.141169999999995,100,18.5,100,18.3,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,168,100,16.2,100,5,100,-1.6,1,8,1,1020.4,1,1020.4,100,1020.5,100,13.7,100,13.3,100,168,100,171,100,16.2,100,16.2,100
2021-09-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T14:50:00.000Z,110,2021-09-18T14:53:07.970Z,45.48713,100,-61.14113,100,18.5,100,18.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,164,100,13.7,100,5,100,-1.5,1,8,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.1,100,164,100,168,100,13.7,100,13.7,100
2021-09-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T15:00:00.000Z,108,2021-09-18T15:04:06.202Z,45.48718,100,-61.141169999999995,100,18.6,100,18.3,100,13.4,100,2.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.2,10,0.2,100,3.3,100,2.7,100,3.4,100,1020.3,100,12.6,100,163,100,14.0,100,5,100,-1.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,12.6,100,11.9,100,163,100,167,100,14.0,100,13.7,100
2021-09-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T15:10:00.000Z,110,2021-09-18T15:16:10.443Z,45.48717,100,-61.14118000000001,100,18.6,100,18.3,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,167,100,15.1,100,5,100,-1.6,1,7,1,1020.2,1,1020.2,100,1020.3,100,13.3,100,12.6,100,167,100,170,100,15.1,100,14.4,100
2021-09-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T15:20:00.000Z,110,2021-09-18T15:23:22.250Z,45.48718,100,-61.14118000000001,100,18.7,100,18.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,171,100,14.8,100,5,100,-1.6,1,8,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.2,100,171,100,175,100,14.8,100,14.0,100
2021-09-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T15:30:00.000Z,110,2021-09-18T15:33:20.949Z,45.48717,100,-61.14118000000001,100,18.7,100,18.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.2,100,174,100,13.3,100,5,100,-1.6,1,8,1,1020.0,1,1020.0,100,1020.0,100,11.2,100,10.8,100,174,100,178,100,13.3,100,13.3,100
2021-09-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T15:40:00.000Z,110,2021-09-18T15:43:22.405Z,45.48717,100,-61.14118000000001,100,18.8,100,18.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.4,100,171,100,11.5,100,5,100,-1.7,1,7,1,1020.0,1,1020.0,100,1020.0,100,10.4,100,9.7,100,171,100,175,100,11.5,100,11.5,100
2021-09-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T15:50:00.000Z,110,2021-09-18T15:53:32.470Z,45.48718,100,-61.14117,100,19.0,100,18.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.7,100,177,100,13.0,100,5,100,-1.6,1,7,1,1019.9,1,1019.9,100,1019.9,100,9.7,100,9.4,100,177,100,181,100,13.0,100,12.2,100
