sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T08:00:00.000Z,108,2020-11-20T08:08:03.176Z,45.44582,100,-60.95485,100,7.1,100,8.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,5.3,100,3.4,100,10.5,100,1026.3,100,30.2,100,220,100,36.0,100,5.0,100,8,1,-2.5,1,1026.3,1,1026.3,100,1026.3,100,30.2,100,29.2,100,220,100,221,100,36.0,100,34.9,100
2020-11-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T08:10:00.000Z,110,2020-11-20T08:21:01.786Z,45.44583,100,-60.95488,100,7.2,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,31.3,100,215,100,38.2,100,5.0,100,7,1,-2.1,1,1026.4,1,1026.4,100,1026.4,100,31.3,100,30.2,100,215,100,216,100,38.2,100,38.5,100
2020-11-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T08:20:00.000Z,110,2020-11-20T08:28:12.845Z,45.44587,100,-60.95482,100,7.1,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,33.1,100,214,100,38.9,100,5.0,100,7,1,-1.9,1,1026.3,1,1026.3,100,1026.3,100,33.1,100,32.0,100,214,100,215,100,38.9,100,38.9,100
2020-11-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T08:30:00.000Z,110,2020-11-20T08:39:14.958Z,45.44583,100,-60.95482,100,7.1,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,33.1,100,212,100,40.7,100,5.0,100,6,1,-1.9,1,1026.3,1,1026.3,100,1026.3,100,33.1,100,32.0,100,212,100,213,100,40.7,100,40.3,100
2020-11-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T08:40:00.000Z,110,2020-11-20T08:48:11.138Z,45.44583,100,-60.95485,100,7.1,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.0,100,210,100,37.4,100,5.0,100,8,1,-1.9,1,1026.1,1,1026.1,100,1026.1,100,31.0,100,29.9,100,210,100,211,100,37.4,100,36.4,100
2020-11-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T08:50:00.000Z,110,2020-11-20T08:58:18.482Z,45.44585,100,-60.95485,100,7.1,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.2,100,207,100,36.0,100,5.0,100,8,1,-1.8,1,1026.0,1,1026.0,100,1026.0,100,30.2,100,29.2,100,207,100,208,100,36.0,100,34.9,100
2020-11-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T09:00:00.000Z,108,2020-11-20T09:08:26.996Z,45.44587,100,-60.95483,100,7.2,100,8.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.7,100,3.2,100,3.2,100,1025.8,100,31.7,100,201,100,37.8,100,5.0,100,8,1,-1.9,1,1025.8,1,1025.8,100,1025.8,100,31.7,100,30.6,100,201,100,202,100,37.8,100,37.1,100
2020-11-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T09:10:00.000Z,110,2020-11-20T09:21:18.332Z,45.44585,100,-60.95486999999999,100,7.1,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.8,100,198,100,34.2,100,5.0,100,7,1,-1.9,1,1025.8,1,1025.8,100,1025.8,100,28.8,100,27.7,100,198,100,199,100,34.2,100,34.6,100
2020-11-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T09:20:00.000Z,110,2020-11-20T09:28:24.465Z,45.44583,100,-60.95486999999999,100,7.2,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.9,100,195,100,35.6,100,5.0,100,7,1,-1.9,1,1025.7,1,1025.7,100,1025.7,100,29.9,100,28.8,100,195,100,196,100,35.6,100,33.5,100
2020-11-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T09:30:00.000Z,110,2020-11-20T09:38:18.308Z,45.44587,100,-60.95485,100,7.4,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,29.5,100,195,100,33.8,100,5.0,100,7,1,-2.0,1,1025.6,1,1025.6,100,1025.6,100,29.5,100,28.4,100,195,100,196,100,33.8,100,33.1,100
2020-11-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T09:40:00.000Z,110,2020-11-20T09:48:34.546Z,45.44587,100,-60.95486999999999,100,7.5,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.5,100,192,100,35.6,100,5.0,100,6,1,-2.1,1,1025.5,1,1025.5,100,1025.5,100,29.5,100,28.4,100,192,100,193,100,35.6,100,35.3,100
2020-11-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T09:50:00.000Z,110,2020-11-20T09:58:32.585Z,45.44587,100,-60.95486999999999,100,7.8,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.3,100,193,100,36.4,100,5.0,100,6,1,-2.2,1,1025.3,1,1025.3,100,1025.3,100,31.3,100,29.9,100,193,100,194,100,36.4,100,35.6,100
2020-11-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T10:00:00.000Z,108,2020-11-20T10:08:37.559Z,45.44585,100,-60.954919999999994,100,7.8,100,8.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.8,100,3.2,100,3.3,100,1025.3,100,27.7,100,194,100,33.1,100,5.0,100,6,1,-2.3,1,1025.3,1,1025.3,100,1025.3,100,27.7,100,26.6,100,194,100,195,100,33.1,100,33.1,100
2020-11-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T10:10:00.000Z,110,2020-11-20T10:21:42.397Z,45.44585,100,-60.9549,100,8.0,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,26.3,100,196,100,30.2,100,5.0,100,6,1,-2.1,1,1025.2,1,1025.2,100,1025.1,100,26.3,100,25.2,100,196,100,197,100,30.2,100,29.9,100
2020-11-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T10:20:00.000Z,110,2020-11-20T10:28:37.760Z,45.44583,100,-60.9549,100,8.1,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.0,100,204,100,35.3,100,5.0,100,6,1,-1.8,1,1025.1,1,1025.1,100,1025.1,100,27.0,100,25.9,100,204,100,205,100,35.3,100,33.8,100
2020-11-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T10:30:00.000Z,110,2020-11-20T10:38:36.902Z,45.44583,100,-60.9549,100,8.1,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,198,100,35.3,100,5.0,100,7,1,-1.8,1,1025.0,1,1025.0,100,1025.0,100,27.4,100,26.6,100,198,100,199,100,35.3,100,35.3,100
2020-11-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T10:40:00.000Z,110,2020-11-20T10:48:38.333Z,45.44585,100,-60.95488,100,8.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,203,100,34.2,100,5.0,100,6,1,-1.8,1,1025.0,1,1025.0,100,1024.9,100,27.4,100,26.6,100,203,100,204,100,34.2,100,33.1,100
2020-11-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T10:50:00.000Z,110,2020-11-20T10:58:38.849Z,45.44585,100,-60.9549,100,8.4,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.0,100,200,100,41.8,100,5.0,100,6,1,-1.8,1,1024.8,1,1024.8,100,1024.8,100,32.0,100,30.6,100,200,100,201,100,41.8,100,40.3,100
2020-11-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T11:00:00.000Z,108,2020-11-20T11:08:46.662Z,45.44583,100,-60.954919999999994,100,8.4,100,8.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.6,100,3.2,100,2.9,100,1024.8,100,30.2,100,208,100,38.2,100,5.0,100,7,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,30.2,100,29.2,100,208,100,209,100,38.2,100,37.8,100
2020-11-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T11:10:00.000Z,110,2020-11-20T11:21:57.147Z,45.44587,100,-60.95486999999999,100,8.6,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,30.6,100,214,100,39.2,100,5.0,100,6,1,-1.6,1,1024.8,1,1024.8,100,1024.8,100,30.6,100,29.5,100,214,100,215,100,39.2,100,37.8,100
2020-11-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T11:20:00.000Z,110,2020-11-20T11:28:56.851Z,45.44585,100,-60.95488,100,8.9,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.5,100,219,100,40.3,100,5.0,100,6,1,-1.7,1,1024.6,1,1024.6,100,1024.6,100,33.5,100,32.0,100,219,100,220,100,40.3,100,38.9,100
2020-11-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T11:30:00.000Z,110,2020-11-20T11:37:59.233Z,45.44585,100,-60.95493,100,9.0,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.7,100,218,100,38.2,100,5.0,100,6,1,-1.7,1,1024.6,1,1024.6,100,1024.6,100,31.7,100,30.2,100,218,100,219,100,38.2,100,36.7,100
2020-11-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T11:40:00.000Z,110,2020-11-20T11:47:58.915Z,45.44585,100,-60.95488,100,8.9,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.0,100,213,100,31.0,100,5.0,100,6,1,-1.5,1,1024.6,1,1024.6,100,1024.6,100,27.0,100,25.9,100,213,100,214,100,31.0,100,31.3,100
2020-11-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T11:50:00.000Z,110,2020-11-20T11:59:00.836Z,45.44587,100,-60.95486999999999,100,8.9,100,8.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.4,100,213,100,34.9,100,5.0,100,6,1,-1.4,1,1024.6,1,1024.6,100,1024.6,100,28.4,100,27.7,100,213,100,214,100,34.9,100,33.5,100
2020-11-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T12:00:00.000Z,108,2020-11-20T12:09:03.414Z,45.44587,100,-60.9549,100,9.0,100,8.1,100,12.6,100,0.1,100,3.6,100,0.5,100,1.2,100,3.8,100,0.7,100,0.8,100,3.9,100,3.4,100,3.2,100,1024.6,100,28.8,100,215,100,36.0,100,5.0,100,6,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,28.8,100,27.7,100,215,100,216,100,36.0,100,36.0,100
2020-11-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T12:10:00.000Z,110,2020-11-20T12:21:14.549Z,45.44585,100,-60.95492,100,9.0,100,8.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.5,100,213,100,36.4,100,5.0,100,6,1,-1.4,1,1024.4,1,1024.4,100,1024.4,100,29.5,100,28.8,100,213,100,214,100,36.4,100,36.0,100
2020-11-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T12:20:00.000Z,110,2020-11-20T12:28:11.539Z,45.44587,100,-60.95495,100,9.0,100,8.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,30.2,100,212,100,37.1,100,5.0,100,6,1,-1.4,1,1024.3,1,1024.3,100,1024.2,100,30.2,100,29.2,100,212,100,213,100,37.1,100,36.7,100
2020-11-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T12:30:00.000Z,110,2020-11-20T12:39:11.940Z,45.44585,100,-60.95497,100,9.1,100,8.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.5,100,214,100,35.6,100,5.0,100,6,1,-1.4,1,1024.2,1,1024.2,100,1024.2,100,29.5,100,28.4,100,214,100,215,100,35.6,100,34.6,100
2020-11-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T12:40:00.000Z,110,2020-11-20T12:48:27.178Z,45.44585,100,-60.95495,100,9.1,100,8.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.0,100,213,100,31.3,100,5.0,100,6,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,27.0,100,26.3,100,213,100,214,100,31.3,100,31.0,100
2020-11-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T12:50:00.000Z,110,2020-11-20T12:59:27.474Z,45.44585,100,-60.95497,100,9.3,100,8.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.5,100,212,100,36.4,100,5.0,100,7,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,29.5,100,28.4,100,212,100,213,100,36.4,100,35.3,100
2020-11-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T13:00:00.000Z,108,2020-11-20T13:08:30.666Z,45.44585,100,-60.95495,100,9.3,100,8.1,100,12.6,100,0.2,100,3.6,100,0.4,100,1.2,100,3.9,100,0.6,100,0.8,100,4.1,100,3.5,100,3.4,100,1024.1,100,29.9,100,214,100,38.5,100,5.0,100,7,1,-1.1,1,1024.1,1,1024.1,100,1024.1,100,29.9,100,28.4,100,214,100,215,100,38.5,100,36.7,100
2020-11-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T13:10:00.000Z,110,2020-11-20T13:21:29.402Z,45.44585,100,-60.95495,100,9.4,100,8.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,31.7,100,212,100,41.8,100,5.0,100,8,1,-1.3,1,1023.9,1,1023.9,100,1023.9,100,31.7,100,30.6,100,212,100,213,100,41.8,100,39.6,100
2020-11-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T13:20:00.000Z,110,2020-11-20T13:29:32.212Z,45.44585,100,-60.954919999999994,100,9.3,100,8.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.9,100,216,100,46.1,100,5.0,100,7,1,-1.5,1,1023.7,1,1023.7,100,1023.7,100,34.9,100,33.5,100,216,100,217,100,46.1,100,43.9,100
2020-11-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T13:30:00.000Z,110,2020-11-20T13:38:34.914Z,45.44583,100,-60.95492,100,9.3,100,8.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.2,100,226,100,40.7,100,5.0,100,7,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,34.2,100,32.8,100,226,100,227,100,40.7,100,40.3,100
2020-11-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T13:40:00.000Z,110,2020-11-20T13:48:36.267Z,45.44582,100,-60.95495,100,9.1,100,8.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.2,100,229,100,37.1,100,5.0,100,8,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,29.2,100,28.1,100,229,100,230,100,37.1,100,36.0,100
2020-11-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T13:50:00.000Z,110,2020-11-20T13:58:34.564Z,45.44582,100,-60.95493,100,9.1,100,8.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.9,100,226,100,34.6,100,5.0,100,8,1,-1.3,1,1023.6,1,1023.6,100,1023.6,100,25.9,100,25.2,100,226,100,227,100,34.6,100,33.1,100
2020-11-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T14:00:00.000Z,108,2020-11-20T14:08:49.795Z,45.44583,100,-60.95495,100,9.4,100,8.1,100,12.6,100,0.4,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.7,100,3.4,100,3.2,100,1023.4,100,25.2,100,225,100,32.0,100,5.0,100,8,1,-1.4,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,24.5,100,225,100,226,100,32.0,100,32.0,100
2020-11-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T14:10:00.000Z,110,2020-11-20T14:21:44.654Z,45.4458,100,-60.95497,100,9.3,100,8.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.3,100,222,100,27.7,100,5.0,100,8,1,-1.7,1,1023.2,1,1023.2,100,1023.1,100,22.3,100,22.0,100,222,100,223,100,27.7,100,27.0,100
2020-11-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T14:20:00.000Z,110,2020-11-20T14:28:52.105Z,45.44583,100,-60.954969999999996,100,9.4,100,8.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.1,100,222,100,28.1,100,5.0,100,8,1,-1.5,1,1023.1,1,1023.1,100,1023.0,100,24.1,100,23.4,100,222,100,223,100,28.1,100,27.0,100
2020-11-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T14:30:00.000Z,110,2020-11-20T14:38:51.356Z,45.44582,100,-60.95492,100,9.4,100,8.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.6,100,222,100,31.3,100,5.0,100,8,1,-1.8,1,1022.9,1,1022.9,100,1022.8,100,25.6,100,24.8,100,222,100,223,100,31.3,100,31.0,100
2020-11-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T14:40:00.000Z,110,2020-11-20T14:48:49.397Z,45.4458,100,-60.95495,100,9.5,100,8.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.7,100,224,100,33.1,100,5.0,100,8,1,-2.0,1,1022.7,1,1022.7,100,1022.7,100,27.7,100,26.6,100,224,100,225,100,33.1,100,32.4,100
2020-11-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T14:50:00.000Z,110,2020-11-20T14:58:53.884Z,45.44578,100,-60.95492,100,9.5,100,8.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.9,100,220,100,31.3,100,5.0,100,8,1,-2.2,1,1022.4,1,1022.4,100,1022.4,100,25.9,100,25.2,100,220,100,222,100,31.3,100,29.9,100
2020-11-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T15:00:00.000Z,108,2020-11-20T15:08:52.555Z,45.44582,100,-60.954980000000006,100,9.5,100,8.2,100,12.7,100,0.3,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.7,100,3.5,100,9.1,100,1022.2,100,24.8,100,218,100,31.0,100,5.0,100,8,1,-2.4,1,1022.2,1,1022.2,100,1022.2,100,24.8,100,24.1,100,218,100,219,100,31.0,100,29.2,100
2020-11-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T15:10:00.000Z,110,2020-11-20T15:22:02.215Z,45.44583,100,-60.95495,100,9.7,100,8.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,219,100,34.9,100,5.0,100,8,1,-2.5,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.4,100,219,100,220,100,34.9,100,33.8,100
2020-11-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T15:20:00.000Z,110,2020-11-20T15:29:13.240Z,45.44585,100,-60.954969999999996,100,9.8,100,8.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.3,100,217,100,39.6,100,5.0,100,8,1,-2.5,1,1021.7,1,1021.7,100,1021.7,100,31.3,100,30.2,100,217,100,218,100,39.6,100,37.4,100
2020-11-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T15:30:00.000Z,110,2020-11-20T15:39:09.892Z,45.44583,100,-60.95492,100,9.7,100,8.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.3,100,218,100,38.2,100,5.0,100,8,1,-2.5,1,1021.7,1,1021.7,100,1021.6,100,31.3,100,29.9,100,218,100,219,100,38.2,100,36.7,100
2020-11-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T15:40:00.000Z,110,2020-11-20T15:49:06.462Z,45.44583,100,-60.954919999999994,100,9.8,100,8.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.1,100,220,100,41.8,100,5.0,100,8,1,-2.8,1,1021.5,1,1021.5,100,1021.5,100,33.1,100,32.0,100,220,100,221,100,41.8,100,41.0,100
2020-11-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T15:50:00.000Z,110,2020-11-20T15:58:09.585Z,45.4458,100,-60.95486999999999,100,9.7,100,8.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.6,100,226,100,35.6,100,5.0,100,8,1,-2.7,1,1021.4,1,1021.4,100,1021.4,100,30.6,100,29.9,100,226,100,227,100,35.6,100,35.3,100
