sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T08:00:00.000Z,108,2021-11-25T08:03:45.815Z,45.486979999999996,100,-61.141119999999994,100,5.6,100,8.6,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,6.5,100,1.0,100,1.3,100,8.0,100,4.3,100,11.1,100,1000.8,100,42.8,100,328,100,52.9,100,5,100,-2.1,1,8,1,1000.8,1,1000.8,100,1000.8,100,42.8,100,41.8,100,328,100,332,100,52.9,100,51.8,100
2021-11-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T08:10:00.000Z,110,2021-11-25T08:15:48.642Z,45.48697,100,-61.14112,100,5.7,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,41.0,100,328,100,50.4,100,5,100,-2.0,1,6,1,1000.9,1,1000.9,100,1000.9,100,41.0,100,40.0,100,328,100,332,100,50.4,100,49.7,100
2021-11-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T08:20:00.000Z,110,2021-11-25T08:22:53.816Z,45.48697,100,-61.141130000000004,100,5.7,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,42.1,100,328,100,52.6,100,5,100,-2.1,1,6,1,1000.9,1,1000.9,100,1000.9,100,42.1,100,40.7,100,328,100,332,100,52.6,100,52.2,100
2021-11-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T08:30:00.000Z,110,2021-11-25T08:32:54.362Z,45.48697,100,-61.14108,100,5.7,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,39.6,100,326,100,47.9,100,5,100,-1.9,1,6,1,1000.9,1,1000.9,100,1000.9,100,39.6,100,38.5,100,326,100,330,100,47.9,100,47.2,100
2021-11-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T08:40:00.000Z,110,2021-11-25T08:42:55.824Z,45.48697,100,-61.141119999999994,100,5.8,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,38.9,100,325,100,47.5,100,5,100,-2.0,1,5,1,1000.9,1,1000.9,100,1000.9,100,38.9,100,37.8,100,325,100,329,100,47.5,100,46.1,100
2021-11-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T08:50:00.000Z,110,2021-11-25T08:53:03.808Z,45.48697,100,-61.14112,100,5.8,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.3,100,326,100,47.9,100,5,100,-2.2,1,6,1,1000.7,1,1000.7,100,1000.7,100,40.3,100,39.2,100,326,100,330,100,47.9,100,46.8,100
2021-11-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T09:00:00.000Z,108,2021-11-25T09:03:03.155Z,45.48697,100,-61.14108,100,5.8,100,8.6,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,6.8,100,0.9,100,1.2,100,8.7,100,4.3,100,9.5,100,1000.8,100,39.2,100,326,100,46.4,100,5,100,-1.9,1,6,1,1000.8,1,1000.8,100,1000.8,100,39.2,100,38.2,100,326,100,330,100,46.4,100,46.8,100
2021-11-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T09:10:00.000Z,110,2021-11-25T09:15:59.738Z,45.48698,100,-61.1411,100,5.9,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,40.7,100,325,100,50.8,100,5,100,-1.7,1,6,1,1000.5,1,1000.5,100,1000.5,100,40.7,100,39.2,100,325,100,330,100,50.8,100,49.7,100
2021-11-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T09:20:00.000Z,110,2021-11-25T09:23:02.560Z,45.48695,100,-61.141119999999994,100,6.0,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,41.8,100,329,100,49.3,100,5,100,-1.8,1,6,1,1000.3,1,1000.3,100,1000.3,100,41.8,100,40.7,100,329,100,333,100,49.3,100,48.2,100
2021-11-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T09:30:00.000Z,110,2021-11-25T09:33:03.470Z,45.48697,100,-61.1411,100,6.0,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,39.2,100,328,100,49.7,100,5,100,-1.4,1,6,1,1000.5,1,1000.5,100,1000.5,100,39.2,100,38.2,100,328,100,332,100,49.7,100,47.5,100
2021-11-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T09:40:00.000Z,110,2021-11-25T09:43:03.643Z,45.487,100,-61.1411,100,6.1,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,36.7,100,330,100,43.6,100,5,100,-1.2,1,6,1,1000.6,1,1000.6,100,1000.7,100,36.7,100,36.0,100,330,100,335,100,43.6,100,42.5,100
2021-11-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T09:50:00.000Z,110,2021-11-25T09:53:16.589Z,45.486999999999995,100,-61.1411,100,6.1,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,37.8,100,329,100,47.2,100,5,100,-1.5,1,6,1,1000.5,1,1000.5,100,1000.5,100,37.8,100,37.1,100,329,100,333,100,47.2,100,46.8,100
2021-11-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T10:00:00.000Z,108,2021-11-25T10:03:15.700Z,45.48695,100,-61.141119999999994,100,6.1,100,8.6,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,6.2,100,0.8,100,1.1,100,8.2,100,4.2,100,11.8,100,1000.3,100,39.2,100,329,100,49.7,100,5,100,-1.6,1,6,1,1000.3,1,1000.3,100,1000.3,100,39.2,100,38.2,100,329,100,333,100,49.7,100,48.2,100
2021-11-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T10:10:00.000Z,110,2021-11-25T10:16:17.416Z,45.48695,100,-61.14112,100,6.2,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,37.8,100,332,100,45.4,100,5,100,-1.0,1,6,1,1000.4,1,1000.4,100,1000.4,100,37.8,100,36.7,100,332,100,336,100,45.4,100,44.3,100
2021-11-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T10:20:00.000Z,110,2021-11-25T10:23:20.218Z,45.486979999999996,100,-61.14115,100,6.2,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,36.0,100,334,100,41.4,100,5,100,-0.8,1,5,1,1000.4,1,1000.4,100,1000.4,100,36.0,100,34.9,100,334,100,338,100,41.4,100,41.4,100
2021-11-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T10:30:00.000Z,110,2021-11-25T10:33:19.698Z,45.48698,100,-61.14113,100,6.3,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.0,100,334,100,43.9,100,5,100,-0.9,1,8,1,1000.2,1,1000.2,100,1000.2,100,36.0,100,35.3,100,334,100,338,100,43.9,100,42.5,100
2021-11-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T10:40:00.000Z,110,2021-11-25T10:43:22.355Z,45.486979999999996,100,-61.141130000000004,100,6.4,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,32.4,100,330,100,42.1,100,5,100,-0.5,1,8,1,1000.3,1,1000.3,100,1000.3,100,32.4,100,31.7,100,330,100,335,100,42.1,100,41.4,100
2021-11-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T10:50:00.000Z,110,2021-11-25T10:53:22.586Z,45.48698,100,-61.14112,100,6.5,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,37.4,100,327,100,45.4,100,5,100,-0.6,1,8,1,1000.1,1,1000.1,100,1000.2,100,37.4,100,36.4,100,327,100,332,100,45.4,100,43.9,100
2021-11-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T11:00:00.000Z,108,2021-11-25T11:03:29.549Z,45.48697,100,-61.141119999999994,100,6.6,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,6.8,100,0.8,100,1.1,100,8.1,100,4.2,100,11.8,100,1000.2,100,37.1,100,325,100,44.6,100,5,100,-0.6,1,8,1,1000.2,1,1000.2,100,1000.2,100,37.1,100,36.4,100,325,100,329,100,44.6,100,44.6,100
2021-11-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T11:10:00.000Z,110,2021-11-25T11:16:27.360Z,45.48697,100,-61.1411,100,6.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,37.4,100,326,100,44.3,100,5,100,-0.7,1,6,1,1000.2,1,1000.2,100,1000.3,100,37.4,100,36.4,100,326,100,331,100,44.3,100,44.3,100
2021-11-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T11:20:00.000Z,110,2021-11-25T11:23:45.183Z,45.48697,100,-61.141119999999994,100,6.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,34.6,100,329,100,41.4,100,5,100,-0.4,1,5,1,1000.5,1,1000.5,100,1000.5,100,34.6,100,33.8,100,329,100,333,100,41.4,100,41.0,100
2021-11-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T11:30:00.000Z,110,2021-11-25T11:33:37.903Z,45.48697,100,-61.14113,100,6.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.7,100,329,100,38.5,100,5,100,-0.3,1,5,1,1000.6,1,1000.6,100,1000.6,100,31.7,100,31.0,100,329,100,333,100,38.5,100,36.7,100
2021-11-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T11:40:00.000Z,110,2021-11-25T11:43:40.909Z,45.486979999999996,100,-61.14115,100,6.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.7,100,330,100,39.2,100,5,100,-0.4,1,5,1,1000.6,1,1000.6,100,1000.6,100,31.7,100,31.0,100,330,100,334,100,39.2,100,37.8,100
2021-11-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T11:50:00.000Z,110,2021-11-25T11:52:41.636Z,45.486999999999995,100,-61.14115,100,6.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,31.0,100,330,100,36.0,100,5,100,-0.2,1,5,1,1000.5,1,1000.5,100,1000.6,100,31.0,100,30.2,100,330,100,334,100,36.0,100,35.3,100
2021-11-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T12:00:00.000Z,108,2021-11-25T12:02:52.431Z,45.48697,100,-61.141130000000004,100,6.8,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,7.5,100,0.9,100,1.1,100,9.3,100,4.8,100,11.1,100,1000.4,100,31.0,100,330,100,37.1,100,5,100,-0.4,1,5,1,1000.4,1,1000.4,100,1000.4,100,31.0,100,30.2,100,330,100,334,100,37.1,100,36.0,100
2021-11-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T12:10:00.000Z,110,2021-11-25T12:16:53.437Z,45.48698,100,-61.14113,100,6.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.9,100,330,100,36.0,100,5,100,-0.3,1,6,1,1000.3,1,1000.3,100,1000.3,100,29.9,100,29.5,100,330,100,334,100,36.0,100,35.6,100
2021-11-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T12:20:00.000Z,110,2021-11-25T12:22:57.294Z,45.486979999999996,100,-61.141130000000004,100,7.0,100,8.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.0,100,328,100,37.1,100,5,100,-0.1,1,8,1,1000.1,1,1000.1,100,1000.2,100,31.0,100,30.2,100,328,100,332,100,37.1,100,36.0,100
2021-11-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T12:30:00.000Z,110,2021-11-25T12:33:00.688Z,45.48697,100,-61.14115,100,7.2,100,8.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.2,100,330,100,35.6,100,5,100,-0.2,1,7,1,1000.3,1,1000.3,100,1000.3,100,29.2,100,28.4,100,330,100,334,100,35.6,100,34.6,100
2021-11-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T12:40:00.000Z,110,2021-11-25T12:43:00.591Z,45.48697,100,-61.141130000000004,100,7.3,100,8.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.0,100,334,100,31.3,100,5,100,-0.4,1,6,1,1000.3,1,1000.3,100,1000.3,100,27.0,100,26.6,100,334,100,337,100,31.3,100,31.0,100
2021-11-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T12:50:00.000Z,110,2021-11-25T12:53:10.391Z,45.486999999999995,100,-61.14117,100,7.4,100,8.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.4,100,334,100,31.7,100,5,100,-0.3,1,6,1,1000.3,1,1000.3,100,1000.3,100,27.4,100,26.6,100,334,100,338,100,31.7,100,31.7,100
2021-11-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T13:00:00.000Z,108,2021-11-25T13:03:08.592Z,45.487,100,-61.141169999999995,100,7.7,100,8.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.7,100,8.4,100,0.9,100,1.1,100,9.4,100,4.9,100,11.1,100,1000.4,100,26.6,100,339,100,34.6,100,5,100,0.1,1,3,1,1000.4,1,1000.4,100,1000.4,100,26.6,100,25.9,100,339,100,343,100,34.6,100,34.9,100
2021-11-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T13:10:00.000Z,110,2021-11-25T13:17:09.984Z,45.486999999999995,100,-61.14118000000001,100,7.8,100,8.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,23.8,100,342,100,28.8,100,5,100,0.1,1,3,1,1000.5,1,1000.5,100,1000.5,100,23.8,100,23.4,100,342,100,345,100,28.8,100,28.1,100
2021-11-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T13:20:00.000Z,110,2021-11-25T13:23:14.946Z,45.486979999999996,100,-61.141169999999995,100,8.0,100,8.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,24.8,100,333,100,29.5,100,5,100,-0.3,1,8,1,1000.1,1,1000.1,100,1000.1,100,24.8,100,24.1,100,333,100,337,100,29.5,100,28.4,100
2021-11-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T13:30:00.000Z,110,2021-11-25T13:33:15.802Z,45.48697,100,-61.14118000000001,100,8.4,100,8.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.5,100,335,100,28.8,100,5,100,-0.2,1,8,1,1000.0,1,1000.0,100,1000.0,100,24.5,100,24.1,100,335,100,339,100,28.8,100,28.1,100
2021-11-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T13:40:00.000Z,110,2021-11-25T13:43:22.645Z,45.486979999999996,100,-61.14118000000001,100,8.8,100,8.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.5,100,339,100,24.5,100,5,100,-0.3,1,8,1,1000.0,1,1000.0,100,1000.0,100,20.5,100,20.2,100,339,100,344,100,24.5,100,24.1,100
2021-11-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T13:50:00.000Z,110,2021-11-25T13:53:16.437Z,45.486999999999995,100,-61.1412,100,9.3,100,8.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,20.5,100,357,100,24.8,100,5,100,-0.1,1,8,1,1000.1,1,1000.1,100,1000.1,100,20.5,100,20.2,100,357,100,1,100,24.8,100,24.5,100
2021-11-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T14:00:00.000Z,108,2021-11-25T14:03:17.694Z,45.486979999999996,100,-61.14122,100,9.6,100,8.7,100,12.3,100,0.2,100,3.6,100,0.6,100,1.5,100,8.8,100,0.9,100,1.2,100,9.1,100,5.8,100,11.1,100,1000.2,100,19.1,100,14,100,23.0,100,5,100,0.0,1,0,1,1000.2,1,1000.2,100,1000.2,100,19.1,100,18.7,100,14,100,18,100,23.0,100,22.3,100
2021-11-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T14:10:00.000Z,110,2021-11-25T14:16:18.570Z,45.48698,100,-61.1412,100,9.9,100,8.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,22.0,100,22,100,26.3,100,5,100,0.0,1,0,1,1000.2,1,1000.2,100,1000.2,100,22.0,100,21.2,100,22,100,25,100,26.3,100,25.9,100
2021-11-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T14:20:00.000Z,110,2021-11-25T14:23:33.448Z,45.487,100,-61.14125,100,9.9,100,8.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.1,100,20,100,28.8,100,5,100,-0.5,1,6,1,1000.0,1,1000.0,100,1000.0,100,24.1,100,23.4,100,20,100,24,100,28.8,100,28.1,100
2021-11-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T14:30:00.000Z,110,2021-11-25T14:33:35.479Z,45.48697,100,-61.14123000000001,100,10.0,100,8.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.0,100,24,100,33.5,100,5,100,-0.8,1,6,1,999.7,1,999.7,100,999.8,100,27.0,100,26.3,100,24,100,29,100,33.5,100,33.5,100
2021-11-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T14:40:00.000Z,110,2021-11-25T14:43:36.243Z,45.48697,100,-61.14127,100,10.1,100,8.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,28.4,100,26,100,34.9,100,5,100,-0.8,1,7,1,999.7,1,999.7,100,999.7,100,28.4,100,27.7,100,26,100,30,100,34.9,100,34.2,100
2021-11-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T14:50:00.000Z,110,2021-11-25T14:53:36.820Z,45.48697,100,-61.14128,100,10.0,100,8.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,25.6,100,24,100,32.8,100,5,100,-0.9,1,8,1,999.7,1,999.7,100,999.7,100,25.6,100,24.5,100,24,100,28,100,32.8,100,32.0,100
2021-11-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T15:00:00.000Z,108,2021-11-25T15:03:35.165Z,45.48695,100,-61.14125,100,9.9,100,8.8,100,12.4,100,0.5,100,3.6,100,0.6,100,1.9,100,7.9,100,0.9,100,1.3,100,9.2,100,5.2,100,10.0,100,999.4,100,28.1,100,21,100,32.4,100,5,100,-1.0,1,8,1,999.4,1,999.4,100,999.5,100,28.1,100,27.0,100,21,100,25,100,32.4,100,32.4,100
2021-11-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T15:10:00.000Z,110,2021-11-25T15:16:36.992Z,45.48697,100,-61.14123000000001,100,9.9,100,8.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.0,100,24,100,36.4,100,5,100,-0.8,1,8,1,999.4,1,999.4,100,999.5,100,27.0,100,25.9,100,24,100,29,100,36.4,100,36.0,100
2021-11-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T15:20:00.000Z,110,2021-11-25T15:23:37.436Z,45.48697,100,-61.14125,100,9.7,100,8.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,23.0,100,21,100,29.5,100,5,100,-0.6,1,8,1,999.6,1,999.6,100,999.6,100,23.0,100,21.6,100,21,100,25,100,29.5,100,27.4,100
2021-11-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T15:30:00.000Z,110,2021-11-25T15:33:38.119Z,45.48695,100,-61.14125,100,9.7,100,8.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,25.6,100,21,100,32.0,100,5,100,-0.9,1,8,1,999.4,1,999.4,100,999.4,100,25.6,100,24.5,100,21,100,25,100,32.0,100,31.3,100
2021-11-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T15:40:00.000Z,110,2021-11-25T15:42:49.240Z,45.48695,100,-61.14125,100,9.6,100,8.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,29.9,100,16,100,38.2,100,5,100,-1.2,1,8,1,999.1,1,999.1,100,999.1,100,29.9,100,28.8,100,16,100,20,100,38.2,100,37.1,100
2021-11-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T15:50:00.000Z,110,2021-11-25T15:52:55.466Z,45.48693,100,-61.14122,100,9.7,100,8.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.2,100,16,100,33.8,100,5,100,-1.2,1,8,1,999.0,1,999.0,100,999.1,100,29.2,100,28.1,100,16,100,20,100,33.8,100,33.1,100
