sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T08:10:00.000Z,110,2021-12-26T08:16:24.772Z,44.66495,100,-66.3651,100,2.1,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,23.0,100,68,100,31.0,100,5,100,0,1,0.3,1,1001.9,1,1001.9,100,1001.9,100,23.0,100,21.2,100,68,100,70,100,31.0,100,29.9,100
2021-12-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T08:20:00.000Z,110,2021-12-26T08:23:35.395Z,44.66478,100,-66.36553,100,2.1,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,22.7,100,67,100,28.1,100,5,100,0,1,0.3,1,1001.9,1,1001.9,100,1001.8,100,22.7,100,21.2,100,67,100,68,100,28.1,100,27.0,100
2021-12-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T08:30:00.000Z,110,2021-12-26T08:33:23.526Z,44.66447,100,-66.36628,100,2.1,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,23.4,100,64,100,31.7,100,5,100,0,1,0.2,1,1001.9,1,1001.9,100,1001.9,100,23.4,100,22.0,100,64,100,66,100,31.7,100,30.6,100
2021-12-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T08:40:00.000Z,110,2021-12-26T08:42:27.133Z,44.66403,100,-66.36672,100,2.2,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.8,100,67,100,28.1,100,5,100,3,1,0.5,1,1002.2,1,1002.2,100,1002.2,100,19.8,100,18.4,100,67,100,69,100,28.1,100,25.6,100
2021-12-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T08:50:00.000Z,110,2021-12-26T08:52:30.332Z,44.66347,100,-66.36692,100,2.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,17.6,100,63,100,22.0,100,5,100,3,1,0.6,1,1002.3,1,1002.3,100,1002.2,100,17.6,100,16.6,100,63,100,65,100,22.0,100,20.9,100
2021-12-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T09:00:00.000Z,108,2021-12-26T09:02:35.988Z,44.66307000000001,100,-66.36685,100,2.1,100,8.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.5,100,3.2,100,4.1,100,1002.2,100,18.4,100,62,100,24.1,100,5,100,2,1,0.5,1,1002.2,1,1002.2,100,1002.2,100,18.4,100,16.9,100,62,100,64,100,24.1,100,22.0,100
2021-12-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T09:10:00.000Z,110,2021-12-26T09:15:44.611Z,44.66288,100,-66.36678,100,2.1,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,18.0,100,63,100,23.8,100,5,100,3,1,0.6,1,1002.3,1,1002.3,100,1002.3,100,18.0,100,16.9,100,63,100,65,100,23.8,100,21.6,100
2021-12-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T09:20:00.000Z,110,2021-12-26T09:22:47.979Z,44.66278,100,-66.36672,100,2.2,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,17.3,100,56,100,21.2,100,5,100,3,1,0.8,1,1002.5,1,1002.5,100,1002.4,100,17.3,100,15.8,100,56,100,59,100,21.2,100,20.2,100
2021-12-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T09:30:00.000Z,110,2021-12-26T09:32:52.892Z,44.6627,100,-66.3667,100,2.2,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.1,100,59,100,23.0,100,5,100,1,1,0.9,1,1002.4,1,1002.4,100,1002.4,100,19.1,100,18.0,100,59,100,61,100,23.0,100,22.0,100
2021-12-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T09:40:00.000Z,110,2021-12-26T09:49:54.130Z,44.66265,100,-66.36667,100,2.2,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.4,100,71,100,24.5,100,5,100,1,1,0.7,1,1002.3,1,1002.3,100,1002.3,100,19.4,100,18.7,100,71,100,73,100,24.5,100,23.4,100
2021-12-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T09:50:00.000Z,110,2021-12-26T09:53:02.550Z,44.66258,100,-66.3666,100,2.2,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.1,100,67,100,24.8,100,5,100,1,1,0.6,1,1002.4,1,1002.4,100,1002.3,100,19.1,100,18.4,100,67,100,68,100,24.8,100,24.8,100
2021-12-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T10:00:00.000Z,108,2021-12-26T10:02:54.488Z,44.6625,100,-66.36653000000001,100,2.3,100,8.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.6,100,3.1,100,3.8,100,1002.5,100,19.8,100,72,100,26.6,100,5,100,3,1,0.5,1,1002.5,1,1002.5,100,1002.4,100,19.8,100,19.1,100,72,100,74,100,26.6,100,25.6,100
2021-12-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T10:10:00.000Z,110,2021-12-26T10:15:57.849Z,44.6624,100,-66.36653000000001,100,2.3,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,19.1,100,69,100,24.8,100,5,100,3,1,0.7,1,1002.7,1,1002.7,100,1002.6,100,19.1,100,18.4,100,69,100,71,100,24.8,100,24.1,100
2021-12-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T10:20:00.000Z,110,2021-12-26T10:23:01.014Z,44.66235,100,-66.36646999999999,100,2.4,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,18.0,100,69,100,23.4,100,5,100,3,1,0.9,1,1003.0,1,1003.0,100,1003.0,100,18.0,100,17.6,100,69,100,71,100,23.4,100,22.3,100
2021-12-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T10:30:00.000Z,110,2021-12-26T10:33:00.603Z,44.66232,100,-66.36643000000001,100,2.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,18.4,100,66,100,24.1,100,5,100,3,1,1.0,1,1003.2,1,1003.2,100,1003.2,100,18.4,100,17.6,100,66,100,68,100,24.1,100,22.7,100
2021-12-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T10:40:00.000Z,110,2021-12-26T10:43:07.780Z,44.66233,100,-66.36646999999999,100,2.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,18.7,100,58,100,23.4,100,5,100,3,1,1.1,1,1003.3,1,1003.3,100,1003.3,100,18.7,100,18.0,100,58,100,60,100,23.4,100,22.3,100
2021-12-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T10:50:00.000Z,110,2021-12-26T10:53:01.953Z,44.66232,100,-66.36646999999999,100,2.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,20.2,100,57,100,24.8,100,5,100,3,1,1.2,1,1003.3,1,1003.3,100,1003.2,100,20.2,100,19.1,100,57,100,59,100,24.8,100,24.1,100
2021-12-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T11:00:00.000Z,108,2021-12-26T11:03:02.580Z,44.66233,100,-66.36646999999999,100,2.6,100,8.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.6,100,1003.3,100,19.8,100,63,100,25.2,100,5,100,3,1,1.3,1,1003.3,1,1003.3,100,1003.2,100,19.8,100,19.1,100,63,100,65,100,25.2,100,24.1,100
2021-12-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T11:10:00.000Z,110,2021-12-26T11:23:03.443Z,44.6623,100,-66.36645,100,2.4,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.7,100,60,100,26.3,100,5,100,3,1,1.5,1,1003.4,1,1003.4,100,1003.4,100,18.7,100,18.0,100,60,100,62,100,26.3,100,25.6,100
2021-12-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T11:20:00.000Z,110,2021-12-26T11:23:03.418Z,44.662279999999996,100,-66.36641999999999,100,2.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.0,100,56,100,23.0,100,5,100,2,1,1.7,1,1003.6,1,1003.6,100,1003.6,100,18.0,100,17.3,100,56,100,58,100,23.0,100,22.3,100
2021-12-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T11:30:00.000Z,110,2021-12-26T11:33:19.595Z,44.66228,100,-66.36638,100,2.3,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.2,100,74,100,22.0,100,5,100,2,1,1.8,1,1003.7,1,1003.7,100,1003.7,100,16.2,100,15.8,100,74,100,76,100,22.0,100,21.6,100
2021-12-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T11:40:00.000Z,110,2021-12-26T11:43:17.034Z,44.66225,100,-66.36633,100,2.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,16.6,100,63,100,22.3,100,5,100,3,1,1.7,1,1003.8,1,1003.8,100,1003.8,100,16.6,100,15.8,100,63,100,65,100,22.3,100,21.2,100
2021-12-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T11:50:00.000Z,110,2021-12-26T11:53:29.995Z,44.66223,100,-66.36632,100,2.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,17.3,100,62,100,25.9,100,5,100,3,1,1.5,1,1003.8,1,1003.8,100,1003.8,100,17.3,100,16.9,100,62,100,64,100,25.9,100,24.8,100
2021-12-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T12:00:00.000Z,108,2021-12-26T12:03:34.813Z,44.66223,100,-66.36635,100,2.2,100,8.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,2.9,100,3.5,100,1003.9,100,27.0,100,35,100,34.9,100,5,100,3,1,1.7,1,1003.9,1,1003.9,100,1003.9,100,27.0,100,25.2,100,35,100,37,100,34.9,100,33.8,100
2021-12-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T12:10:00.000Z,110,2021-12-26T12:16:29.396Z,44.66225,100,-66.36638,100,2.2,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,27.4,100,33,100,33.5,100,5,100,3,1,1.6,1,1003.9,1,1003.9,100,1003.9,100,27.4,100,25.2,100,33,100,34,100,33.5,100,32.4,100
2021-12-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T12:20:00.000Z,110,2021-12-26T12:23:35.040Z,44.66227,100,-66.3664,100,2.1,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,33,100,31.3,100,5,100,1,1,1.5,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,24.5,100,33,100,35,100,31.3,100,29.9,100
2021-12-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T12:30:00.000Z,110,2021-12-26T12:33:32.408Z,44.66225,100,-66.3664,100,2.2,100,8.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,26.6,100,34,100,31.3,100,5,100,1,1,1.5,1,1003.9,1,1003.9,100,1003.9,100,26.6,100,24.5,100,34,100,35,100,31.3,100,30.2,100
2021-12-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T12:40:00.000Z,110,2021-12-26T12:42:38.859Z,44.662279999999996,100,-66.36643000000001,100,2.0,100,8.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.1,100,37,100,29.9,100,5,100,1,1,1.9,1,1004.2,1,1004.2,100,1004.2,100,24.1,100,22.0,100,37,100,39,100,29.9,100,28.1,100
2021-12-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T12:50:00.000Z,110,2021-12-26T12:52:35.451Z,44.66227,100,-66.36645,100,2.1,100,8.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,32,100,28.4,100,5,100,1,1,2.1,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,20.5,100,32,100,34,100,28.4,100,26.3,100
2021-12-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T13:00:00.000Z,108,2021-12-26T13:02:40.532Z,44.66232,100,-66.36648000000001,100,1.9,100,8.5,100,12.6,100,0.3,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.3,100,2.9,100,3.5,100,1004.6,100,21.2,100,31,100,26.6,100,5,100,1,1,2.1,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,19.4,100,31,100,33,100,26.6,100,25.2,100
2021-12-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T13:10:00.000Z,110,2021-12-26T13:15:42.757Z,44.66233,100,-66.36652,100,2.0,100,8.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.7,100,28,100,23.4,100,5,100,2,1,2.1,1,1004.8,1,1004.8,100,1004.7,100,18.7,100,17.3,100,28,100,29,100,23.4,100,23.4,100
2021-12-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T13:20:00.000Z,110,2021-12-26T13:22:43.891Z,44.66233,100,-66.36653000000001,100,2.1,100,8.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.6,100,37,100,22.7,100,5,100,3,1,1.8,1,1004.8,1,1004.8,100,1004.8,100,16.6,100,15.5,100,37,100,40,100,22.7,100,20.9,100
2021-12-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T13:30:00.000Z,110,2021-12-26T13:32:44.772Z,44.66233,100,-66.36653000000001,100,2.0,100,8.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,15.5,100,36,100,20.9,100,5,100,3,1,1.7,1,1004.9,1,1004.9,100,1004.9,100,15.5,100,14.0,100,36,100,38,100,20.9,100,19.4,100
2021-12-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T13:40:00.000Z,110,2021-12-26T13:42:42.228Z,44.66237,100,-66.36652,100,2.0,100,8.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.6,100,33,100,21.6,100,5,100,3,1,1.6,1,1004.9,1,1004.9,100,1004.9,100,16.6,100,15.1,100,33,100,35,100,21.6,100,20.9,100
2021-12-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T13:50:00.000Z,110,2021-12-26T13:52:45.683Z,44.66237,100,-66.36646999999999,100,2.0,100,8.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.5,100,31,100,23.0,100,5,100,2,1,1.8,1,1005.0,1,1005.0,100,1005.0,100,15.5,100,14.4,100,31,100,33,100,23.0,100,20.9,100
2021-12-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T14:00:00.000Z,108,2021-12-26T14:02:56.616Z,44.66238,100,-66.36648000000001,100,1.9,100,8.4,100,12.8,100,0.6,100,3.5,100,0.4,100,0.8,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,3.5,100,1005.1,100,15.1,100,37,100,20.5,100,5,100,1,1,1.8,1,1005.1,1,1005.1,100,1005.1,100,15.1,100,14.0,100,37,100,40,100,20.5,100,19.1,100
2021-12-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T14:10:00.000Z,110,2021-12-26T14:15:53.938Z,44.66233,100,-66.36638,100,1.9,100,8.4,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.8,100,28,100,20.2,100,5,100,1,1,1.7,1,1005.2,1,1005.2,100,1005.1,100,15.8,100,14.8,100,28,100,30,100,20.2,100,19.1,100
2021-12-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T14:20:00.000Z,110,2021-12-26T14:23:15.361Z,44.66235,100,-66.36632,100,1.8,100,8.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,14.0,100,25,100,18.7,100,5,100,2,1,1.6,1,1005.2,1,1005.2,100,1005.2,100,14.0,100,13.0,100,25,100,26,100,18.7,100,18.4,100
2021-12-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T14:30:00.000Z,110,2021-12-26T14:33:09.220Z,44.66238,100,-66.36625,100,1.9,100,8.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.0,100,20,100,20.2,100,5,100,3,1,1.6,1,1005.3,1,1005.3,100,1005.3,100,13.0,100,12.2,100,20,100,21,100,20.2,100,20.9,100
2021-12-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T14:40:00.000Z,110,2021-12-26T14:43:14.189Z,44.6624,100,-66.36625,100,1.9,100,8.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.9,100,30,100,21.2,100,5,100,1,1,1.3,1,1005.2,1,1005.2,100,1005.2,100,16.9,100,15.5,100,30,100,32,100,21.2,100,20.5,100
2021-12-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T14:50:00.000Z,110,2021-12-26T14:53:13.682Z,44.66247,100,-66.36622,100,1.8,100,8.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,16.2,100,30,100,24.1,100,5,100,1,1,1.3,1,1005.1,1,1005.1,100,1005.1,100,16.2,100,15.1,100,30,100,32,100,24.1,100,23.8,100
2021-12-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T15:00:00.000Z,108,2021-12-26T15:03:13.158Z,44.66257,100,-66.36625,100,1.8,100,8.3,100,13.0,100,0.8,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.6,100,3.2,100,3.6,100,1005.2,100,16.2,100,26,100,20.9,100,5,100,1,1,1.3,1,1005.2,1,1005.2,100,1005.1,100,16.2,100,14.8,100,26,100,29,100,20.9,100,20.2,100
2021-12-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T15:10:00.000Z,110,2021-12-26T15:16:13.141Z,44.66262,100,-66.36623,100,1.8,100,8.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.8,100,16,100,21.6,100,5,100,1,1,1.3,1,1005.2,1,1005.2,100,1005.2,100,15.8,100,14.4,100,16,100,18,100,21.6,100,20.9,100
2021-12-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T15:20:00.000Z,110,2021-12-26T15:23:13.940Z,44.66277,100,-66.36625,100,1.8,100,8.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.5,100,16,100,22.0,100,5,100,1,1,1.2,1,1005.2,1,1005.2,100,1005.2,100,15.5,100,14.4,100,16,100,18,100,22.0,100,20.5,100
2021-12-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T15:30:00.000Z,110,2021-12-26T15:33:16.589Z,44.66293,100,-66.36622,100,1.7,100,8.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.8,100,4,100,20.9,100,5,100,0,1,1.3,1,1005.2,1,1005.2,100,1005.2,100,15.8,100,14.4,100,4,100,6,100,20.9,100,20.9,100
2021-12-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T15:40:00.000Z,110,2021-12-26T15:43:21.412Z,44.66318,100,-66.36605,100,1.7,100,8.3,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.8,100,5,100,19.8,100,5,100,1,1,0.9,1,1005.1,1,1005.1,100,1005.1,100,15.8,100,14.4,100,5,100,7,100,19.8,100,19.1,100
2021-12-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T15:50:00.000Z,110,2021-12-26T15:53:22.607Z,44.66358,100,-66.36577,100,1.7,100,8.3,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.3,100,5,100,21.6,100,5,100,1,1,0.6,1,1005.1,1,1005.1,100,1005.1,100,17.3,100,16.2,100,5,100,7,100,21.6,100,21.6,100
2021-12-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T16:00:00.000Z,108,2021-12-26T16:03:16.122Z,44.6641,100,-66.36516999999999,100,1.7,100,8.3,100,13.4,100,1.5,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.2,100,3.3,100,7.7,100,1005.0,100,18.7,100,8,100,23.8,100,5,100,0,1,0.4,1,1005.0,1,1005.0,100,1005.0,100,18.7,100,17.3,100,8,100,10,100,23.8,100,22.3,100
2021-12-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T16:10:00.000Z,110,2021-12-26T16:15:35.414Z,44.66463,100,-66.3643,100,1.7,100,8.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.4,100,0,100,24.8,100,5,100,0,1,0.2,1,1005.0,1,1005.0,100,1005.0,100,19.4,100,18.0,100,0,100,2,100,24.8,100,23.4,100
