sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T08:00:00.000Z,108,2021-05-20T08:03:04.181Z,44.66507,100,-66.36407,100,8.5,100,9.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,5.3,100,4.4,100,4.1,100,1031.7,100,15.5,100,39,100,18.4,100,5.0,100,0.8,1,3.0,1,1031.7,1,1031.7,100,1031.7,100,15.5,100,15.1,100,39,100,40,100,18.4,100,18.0,100
2021-05-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T08:10:00.000Z,110,2021-05-20T08:16:28.599Z,44.66503,100,-66.36403,100,8.4,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.3,100,40,100,16.2,100,5.0,100,1.0,1,2.0,1,1031.8,1,1031.8,100,1031.8,100,13.3,100,13.3,100,40,100,41,100,16.2,100,16.2,100
2021-05-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T08:20:00.000Z,110,2021-05-20T08:22:21.091Z,44.66505,100,-66.36407,100,8.4,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,12.2,100,47,100,15.5,100,5.0,100,1.2,1,3.0,1,1032.0,1,1032.0,100,1031.9,100,12.2,100,11.5,100,47,100,48,100,15.5,100,15.1,100
2021-05-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T08:30:00.000Z,110,2021-05-20T08:32:26.907Z,44.66505,100,-66.36408,100,8.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,9.7,100,40,100,12.6,100,5.0,100,1.2,1,3.0,1,1032.0,1,1032.0,100,1032.0,100,9.7,100,9.7,100,40,100,41,100,12.6,100,12.6,100
2021-05-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T08:40:00.000Z,110,2021-05-20T08:42:29.875Z,44.66502,100,-66.36393000000001,100,8.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,10.1,100,32,100,12.2,100,5.0,100,1.1,1,3.0,1,1032.2,1,1032.2,100,1032.1,100,10.1,100,10.4,100,32,100,33,100,12.2,100,12.2,100
2021-05-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T08:50:00.000Z,110,2021-05-20T08:52:37.711Z,44.66503,100,-66.36403,100,8.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,11.5,100,33,100,13.7,100,5.0,100,1.3,1,3.0,1,1032.4,1,1032.4,100,1032.3,100,11.5,100,11.5,100,33,100,34,100,13.7,100,13.7,100
2021-05-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T09:00:00.000Z,108,2021-05-20T09:04:11.998Z,44.664970000000004,100,-66.3638,100,8.4,100,9.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.7,100,4.4,100,3.9,100,1032.5,100,10.1,100,31,100,11.9,100,5.0,100,1.4,1,3.0,1,1032.5,1,1032.5,100,1032.5,100,10.1,100,10.4,100,31,100,32,100,11.9,100,12.2,100
2021-05-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T09:10:00.000Z,110,2021-05-20T09:15:37.175Z,44.66497,100,-66.36399999999999,100,8.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,10.1,100,38,100,12.6,100,5.0,100,1.5,1,3.0,1,1032.7,1,1032.7,100,1032.6,100,10.1,100,10.1,100,38,100,39,100,12.6,100,12.6,100
2021-05-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T09:20:00.000Z,110,2021-05-20T09:22:38.181Z,44.66492,100,-66.36397,100,8.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.2,100,49,100,13.0,100,5.0,100,1.5,1,3.0,1,1032.7,1,1032.7,100,1032.7,100,11.2,100,11.2,100,49,100,50,100,13.0,100,13.0,100
2021-05-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T09:30:00.000Z,110,2021-05-20T09:32:39.599Z,44.66495,100,-66.36407,100,8.3,100,9.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.2,100,48,100,13.3,100,5.0,100,1.4,1,3.0,1,1032.7,1,1032.7,100,1032.7,100,11.2,100,11.5,100,48,100,49,100,13.3,100,13.3,100
2021-05-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T09:40:00.000Z,110,2021-05-20T09:42:42.072Z,44.66483,100,-66.36398,100,8.3,100,9.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,12.2,100,59,100,14.4,100,5.0,100,1.3,1,3.0,1,1032.7,1,1032.7,100,1032.7,100,12.2,100,12.2,100,59,100,60,100,14.4,100,14.8,100
2021-05-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T09:50:00.000Z,110,2021-05-20T09:52:40.372Z,44.66485,100,-66.3641,100,8.3,100,9.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,14.4,100,63,100,16.9,100,5.0,100,1.6,1,3.0,1,1032.8,1,1032.8,100,1032.8,100,14.4,100,14.4,100,63,100,64,100,16.9,100,16.9,100
2021-05-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T10:00:00.000Z,108,2021-05-20T10:04:09.457Z,44.6646,100,-66.36435,100,8.2,100,9.1,100,12.6,100,0.3,100,3.5,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,5.6,100,4.0,100,8.3,100,1032.9,100,14.8,100,70,100,17.3,100,5.0,100,1.6,1,2.0,1,1032.9,1,1032.9,100,1032.9,100,14.8,100,14.8,100,70,100,71,100,17.3,100,16.9,100
2021-05-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T10:10:00.000Z,110,2021-05-20T10:15:53.359Z,44.66442,100,-66.36445,100,8.2,100,9.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,13.3,100,59,100,15.5,100,5.0,100,1.6,1,1.0,1,1033.0,1,1033.0,100,1033.0,100,13.3,100,13.3,100,59,100,60,100,15.5,100,15.1,100
2021-05-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T10:20:00.000Z,110,2021-05-20T10:22:55.712Z,44.66405,100,-66.36463,100,8.3,100,9.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,13.0,100,56,100,15.8,100,5.0,100,1.8,1,1.0,1,1033.2,1,1033.2,100,1033.1,100,13.0,100,13.0,100,56,100,57,100,15.8,100,15.8,100
2021-05-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T10:30:00.000Z,110,2021-05-20T10:32:59.206Z,44.66347,100,-66.36505,100,8.3,100,9.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.9,100,52,100,15.1,100,5.0,100,1.8,1,2.0,1,1033.3,1,1033.3,100,1033.3,100,11.9,100,11.9,100,52,100,53,100,15.1,100,15.5,100
2021-05-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T10:40:00.000Z,110,2021-05-20T10:44:10.391Z,44.66307000000001,100,-66.36542,100,8.4,100,9.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,9.7,100,56,100,11.5,100,5.0,100,1.9,1,3.0,1,1033.4,1,1033.4,100,1033.4,100,9.7,100,9.7,100,56,100,57,100,11.5,100,11.9,100
2021-05-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T10:50:00.000Z,110,2021-05-20T10:54:06.759Z,44.66273,100,-66.36577,100,8.4,100,9.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,11.2,100,60,100,13.3,100,5.0,100,2.0,1,3.0,1,1033.6,1,1033.6,100,1033.6,100,11.2,100,11.2,100,60,100,62,100,13.3,100,13.7,100
2021-05-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T11:00:00.000Z,108,2021-05-20T11:03:24.660Z,44.662420000000004,100,-66.36555,100,8.2,100,9.1,100,12.9,100,0.8,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.3,100,3.4,100,3.4,100,1033.6,100,13.0,100,63,100,14.4,100,5.0,100,2.0,1,1.0,1,1033.6,1,1033.6,100,1033.6,100,13.0,100,13.3,100,63,100,64,100,14.4,100,14.8,100
2021-05-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T11:10:00.000Z,110,2021-05-20T11:17:08.927Z,44.6624,100,-66.36567,100,8.2,100,9.1,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,13.3,100,69,100,16.2,100,5.0,100,1.9,1,1.0,1,1033.7,1,1033.7,100,1033.7,100,13.3,100,13.7,100,69,100,70,100,16.2,100,16.6,100
2021-05-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T11:20:00.000Z,110,2021-05-20T11:22:05.469Z,44.66243,100,-66.3658,100,8.2,100,9.1,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,14.4,100,64,100,16.6,100,5.0,100,1.8,1,1.0,1,1033.8,1,1033.8,100,1033.8,100,14.4,100,14.8,100,64,100,65,100,16.6,100,16.9,100
2021-05-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T11:30:00.000Z,110,2021-05-20T11:34:01.452Z,44.66242,100,-66.36591999999999,100,8.2,100,9.0,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,12.6,100,60,100,14.8,100,5.0,100,1.8,1,1.0,1,1033.8,1,1033.8,100,1033.8,100,12.6,100,13.0,100,60,100,61,100,14.8,100,15.1,100
2021-05-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T11:40:00.000Z,110,2021-05-20T11:42:11.974Z,44.66237,100,-66.36561999999999,100,8.3,100,9.0,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,10.8,100,57,100,12.6,100,5.0,100,1.7,1,1.0,1,1033.9,1,1033.9,100,1033.9,100,10.8,100,11.2,100,57,100,58,100,12.6,100,13.0,100
2021-05-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T11:50:00.000Z,110,2021-05-20T11:52:16.750Z,44.66243,100,-66.36578,100,8.4,100,9.0,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,10.4,100,46,100,11.9,100,5.0,100,1.5,1,1.0,1,1033.9,1,1033.9,100,1033.9,100,10.4,100,10.8,100,46,100,47,100,11.9,100,11.9,100
2021-05-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T12:00:00.000Z,108,2021-05-20T12:03:46.586Z,44.66243,100,-66.36595,100,8.4,100,9.0,100,13.7,100,1.3,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.6,100,3.4,100,3.0,100,1034.0,100,11.2,100,40,100,13.3,100,5.0,100,1.5,1,2.0,1,1034.0,1,1034.0,100,1034.0,100,11.2,100,11.2,100,40,100,41,100,13.3,100,13.3,100
2021-05-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T12:10:00.000Z,110,2021-05-20T12:18:03.327Z,44.66245,100,-66.36598000000001,100,8.4,100,9.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,11.9,100,54,100,14.0,100,5.0,100,1.5,1,3.0,1,1034.1,1,1034.1,100,1034.1,100,11.9,100,12.2,100,54,100,55,100,14.0,100,14.4,100
2021-05-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T12:20:00.000Z,110,2021-05-20T12:22:17.979Z,44.662420000000004,100,-66.3659,100,8.4,100,9.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,11.9,100,61,100,14.0,100,5.0,100,1.5,1,2.0,1,1034.2,1,1034.2,100,1034.2,100,11.9,100,11.9,100,61,100,63,100,14.0,100,14.4,100
2021-05-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T12:30:00.000Z,110,2021-05-20T12:33:22.578Z,44.66243,100,-66.36593,100,8.4,100,9.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,12.2,100,80,100,14.0,100,5.0,100,1.7,1,2.0,1,1034.4,1,1034.4,100,1034.4,100,12.2,100,12.2,100,80,100,81,100,14.0,100,14.4,100
2021-05-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T12:40:00.000Z,110,2021-05-20T12:42:22.424Z,44.66238,100,-66.3658,100,8.5,100,9.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,11.2,100,89,100,14.4,100,5.0,100,1.7,1,1.0,1,1034.4,1,1034.4,100,1034.4,100,11.2,100,11.5,100,89,100,91,100,14.4,100,14.8,100
2021-05-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T12:50:00.000Z,110,2021-05-20T12:52:28.891Z,44.66242,100,-66.36588,100,8.4,100,9.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,10.8,100,94,100,12.2,100,5.0,100,1.8,1,1.0,1,1034.6,1,1034.6,100,1034.5,100,10.8,100,11.2,100,94,100,96,100,12.2,100,12.6,100
2021-05-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T13:00:00.000Z,108,2021-05-20T13:05:51.746Z,44.66243,100,-66.3659,100,8.4,100,9.4,100,13.7,100,1.0,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,3.8,100,3.3,100,7.4,100,1034.6,100,10.4,100,82,100,11.9,100,5.0,100,1.7,1,1.0,1,1034.6,1,1034.6,100,1034.6,100,10.4,100,10.4,100,82,100,83,100,11.9,100,12.2,100
2021-05-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T13:10:00.000Z,110,2021-05-20T13:15:44.156Z,44.6624,100,-66.36588,100,8.5,100,9.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,10.1,100,74,100,11.9,100,5.0,100,1.6,1,1.0,1,1034.7,1,1034.7,100,1034.6,100,10.1,100,10.1,100,74,100,75,100,11.9,100,11.9,100
2021-05-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T13:20:00.000Z,110,2021-05-20T13:22:44.220Z,44.66243,100,-66.36596999999999,100,8.6,100,9.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,8.6,100,77,100,10.4,100,5.0,100,1.6,1,1.0,1,1034.7,1,1034.7,100,1034.7,100,8.6,100,8.6,100,77,100,79,100,10.4,100,10.4,100
2021-05-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T13:30:00.000Z,110,2021-05-20T13:34:45.497Z,44.66247,100,-66.36607,100,8.6,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,7.9,100,86,100,9.4,100,5.0,100,1.4,1,1.0,1,1034.7,1,1034.7,100,1034.7,100,7.9,100,8.3,100,86,100,87,100,9.4,100,9.7,100
2021-05-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T13:40:00.000Z,110,2021-05-20T13:42:43.239Z,44.66247,100,-66.36608000000001,100,8.6,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,7.6,100,84,100,9.4,100,5.0,100,1.4,1,1.0,1,1034.8,1,1034.8,100,1034.8,100,7.6,100,7.6,100,84,100,85,100,9.4,100,9.4,100
2021-05-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T13:50:00.000Z,110,2021-05-20T13:52:45.838Z,44.66242,100,-66.366,100,8.6,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,8.6,100,90,100,10.1,100,5.0,100,1.2,1,2.0,1,1034.9,1,1034.9,100,1034.8,100,8.6,100,9.0,100,90,100,91,100,10.1,100,10.1,100
2021-05-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T14:00:00.000Z,108,2021-05-20T14:03:25.655Z,44.6625,100,-66.36605,100,8.6,100,9.6,100,13.7,100,0.9,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,4.0,100,3.0,100,2.5,100,1035.0,100,7.2,100,89,100,8.6,100,5.0,100,1.3,1,1.0,1,1035.0,1,1035.0,100,1034.9,100,7.2,100,7.6,100,89,100,91,100,8.6,100,8.6,100
2021-05-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T14:10:00.000Z,110,2021-05-20T14:15:49.370Z,44.66243,100,-66.366,100,8.6,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,7.6,100,82,100,9.0,100,5.0,100,1.2,1,1.0,1,1034.9,1,1034.9,100,1034.9,100,7.6,100,7.6,100,82,100,83,100,9.0,100,9.4,100
2021-05-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T14:20:00.000Z,110,2021-05-20T14:22:50.104Z,44.66238,100,-66.36582,100,8.5,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,8.3,100,67,100,10.1,100,5.0,100,1.1,1,1.0,1,1034.9,1,1034.9,100,1034.8,100,8.3,100,8.3,100,67,100,69,100,10.1,100,10.4,100
2021-05-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T14:30:00.000Z,110,2021-05-20T14:34:04.267Z,44.66242,100,-66.36588,100,8.5,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,8.3,100,71,100,9.4,100,5.0,100,0.9,1,1.0,1,1034.7,1,1034.7,100,1034.7,100,8.3,100,8.6,100,71,100,72,100,9.4,100,9.7,100
2021-05-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T14:40:00.000Z,110,2021-05-20T14:43:03.519Z,44.6624,100,-66.36577,100,8.5,100,9.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,9.4,100,84,100,10.8,100,5.0,100,0.8,1,0.0,1,1034.7,1,1034.7,100,1034.7,100,9.4,100,9.4,100,84,100,85,100,10.8,100,11.2,100
2021-05-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T14:50:00.000Z,110,2021-05-20T14:54:04.803Z,44.6624,100,-66.36577,100,8.4,100,10.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,9.7,100,102,100,11.2,100,5.0,100,0.8,1,0.0,1,1034.7,1,1034.7,100,1034.7,100,9.7,100,9.7,100,102,100,103,100,11.2,100,11.2,100
2021-05-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T15:00:00.000Z,108,2021-05-20T15:04:31.588Z,44.662420000000004,100,-66.36583,100,8.1,100,10.1,100,13.7,100,0.8,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.3,100,5.1,100,3.3,100,11.1,100,1034.8,100,9.0,100,110,100,10.4,100,5.0,100,0.7,1,0.0,1,1034.8,1,1034.8,100,1034.7,100,9.0,100,9.0,100,110,100,111,100,10.4,100,10.4,100
2021-05-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T15:10:00.000Z,110,2021-05-20T15:16:23.574Z,44.6624,100,-66.36578,100,8.1,100,10.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,7.9,100,100,100,9.4,100,5.0,100,0.7,1,0.0,1,1034.8,1,1034.8,100,1034.8,100,7.9,100,8.3,100,100,100,101,100,9.4,100,9.4,100
2021-05-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T15:20:00.000Z,110,2021-05-20T15:23:00.479Z,44.66243,100,-66.36568,100,8.0,100,10.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,7.2,100,105,100,8.6,100,5.0,100,0.6,1,1.0,1,1034.9,1,1034.9,100,1034.8,100,7.2,100,7.6,100,105,100,106,100,8.6,100,9.0,100
2021-05-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T15:30:00.000Z,110,2021-05-20T15:33:06.119Z,44.66252,100,-66.36553,100,8.2,100,10.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,7.2,100,111,100,8.3,100,5.0,100,0.4,1,1.0,1,1034.8,1,1034.8,100,1034.8,100,7.2,100,7.2,100,111,100,112,100,8.3,100,8.6,100
2021-05-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T15:40:00.000Z,110,2021-05-20T15:43:04.300Z,44.66257,100,-66.36523000000001,100,8.4,100,10.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,5.4,100,89,100,6.8,100,5.0,100,0.3,1,1.0,1,1034.7,1,1034.7,100,1034.7,100,5.4,100,5.4,100,89,100,90,100,6.8,100,6.8,100
2021-05-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T15:50:00.000Z,110,2021-05-20T15:52:19.528Z,44.66258,100,-66.36506999999999,100,8.6,100,10.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,5.0,100,70,100,6.5,100,5.0,100,0.1,1,1.0,1,1034.7,1,1034.7,100,1034.7,100,5.0,100,5.4,100,70,100,71,100,6.5,100,6.5,100
