sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:00:00.000Z,108,2022-04-03T08:03:40.416Z,45.48707,100,-61.14102,100,1.5,100,1.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.1,100,1003.9,100,39.2,100,290,100,52.9,100,5,100,2.2,1,1,1,1003.9,1,1003.9,100,1003.9,100,39.2,100,38.2,100,290,100,293,100,52.9,100,52.2,100
2022-04-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:10:00.000Z,110,2022-04-03T08:16:46.920Z,45.4871,100,-61.14103000000001,100,1.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.9,100,296,100,49.7,100,5,100,2.0,1,1,1,1003.8,1,1003.8,100,1003.8,100,38.9,100,37.8,100,296,100,299,100,49.7,100,48.6,100
2022-04-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:20:00.000Z,110,2022-04-03T08:23:49.617Z,45.48708,100,-61.14105,100,1.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.7,100,293,100,50.0,100,5,100,1.9,1,1,1,1003.9,1,1003.9,100,1003.9,100,40.7,100,39.6,100,293,100,296,100,50.0,100,49.0,100
2022-04-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:30:00.000Z,110,2022-04-03T08:34:48.662Z,45.48708,100,-61.14106999999999,100,1.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.3,100,290,100,50.4,100,5,100,2.0,1,1,1,1004.1,1,1004.1,100,1004.1,100,40.3,100,39.2,100,290,100,292,100,50.4,100,49.3,100
2022-04-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:40:00.000Z,110,2022-04-03T08:43:49.791Z,45.48708,100,-61.14103000000001,100,1.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,38.9,100,288,100,46.4,100,5,100,1.9,1,1,1,1004.1,1,1004.1,100,1004.1,100,38.9,100,37.8,100,288,100,291,100,46.4,100,45.7,100
2022-04-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:50:00.000Z,110,2022-04-03T08:53:51.731Z,45.48708,100,-61.14105,100,1.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.3,100,287,100,51.1,100,5,100,1.8,1,1,1,1004.2,1,1004.2,100,1004.2,100,40.3,100,39.2,100,287,100,290,100,51.1,100,50.8,100
2022-04-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T09:00:00.000Z,108,2022-04-03T09:02:49.603Z,45.4871,100,-61.14103000000001,100,1.2,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1004.2,100,38.9,100,287,100,51.1,100,5,100,1.7,1,1,1,1004.2,1,1004.2,100,1004.2,100,38.9,100,37.8,100,287,100,290,100,51.1,100,50.0,100
2022-04-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T09:10:00.000Z,110,2022-04-03T09:15:54.205Z,45.48708,100,-61.14105,100,1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,38.5,100,289,100,47.5,100,5,100,1.6,1,1,1,1004.2,1,1004.2,100,1004.2,100,38.5,100,37.8,100,289,100,292,100,47.5,100,46.8,100
2022-04-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T09:20:00.000Z,110,2022-04-03T09:23:03.888Z,45.48708,100,-61.14105,100,1.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.9,100,288,100,49.3,100,5,100,1.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,38.9,100,37.8,100,288,100,290,100,49.3,100,48.6,100
2022-04-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T09:30:00.000Z,110,2022-04-03T09:33:09.218Z,45.48708,100,-61.14103000000001,100,1.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,40.0,100,285,100,48.2,100,5,100,1.6,1,1,1,1004.5,1,1004.5,100,1004.6,100,40.0,100,38.9,100,285,100,287,100,48.2,100,48.2,100
2022-04-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T09:40:00.000Z,110,2022-04-03T09:43:05.584Z,45.4871,100,-61.14103000000001,100,1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,39.6,100,291,100,50.0,100,5,100,1.5,1,1,1,1004.5,1,1004.5,100,1004.5,100,39.6,100,38.5,100,291,100,293,100,50.0,100,47.9,100
2022-04-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T09:50:00.000Z,110,2022-04-03T09:53:10.172Z,45.4871,100,-61.14105,100,1.1,100,1.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.2,100,293,100,49.7,100,5,100,1.4,1,1,1,1004.5,1,1004.5,100,1004.5,100,38.2,100,37.4,100,293,100,296,100,49.7,100,50.0,100
2022-04-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T10:00:00.000Z,108,2022-04-03T10:03:19.234Z,45.4871,100,-61.14108,100,1.0,100,1.0,100,12.4,100,0.2,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.1,100,1004.6,100,39.2,100,293,100,48.2,100,5,100,1.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,39.2,100,38.2,100,293,100,295,100,48.2,100,47.9,100
2022-04-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T10:10:00.000Z,110,2022-04-03T10:16:23.664Z,45.48708,100,-61.14103000000001,100,1.0,100,1.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.9,100,294,100,45.4,100,5,100,1.5,1,1,1,1004.7,1,1004.7,100,1004.7,100,38.9,100,37.8,100,294,100,297,100,45.4,100,43.9,100
2022-04-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T10:20:00.000Z,110,2022-04-03T10:23:24.972Z,45.48708,100,-61.14108,100,1.1,100,1.1,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,40.7,100,296,100,50.4,100,5,100,1.3,1,2,1,1004.8,1,1004.8,100,1004.8,100,40.7,100,39.6,100,296,100,299,100,50.4,100,49.7,100
2022-04-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T10:30:00.000Z,110,2022-04-03T10:33:25.825Z,45.48705,100,-61.14102,100,1.0,100,1.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.9,100,298,100,48.6,100,5,100,1.2,1,1,1,1004.8,1,1004.8,100,1004.9,100,38.9,100,37.8,100,298,100,301,100,48.6,100,47.2,100
2022-04-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T10:40:00.000Z,110,2022-04-03T10:43:38.158Z,45.4871,100,-61.14106999999999,100,1.0,100,1.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.9,100,301,100,49.7,100,5,100,1.1,1,3,1,1004.9,1,1004.9,100,1004.9,100,38.9,100,38.2,100,301,100,303,100,49.7,100,49.3,100
2022-04-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T10:50:00.000Z,110,2022-04-03T10:53:40.022Z,45.48708,100,-61.14106999999999,100,1.1,100,1.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,37.8,100,300,100,48.2,100,5,100,1.2,1,3,1,1005.1,1,1005.1,100,1005.1,100,37.8,100,36.7,100,300,100,302,100,48.2,100,46.8,100
2022-04-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T11:00:00.000Z,108,2022-04-03T11:03:41.705Z,45.48708,100,-61.14103000000001,100,1.1,100,1.2,100,12.9,100,0.9,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.9,100,2.7,100,3.0,100,1005.4,100,33.8,100,303,100,43.9,100,5,100,1.5,1,3,1,1005.4,1,1005.4,100,1005.4,100,33.8,100,32.8,100,303,100,306,100,43.9,100,42.5,100
2022-04-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T11:10:00.000Z,110,2022-04-03T11:16:40.613Z,45.48708,100,-61.14106999999999,100,1.1,100,1.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.9,100,303,100,44.6,100,5,100,1.6,1,3,1,1005.4,1,1005.4,100,1005.4,100,34.9,100,33.8,100,303,100,306,100,44.6,100,42.1,100
2022-04-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T11:20:00.000Z,110,2022-04-03T11:23:47.626Z,45.4871,100,-61.14106999999999,100,1.2,100,1.2,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.4,100,306,100,43.9,100,5,100,1.7,1,3,1,1005.6,1,1005.6,100,1005.6,100,32.4,100,31.7,100,306,100,308,100,43.9,100,43.6,100
2022-04-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T11:30:00.000Z,110,2022-04-03T11:33:49.671Z,45.48705,100,-61.14105,100,1.3,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.0,100,306,100,41.4,100,5,100,1.7,1,3,1,1005.7,1,1005.7,100,1005.7,100,32.0,100,31.3,100,306,100,309,100,41.4,100,41.0,100
2022-04-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T11:40:00.000Z,110,2022-04-03T11:42:50.725Z,45.48707,100,-61.14106999999999,100,1.3,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,33.1,100,310,100,46.8,100,5,100,1.5,1,3,1,1005.7,1,1005.7,100,1005.7,100,33.1,100,32.4,100,310,100,313,100,46.8,100,46.1,100
2022-04-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T11:50:00.000Z,110,2022-04-03T11:52:55.655Z,45.48705,100,-61.14103000000001,100,1.3,100,1.3,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,37.1,100,312,100,48.2,100,5,100,1.4,1,3,1,1005.5,1,1005.5,100,1005.5,100,37.1,100,36.0,100,312,100,315,100,48.2,100,47.2,100
2022-04-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T12:00:00.000Z,108,2022-04-03T12:03:05.992Z,45.48705,100,-61.14108,100,1.2,100,1.3,100,13.9,100,1.6,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1005.2,100,41.0,100,315,100,53.3,100,5,100,1.0,1,0,1,1005.2,1,1005.2,100,1005.2,100,41.0,100,40.0,100,315,100,317,100,53.3,100,51.1,100
2022-04-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T12:10:00.000Z,110,2022-04-03T12:16:01.888Z,45.48703,100,-61.14108,100,1.2,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.1,100,311,100,52.2,100,5,100,1.2,1,0,1,1005.3,1,1005.3,100,1005.4,100,42.1,100,41.0,100,311,100,314,100,52.2,100,49.7,100
2022-04-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T12:20:00.000Z,110,2022-04-03T12:23:10.848Z,45.48703,100,-61.14106999999999,100,1.3,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.5,100,312,100,53.3,100,5,100,1.1,1,0,1,1005.5,1,1005.5,100,1005.5,100,42.5,100,41.4,100,312,100,314,100,53.3,100,52.9,100
2022-04-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T12:30:00.000Z,110,2022-04-03T12:33:07.826Z,45.48703,100,-61.14106999999999,100,1.3,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.5,100,313,100,55.1,100,5,100,1.1,1,0,1,1005.7,1,1005.7,100,1005.7,100,42.5,100,41.4,100,313,100,316,100,55.1,100,51.8,100
2022-04-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T12:40:00.000Z,110,2022-04-03T12:43:06.778Z,45.48707,100,-61.14106999999999,100,1.4,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.0,100,310,100,53.6,100,5,100,1.6,1,2,1,1006.1,1,1006.1,100,1006.1,100,41.0,100,40.0,100,310,100,313,100,53.6,100,51.5,100
2022-04-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T12:50:00.000Z,110,2022-04-03T12:53:12.592Z,45.48703,100,-61.14106999999999,100,1.5,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.3,100,309,100,44.6,100,5,100,2.0,1,3,1,1006.5,1,1006.5,100,1006.5,100,35.3,100,34.2,100,309,100,311,100,44.6,100,44.6,100
2022-04-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T13:00:00.000Z,108,2022-04-03T13:03:07.055Z,45.48705,100,-61.14108,100,1.5,100,1.4,100,13.9,100,1.4,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1006.9,100,33.1,100,308,100,40.7,100,5,100,2.3,1,3,1,1006.9,1,1006.9,100,1006.9,100,33.1,100,32.0,100,308,100,310,100,40.7,100,40.3,100
2022-04-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T13:10:00.000Z,110,2022-04-03T13:16:12.047Z,45.48707,100,-61.14106999999999,100,1.6,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.5,100,304,100,39.6,100,5,100,2.4,1,3,1,1007.1,1,1007.1,100,1007.1,100,33.5,100,32.0,100,304,100,306,100,39.6,100,38.9,100
2022-04-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T13:20:00.000Z,110,2022-04-03T13:23:23.840Z,45.48707,100,-61.14108,100,1.7,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.1,100,305,100,41.0,100,5,100,2.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,33.1,100,32.0,100,305,100,307,100,41.0,100,40.3,100
2022-04-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T13:30:00.000Z,110,2022-04-03T13:33:24.204Z,45.48705,100,-61.14105,100,1.7,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.7,100,308,100,48.2,100,5,100,2.4,1,3,1,1007.2,1,1007.2,100,1007.2,100,36.7,100,35.6,100,308,100,310,100,48.2,100,46.4,100
2022-04-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T13:40:00.000Z,110,2022-04-03T13:43:21.813Z,45.48705,100,-61.14108,100,1.8,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.9,100,307,100,42.5,100,5,100,2.5,1,3,1,1007.4,1,1007.4,100,1007.4,100,34.9,100,33.8,100,307,100,310,100,42.5,100,41.4,100
2022-04-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T13:50:00.000Z,110,2022-04-03T13:53:28.556Z,45.48705,100,-61.14108,100,1.7,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,29.9,100,305,100,38.9,100,5,100,2.5,1,3,1,1007.6,1,1007.6,100,1007.6,100,29.9,100,29.2,100,305,100,307,100,38.9,100,37.4,100
2022-04-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T14:00:00.000Z,108,2022-04-03T14:03:32.867Z,45.48705,100,-61.14108,100,1.7,100,1.5,100,13.9,100,1.3,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1007.8,100,28.1,100,302,100,34.9,100,5,100,2.4,1,3,1,1007.8,1,1007.8,100,1007.8,100,28.1,100,27.4,100,302,100,304,100,34.9,100,33.1,100
2022-04-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T14:10:00.000Z,110,2022-04-03T14:16:30.279Z,45.48705,100,-61.14106999999999,100,1.7,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.8,100,301,100,40.3,100,5,100,2.5,1,3,1,1007.9,1,1007.9,100,1007.9,100,32.8,100,31.7,100,301,100,304,100,40.3,100,40.0,100
2022-04-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T14:20:00.000Z,110,2022-04-03T14:23:31.813Z,45.48705,100,-61.1411,100,1.7,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.0,100,307,100,42.5,100,5,100,2.3,1,3,1,1007.9,1,1007.9,100,1007.9,100,36.0,100,34.9,100,307,100,310,100,42.5,100,41.4,100
2022-04-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T14:30:00.000Z,110,2022-04-03T14:33:32.955Z,45.48705,100,-61.14108,100,1.8,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.6,100,308,100,42.5,100,5,100,2.1,1,3,1,1007.8,1,1007.8,100,1007.8,100,35.6,100,34.6,100,308,100,310,100,42.5,100,41.0,100
2022-04-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T14:40:00.000Z,110,2022-04-03T14:43:42.864Z,45.48702,100,-61.14106999999999,100,1.9,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.0,100,305,100,41.8,100,5,100,2.2,1,3,1,1007.8,1,1007.8,100,1007.9,100,36.0,100,34.6,100,305,100,308,100,41.8,100,41.4,100
2022-04-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T14:50:00.000Z,110,2022-04-03T14:53:46.677Z,45.48703,100,-61.14105,100,2.0,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.3,100,305,100,41.4,100,5,100,2.5,1,1,1,1008.0,1,1008.0,100,1008.0,100,35.3,100,34.2,100,305,100,308,100,41.4,100,40.3,100
2022-04-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T15:00:00.000Z,108,2022-04-03T15:03:54.822Z,45.48707,100,-61.14108,100,2.1,100,1.5,100,13.9,100,1.2,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1008.1,100,34.6,100,310,100,42.8,100,5,100,2.9,1,1,1,1008.1,1,1008.1,100,1008.1,100,34.6,100,33.5,100,310,100,313,100,42.8,100,41.8,100
2022-04-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T15:10:00.000Z,110,2022-04-03T15:16:48.917Z,45.48705,100,-61.14106999999999,100,2.1,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.0,100,311,100,39.2,100,5,100,2.9,1,1,1,1008.3,1,1008.3,100,1008.3,100,32.0,100,31.0,100,311,100,314,100,39.2,100,37.1,100
2022-04-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T15:20:00.000Z,110,2022-04-03T15:22:50.420Z,45.48705,100,-61.14106999999999,100,2.2,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.5,100,316,100,36.0,100,5,100,3.0,1,1,1,1008.4,1,1008.4,100,1008.5,100,29.5,100,28.8,100,316,100,319,100,36.0,100,35.3,100
2022-04-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T15:30:00.000Z,110,2022-04-03T15:32:54.849Z,45.48702,100,-61.14108,100,2.3,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.8,100,318,100,37.4,100,5,100,2.9,1,1,1,1008.6,1,1008.6,100,1008.6,100,28.8,100,28.1,100,318,100,321,100,37.4,100,36.4,100
2022-04-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T15:40:00.000Z,110,2022-04-03T15:43:55.884Z,45.48705,100,-61.14106999999999,100,2.4,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.2,100,323,100,35.3,100,5,100,2.5,1,1,1,1008.5,1,1008.5,100,1008.5,100,30.2,100,29.2,100,323,100,325,100,35.3,100,34.2,100
2022-04-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T15:50:00.000Z,110,2022-04-03T15:52:52.409Z,45.48705,100,-61.14108,100,2.5,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.6,100,325,100,34.9,100,5,100,2.1,1,1,1,1008.6,1,1008.6,100,1008.6,100,30.6,100,29.9,100,325,100,327,100,34.9,100,34.9,100
