sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T08:10:00.000Z,110,2021-12-27T08:15:42.092Z,44.66483,100,-66.36386999999999,100,0.2,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.1,100,359,100,45.4,100,5,100,1.9,1,3,1,1010.3,1,1010.3,100,1010.2,100,37.1,100,36.0,100,359,100,1,100,45.4,100,44.3,100
2021-12-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T08:20:00.000Z,110,2021-12-27T08:22:36.005Z,44.66478,100,-66.36393000000001,100,0.1,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.4,100,2,100,44.3,100,5,100,1.9,1,3,1,1010.4,1,1010.4,100,1010.3,100,37.4,100,36.0,100,2,100,3,100,44.3,100,43.9,100
2021-12-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T08:30:00.000Z,110,2021-12-27T08:32:37.235Z,44.66468,100,-66.36402,100,0.1,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,35.6,100,1,100,44.3,100,5,100,2.0,1,3,1,1010.6,1,1010.6,100,1010.6,100,35.6,100,34.6,100,1,100,3,100,44.3,100,43.2,100
2021-12-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T08:40:00.000Z,110,2021-12-27T08:42:36.179Z,44.66457,100,-66.36426999999999,100,0.2,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.6,100,3,100,41.0,100,5,100,2.1,1,1,1,1010.6,1,1010.6,100,1010.5,100,34.6,100,33.5,100,3,100,4,100,41.0,100,40.3,100
2021-12-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T08:50:00.000Z,110,2021-12-27T08:52:41.128Z,44.66435,100,-66.36445,100,0.1,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.0,100,3,100,46.1,100,5,100,1.8,1,1,1,1010.5,1,1010.5,100,1010.4,100,36.0,100,34.6,100,3,100,5,100,46.1,100,42.1,100
2021-12-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T09:00:00.000Z,108,2021-12-27T09:02:45.598Z,44.663779999999996,100,-66.36487,100,0.0,100,8.5,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,5.2,100,1.6,100,2.0,100,5.0,100,4.5,100,5.6,100,1010.6,100,36.4,100,1,100,46.8,100,5,100,1.8,1,1,1,1010.6,1,1010.6,100,1010.6,100,36.4,100,34.9,100,1,100,2,100,46.8,100,46.4,100
2021-12-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T09:10:00.000Z,110,2021-12-27T09:15:51.255Z,44.66298,100,-66.36573,100,0.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.4,100,5,100,44.6,100,5,100,1.9,1,1,1,1010.7,1,1010.7,100,1010.7,100,36.4,100,34.9,100,5,100,6,100,44.6,100,43.9,100
2021-12-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T09:20:00.000Z,110,2021-12-27T09:22:52.585Z,44.66268,100,-66.36628,100,0.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.1,100,4,100,45.0,100,5,100,1.9,1,1,1,1010.8,1,1010.8,100,1010.8,100,37.1,100,34.9,100,4,100,6,100,45.0,100,42.8,100
2021-12-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T09:30:00.000Z,110,2021-12-27T09:33:02.056Z,44.66265,100,-66.3664,100,0.1,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.0,100,1,100,44.6,100,5,100,1.9,1,1,1,1010.9,1,1010.9,100,1010.9,100,36.0,100,33.5,100,1,100,3,100,44.6,100,43.9,100
2021-12-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T09:40:00.000Z,110,2021-12-27T09:43:02.958Z,44.6625,100,-66.36648000000001,100,0.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.6,100,356,100,42.8,100,5,100,1.8,1,1,1,1011.1,1,1011.1,100,1011.0,100,35.6,100,34.2,100,356,100,358,100,42.8,100,42.8,100
2021-12-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T09:50:00.000Z,110,2021-12-27T09:53:10.487Z,44.66253,100,-66.36662,100,-0.2,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.0,100,352,100,43.6,100,5,100,1.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,36.0,100,35.3,100,352,100,354,100,43.6,100,43.2,100
2021-12-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T10:00:00.000Z,108,2021-12-27T10:03:10.050Z,44.66257,100,-66.36665,100,-0.3,100,8.2,100,12.6,100,0.0,100,3.5,100,1.0,100,3.0,100,5.1,100,1.5,100,1.9,100,5.1,100,4.3,100,5.0,100,1011.3,100,35.6,100,353,100,43.2,100,5,100,1.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,35.6,100,35.3,100,353,100,354,100,43.2,100,42.8,100
2021-12-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T10:10:00.000Z,110,2021-12-27T10:16:09.286Z,44.66252,100,-66.36657,100,-0.3,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,36.4,100,349,100,43.2,100,5,100,1.7,1,2,1,1011.3,1,1011.3,100,1011.3,100,36.4,100,36.4,100,349,100,351,100,43.2,100,43.9,100
2021-12-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T10:20:00.000Z,110,2021-12-27T10:23:10.314Z,44.66248,100,-66.36662,100,-0.4,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.4,100,357,100,43.2,100,5,100,1.6,1,3,1,1011.4,1,1011.4,100,1011.4,100,36.4,100,36.0,100,357,100,358,100,43.2,100,43.6,100
2021-12-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T10:30:00.000Z,110,2021-12-27T10:33:14.657Z,44.66243,100,-66.36665,100,-0.5,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.4,100,355,100,45.7,100,5,100,1.5,1,2,1,1011.5,1,1011.5,100,1011.4,100,36.4,100,36.0,100,355,100,357,100,45.7,100,46.8,100
2021-12-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T10:40:00.000Z,110,2021-12-27T10:43:16.371Z,44.66243,100,-66.36667,100,-0.4,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.3,100,353,100,43.2,100,5,100,1.5,1,2,1,1011.6,1,1011.6,100,1011.5,100,35.3,100,35.6,100,353,100,355,100,43.2,100,43.6,100
2021-12-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T10:50:00.000Z,110,2021-12-27T10:53:13.239Z,44.66242,100,-66.36662,100,-0.6,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.6,100,348,100,41.8,100,5,100,1.5,1,3,1,1011.7,1,1011.7,100,1011.6,100,35.6,100,36.0,100,348,100,350,100,41.8,100,42.1,100
2021-12-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T11:00:00.000Z,108,2021-12-27T11:03:16.177Z,44.662420000000004,100,-66.36663,100,-0.6,100,8.2,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,4.8,100,1.4,100,1.7,100,4.7,100,4.1,100,4.9,100,1011.8,100,34.2,100,345,100,41.8,100,5,100,1.5,1,2,1,1011.8,1,1011.8,100,1011.7,100,34.2,100,34.6,100,345,100,347,100,41.8,100,42.5,100
2021-12-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T11:10:00.000Z,110,2021-12-27T11:16:13.202Z,44.66238,100,-66.3666,100,-0.5,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,349,100,40.7,100,5,100,1.5,1,2,1,1011.8,1,1011.8,100,1011.8,100,33.5,100,34.2,100,349,100,351,100,40.7,100,41.4,100
2021-12-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T11:20:00.000Z,110,2021-12-27T11:23:20.332Z,44.66238,100,-66.3666,100,-0.6,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.2,100,355,100,41.0,100,5,100,1.6,1,3,1,1012.0,1,1012.0,100,1011.9,100,34.2,100,34.2,100,355,100,356,100,41.0,100,41.0,100
2021-12-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T11:30:00.000Z,110,2021-12-27T11:33:25.475Z,44.66237,100,-66.36658,100,-0.7,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.8,100,350,100,41.0,100,5,100,1.5,1,3,1,1012.2,1,1012.2,100,1012.1,100,32.8,100,33.5,100,350,100,352,100,41.0,100,41.4,100
2021-12-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T11:40:00.000Z,110,2021-12-27T11:43:36.747Z,44.66232,100,-66.3665,100,-0.6,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.7,100,346,100,41.0,100,5,100,2.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,31.7,100,32.4,100,346,100,348,100,41.0,100,41.4,100
2021-12-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T11:50:00.000Z,110,2021-12-27T11:53:40.721Z,44.66228,100,-66.36643000000001,100,-0.7,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,342,100,38.2,100,5,100,2.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,31.3,100,342,100,344,100,38.2,100,38.9,100
2021-12-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T12:00:00.000Z,108,2021-12-27T12:02:40.645Z,44.66227,100,-66.36638,100,-0.8,100,8.2,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.5,100,1.2,100,1.5,100,4.3,100,3.9,100,4.5,100,1012.7,100,31.0,100,338,100,37.4,100,5,100,2.2,1,3,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,31.3,100,338,100,340,100,37.4,100,38.2,100
2021-12-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T12:10:00.000Z,110,2021-12-27T12:16:45.431Z,44.66222,100,-66.36633,100,-0.7,100,8.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,346,100,39.6,100,5,100,1.7,1,2,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,33.1,100,346,100,348,100,39.6,100,39.6,100
2021-12-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T12:20:00.000Z,110,2021-12-27T12:22:42.572Z,44.66222,100,-66.36632,100,-0.6,100,8.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.8,100,348,100,40.3,100,5,100,1.7,1,1,1,1012.5,1,1012.5,100,1012.5,100,33.8,100,33.8,100,348,100,350,100,40.3,100,41.4,100
2021-12-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T12:30:00.000Z,110,2021-12-27T12:32:43.113Z,44.6622,100,-66.3663,100,-0.6,100,8.2,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,336,100,39.6,100,5,100,2.2,1,3,1,1013.1,1,1013.1,100,1013.0,100,32.0,100,32.4,100,336,100,339,100,39.6,100,40.7,100
2021-12-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T12:40:00.000Z,110,2021-12-27T12:42:46.431Z,44.66213,100,-66.36622,100,-0.8,100,8.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.7,100,338,100,39.2,100,5,100,1.8,1,1,1,1012.9,1,1012.9,100,1012.9,100,31.7,100,32.4,100,338,100,340,100,39.2,100,40.0,100
2021-12-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T12:50:00.000Z,110,2021-12-27T12:52:45.137Z,44.66212,100,-66.36615,100,-0.8,100,8.2,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.3,100,342,100,38.9,100,5,100,1.6,1,1,1,1012.9,1,1012.9,100,1012.8,100,31.3,100,31.7,100,342,100,344,100,38.9,100,39.6,100
2021-12-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T13:00:00.000Z,108,2021-12-27T13:02:46.593Z,44.6621,100,-66.36612,100,-0.8,100,8.3,100,13.0,100,1.4,100,3.5,100,0.6,100,2.0,100,4.3,100,1.0,100,1.2,100,4.1,100,3.7,100,4.3,100,1012.9,100,30.2,100,339,100,38.5,100,5,100,1.5,1,1,1,1012.9,1,1012.9,100,1012.8,100,30.2,100,30.6,100,339,100,341,100,38.5,100,38.9,100
2021-12-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T13:10:00.000Z,110,2021-12-27T13:15:51.711Z,44.66207,100,-66.36605,100,-0.9,100,8.3,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,337,100,36.4,100,5,100,1.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,30.2,100,30.6,100,337,100,339,100,36.4,100,36.7,100
2021-12-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T13:20:00.000Z,110,2021-12-27T13:22:50.250Z,44.662079999999996,100,-66.366,100,-1.1,100,8.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.2,100,344,100,36.4,100,5,100,1.5,1,1,1,1013.0,1,1013.0,100,1012.9,100,29.2,100,29.2,100,344,100,346,100,36.4,100,37.1,100
2021-12-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T13:30:00.000Z,110,2021-12-27T13:32:56.796Z,44.6621,100,-66.36607,100,-1.1,100,8.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.2,100,352,100,34.9,100,5,100,1.6,1,1,1,1013.0,1,1013.0,100,1013.0,100,29.2,100,28.8,100,352,100,353,100,34.9,100,35.3,100
2021-12-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T13:40:00.000Z,110,2021-12-27T13:42:57.196Z,44.66207,100,-66.36598000000001,100,-1.1,100,8.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.0,100,344,100,36.7,100,5,100,1.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,31.0,100,31.0,100,344,100,345,100,36.7,100,37.1,100
2021-12-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T13:50:00.000Z,110,2021-12-27T13:52:53.002Z,44.66208,100,-66.366,100,-1.2,100,8.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,351,100,37.4,100,5,100,2.0,1,1,1,1013.7,1,1013.7,100,1013.6,100,31.0,100,29.5,100,351,100,352,100,37.4,100,37.8,100
2021-12-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T14:00:00.000Z,108,2021-12-27T14:03:08.895Z,44.66205,100,-66.36598000000001,100,-1.0,100,8.4,100,13.2,100,1.2,100,3.5,100,0.7,100,1.6,100,4.2,100,1.0,100,1.3,100,4.1,100,3.7,100,4.7,100,1013.9,100,31.7,100,356,100,40.3,100,5,100,2.1,1,2,1,1013.9,1,1013.9,100,1013.8,100,31.7,100,29.5,100,356,100,357,100,40.3,100,40.0,100
2021-12-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T14:10:00.000Z,110,2021-12-27T14:16:18.690Z,44.66205,100,-66.36595,100,-1.0,100,8.4,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.5,100,355,100,41.4,100,5,100,2.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,33.5,100,30.6,100,355,100,356,100,41.4,100,38.5,100
2021-12-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T14:20:00.000Z,110,2021-12-27T14:23:15.182Z,44.66207,100,-66.36585,100,-0.9,100,8.5,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,351,100,42.5,100,5,100,2.1,1,3,1,1014.1,1,1014.1,100,1014.0,100,33.8,100,31.3,100,351,100,353,100,42.5,100,38.9,100
2021-12-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T14:30:00.000Z,110,2021-12-27T14:33:19.239Z,44.66207,100,-66.36587,100,-1.1,100,8.5,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,346,100,40.3,100,5,100,2.2,1,3,1,1014.4,1,1014.4,100,1014.3,100,33.8,100,31.7,100,346,100,348,100,40.3,100,38.9,100
2021-12-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T14:40:00.000Z,110,2021-12-27T14:43:18.174Z,44.66203,100,-66.36578,100,-1.0,100,8.4,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.4,100,337,100,39.2,100,5,100,2.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,32.4,100,31.3,100,337,100,338,100,39.2,100,40.3,100
2021-12-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T14:50:00.000Z,110,2021-12-27T14:53:19.056Z,44.66202,100,-66.3657,100,-1.0,100,8.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.0,100,342,100,38.5,100,5,100,2.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,32.0,100,29.5,100,342,100,344,100,38.5,100,36.7,100
2021-12-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T15:00:00.000Z,108,2021-12-27T15:03:19.753Z,44.662,100,-66.3656,100,-1.0,100,8.4,100,13.2,100,0.9,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.2,100,4.2,100,3.6,100,4.7,100,1014.6,100,32.8,100,341,100,40.0,100,5,100,1.9,1,3,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,29.9,100,341,100,343,100,40.0,100,38.9,100
2021-12-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T15:10:00.000Z,110,2021-12-27T15:16:27.881Z,44.66205,100,-66.36558000000001,100,-1.2,100,8.4,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.6,100,346,100,38.2,100,5,100,2.3,1,3,1,1014.7,1,1014.7,100,1014.6,100,30.6,100,28.1,100,346,100,347,100,38.2,100,35.3,100
2021-12-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T15:20:00.000Z,110,2021-12-27T15:23:22.361Z,44.66203,100,-66.36538,100,-1.3,100,8.3,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.9,100,344,100,38.9,100,5,100,2.4,1,3,1,1014.8,1,1014.8,100,1014.8,100,29.9,100,27.7,100,344,100,346,100,38.9,100,38.5,100
2021-12-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T15:30:00.000Z,110,2021-12-27T15:33:27.109Z,44.66205,100,-66.36525,100,-1.3,100,8.3,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.8,100,343,100,36.7,100,5,100,2.0,1,3,1,1015.1,1,1015.1,100,1015.0,100,28.8,100,26.6,100,343,100,345,100,36.7,100,35.6,100
2021-12-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T15:40:00.000Z,110,2021-12-27T15:42:29.205Z,44.66207,100,-66.36505,100,-1.2,100,8.3,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.0,100,341,100,38.9,100,5,100,2.2,1,3,1,1015.1,1,1015.1,100,1015.0,100,31.0,100,29.2,100,341,100,342,100,38.9,100,36.0,100
2021-12-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T15:50:00.000Z,110,2021-12-27T15:52:26.286Z,44.66212,100,-66.3649,100,-1.3,100,8.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.0,100,346,100,40.3,100,5,100,1.9,1,1,1,1014.8,1,1014.8,100,1014.8,100,31.0,100,29.2,100,346,100,347,100,40.3,100,37.8,100
2021-12-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T16:00:00.000Z,108,2021-12-27T16:02:32.070Z,44.66215,100,-66.36462,100,-1.4,100,8.3,100,13.1,100,0.7,100,3.5,100,0.6,100,1.8,100,4.2,100,1.0,100,1.2,100,4.2,100,3.7,100,4.3,100,1014.7,100,30.6,100,344,100,37.4,100,5,100,1.9,1,1,1,1014.7,1,1014.7,100,1014.7,100,30.6,100,28.8,100,344,100,345,100,37.4,100,36.7,100
2021-12-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T16:10:00.000Z,110,2021-12-27T16:15:33.270Z,44.66228,100,-66.3643,100,-1.4,100,8.3,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.6,100,346,100,38.5,100,5,100,1.8,1,0,1,1014.6,1,1014.6,100,1014.5,100,30.6,100,29.2,100,346,100,348,100,38.5,100,37.1,100
