sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T08:00:00.000Z,108,2022-07-15T08:06:55.923Z,45.44523,100,-60.9542,100,14.2,100,14.6,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,8.4,100,0.6,100,0.7,100,8.2,100,5.7,100,9.1,100,1014.8,100,5.4,100,39,100,9.0,100,5,100,-1.0,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,5.4,100,5.8,100,39,100,41,100,9.0,100,9.4,100
2022-07-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T08:10:00.000Z,110,2022-07-15T08:20:11.355Z,45.44522,100,-60.9542,100,14.3,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.8,100,50,100,9.0,100,5,100,-1.0,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,6.8,100,6.8,100,50,100,51,100,9.0,100,9.4,100
2022-07-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T08:20:00.000Z,110,2022-07-15T08:29:03.508Z,45.4452,100,-60.9542,100,14.3,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.6,100,45,100,9.0,100,5,100,-1.1,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,7.6,100,7.6,100,45,100,47,100,9.0,100,9.0,100
2022-07-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T08:30:00.000Z,110,2022-07-15T08:37:05.347Z,45.4452,100,-60.9542,100,14.3,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,34,100,8.6,100,5,100,-1.0,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,6.5,100,6.5,100,34,100,36,100,8.6,100,9.0,100
2022-07-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T08:40:00.000Z,110,2022-07-15T08:48:11.546Z,45.4452,100,-60.95418000000001,100,14.2,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.6,100,42,100,8.3,100,5,100,-1.1,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,7.6,100,42,100,44,100,8.3,100,8.6,100
2022-07-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T08:50:00.000Z,110,2022-07-15T08:57:09.069Z,45.44523,100,-60.9542,100,14.2,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,28,100,7.6,100,5,100,-0.9,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,6.5,100,6.5,100,28,100,30,100,7.6,100,7.6,100
2022-07-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T09:00:00.000Z,108,2022-07-15T09:07:10.301Z,45.44522,100,-60.95421999999999,100,14.3,100,14.7,100,12.5,100,0.1,100,3.5,100,0.3,100,1.0,100,7.3,100,0.6,100,0.7,100,8.4,100,5.3,100,9.1,100,1014.8,100,5.8,100,8,100,6.8,100,5,100,-0.8,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,5.8,100,6.1,100,8,100,11,100,6.8,100,7.2,100
2022-07-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T09:10:00.000Z,110,2022-07-15T09:20:20.745Z,45.44523,100,-60.95421999999999,100,14.2,100,14.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.7,100,19,100,6.8,100,5,100,-0.6,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,4.7,100,5.0,100,19,100,22,100,6.8,100,6.8,100
2022-07-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T09:20:00.000Z,110,2022-07-15T09:27:22.997Z,45.44527,100,-60.95421999999999,100,14.3,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.1,100,48,100,7.9,100,5,100,-0.7,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,6.1,100,48,100,50,100,7.9,100,7.9,100
2022-07-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T09:30:00.000Z,110,2022-07-15T09:37:31.273Z,45.4452,100,-60.9542,100,14.4,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.3,100,36,100,6.1,100,5,100,-0.3,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,4.3,100,4.0,100,36,100,36,100,6.1,100,6.5,100
2022-07-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T09:40:00.000Z,110,2022-07-15T09:47:24.767Z,45.44517000000001,100,-60.95418000000001,100,14.4,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.0,100,329,100,6.1,100,5,100,0.3,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,5.0,100,5.0,100,329,100,334,100,6.1,100,6.5,100
2022-07-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T09:50:00.000Z,110,2022-07-15T09:57:32.293Z,45.44515,100,-60.95418000000001,100,14.4,100,14.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,338,100,7.9,100,5,100,0.5,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,6.1,100,6.1,100,338,100,343,100,7.9,100,8.3,100
2022-07-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T10:00:00.000Z,108,2022-07-15T10:07:28.647Z,45.44515,100,-60.95418000000001,100,14.5,100,14.7,100,12.6,100,0.3,100,3.5,100,0.3,100,0.8,100,7.5,100,0.6,100,0.7,100,8.2,100,5.3,100,10.0,100,1015.2,100,6.5,100,7,100,7.9,100,5,100,0.3,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,6.5,100,6.8,100,7,100,11,100,7.9,100,8.3,100
2022-07-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T10:10:00.000Z,110,2022-07-15T10:20:55.189Z,45.44515,100,-60.9542,100,14.5,100,14.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.5,100,19,100,8.6,100,5,100,0.2,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,6.5,100,6.8,100,19,100,21,100,8.6,100,9.0,100
2022-07-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T10:20:00.000Z,110,2022-07-15T10:27:42.370Z,45.44515,100,-60.95418000000001,100,14.4,100,14.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,8,100,12.6,100,5,100,0.1,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,10.4,100,8,100,11,100,12.6,100,13.0,100
2022-07-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T10:30:00.000Z,110,2022-07-15T10:37:50.415Z,45.44513,100,-60.95418000000001,100,14.1,100,14.6,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.4,100,18,100,12.2,100,5,100,0.1,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,10.4,100,10.8,100,18,100,21,100,12.2,100,12.6,100
2022-07-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T10:40:00.000Z,110,2022-07-15T10:47:47.740Z,45.44512,100,-60.95418000000001,100,14.0,100,14.6,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.0,100,21,100,10.8,100,5,100,0.3,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,9.0,100,9.4,100,21,100,24,100,10.8,100,11.2,100
2022-07-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T10:50:00.000Z,110,2022-07-15T10:57:51.842Z,45.44513,100,-60.95415,100,14.0,100,14.7,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.6,100,23,100,10.1,100,5,100,0.3,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,8.6,100,9.0,100,23,100,26,100,10.1,100,10.4,100
2022-07-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T11:00:00.000Z,108,2022-07-15T11:06:52.745Z,45.44512,100,-60.954130000000006,100,14.2,100,14.7,100,13.2,100,1.2,100,3.5,100,0.4,100,0.9,100,7.6,100,0.6,100,0.7,100,8.0,100,5.5,100,9.1,100,1015.0,100,8.3,100,16,100,10.4,100,5,100,0.2,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,8.3,100,8.6,100,16,100,19,100,10.4,100,11.2,100
2022-07-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T11:10:00.000Z,110,2022-07-15T11:19:56.892Z,45.44515,100,-60.954130000000006,100,14.3,100,14.7,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.6,100,27,100,11.5,100,5,100,0.2,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,8.6,100,8.6,100,27,100,29,100,11.5,100,11.9,100
2022-07-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T11:20:00.000Z,110,2022-07-15T11:27:52.861Z,45.44517000000001,100,-60.95417,100,14.3,100,14.7,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.0,100,8,100,7.6,100,5,100,0.5,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,5.0,100,5.4,100,8,100,10,100,7.6,100,7.6,100
2022-07-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T11:30:00.000Z,110,2022-07-15T11:36:56.463Z,45.44515,100,-60.954130000000006,100,14.5,100,14.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,2.9,100,8,100,4.3,100,5,100,0.4,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,2.9,100,2.9,100,8,100,10,100,4.3,100,4.3,100
2022-07-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T11:40:00.000Z,110,2022-07-15T11:47:02.144Z,45.44517000000001,100,-60.954130000000006,100,14.8,100,14.7,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,2.2,100,11,100,3.2,100,5,100,0.3,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,2.2,100,2.2,100,11,100,12,100,3.2,100,3.2,100
2022-07-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T11:50:00.000Z,110,2022-07-15T11:57:03.345Z,45.44517000000001,100,-60.95415,100,14.9,100,14.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,3.6,100,312,100,6.8,100,5,100,0.4,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,3.6,100,3.6,100,312,100,317,100,6.8,100,6.8,100
2022-07-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T12:00:00.000Z,108,2022-07-15T12:07:12.881Z,45.44518,100,-60.95415,100,15.0,100,14.8,100,13.6,100,1.6,100,3.5,100,0.4,100,0.8,100,7.5,100,0.6,10,0.7,100,8.2,100,5.6,100,10.0,100,1015.0,100,2.5,100,356,100,4.7,100,5,100,0.2,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,2.5,100,2.9,100,356,100,359,100,4.7,100,4.7,100
2022-07-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T12:10:00.000Z,110,2022-07-15T12:20:12.133Z,45.4452,100,-60.95417,100,15.2,100,14.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.2,100,221,100,4.3,100,5,100,0.2,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,2.2,100,2.2,100,221,100,228,100,4.3,100,4.3,100
2022-07-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T12:20:00.000Z,110,2022-07-15T12:28:17.321Z,45.4452,100,-60.95415,100,15.2,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.5,100,128,100,4.0,100,5,100,0.2,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,2.5,100,2.5,100,128,100,129,100,4.0,100,4.0,100
2022-07-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T12:30:00.000Z,110,2022-07-15T12:37:11.528Z,45.44518,100,-60.95415,100,15.0,100,14.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.0,100,108,100,7.6,100,5,100,0.0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,5.0,100,5.0,100,108,100,110,100,7.6,100,7.6,100
2022-07-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T12:40:00.000Z,110,2022-07-15T12:47:13.458Z,45.4452,100,-60.95415,100,14.8,100,15.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,109,100,7.6,100,5,100,-0.4,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,5.4,100,5.4,100,109,100,111,100,7.6,100,7.6,100
2022-07-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T12:50:00.000Z,110,2022-07-15T12:57:16.551Z,45.44518,100,-60.954130000000006,100,14.7,100,15.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,98,100,9.0,100,5,100,-0.8,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,7.2,100,98,100,100,100,9.0,100,9.0,100
2022-07-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T13:00:00.000Z,108,2022-07-15T13:07:17.404Z,45.44518,100,-60.95412,100,14.6,100,15.1,100,13.6,100,1.1,100,3.5,100,0.4,100,0.8,100,8.4,100,0.5,100,0.7,100,8.3,100,5.7,100,9.5,100,1014.4,100,5.0,100,110,100,8.3,100,5,100,-0.8,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,5.0,100,5.0,100,110,100,111,100,8.3,100,7.9,100
2022-07-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T13:10:00.000Z,110,2022-07-15T13:21:01.987Z,45.4452,100,-60.954130000000006,100,14.7,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.3,100,119,100,6.5,100,5,100,-1.0,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,4.3,100,4.3,100,119,100,121,100,6.5,100,6.5,100
2022-07-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T13:20:00.000Z,110,2022-07-15T13:27:37.811Z,45.44515,100,-60.95418000000001,100,14.7,100,15.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.8,100,131,100,6.8,100,5,100,-1.0,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,5.8,100,5.8,100,131,100,134,100,6.8,100,6.8,100
2022-07-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T13:30:00.000Z,110,2022-07-15T13:37:30.693Z,45.44517000000001,100,-60.9542,100,14.7,100,15.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,189,100,5.0,100,5,100,-0.6,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,4.0,100,4.0,100,189,100,193,100,5.0,100,5.0,100
2022-07-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T13:40:00.000Z,110,2022-07-15T13:47:34.144Z,45.44518,100,-60.95418000000001,100,14.7,100,15.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,3.2,100,158,100,5.0,100,5,100,-0.9,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,3.2,100,3.2,100,158,100,161,100,5.0,100,4.7,100
2022-07-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T13:50:00.000Z,110,2022-07-15T13:57:38.789Z,45.44517000000001,100,-60.95418000000001,100,14.6,100,15.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.4,100,169,100,6.8,100,5,100,-0.8,1,6.0,1,1014.4,1,1014.4,100,1014.4,100,5.4,100,5.4,100,169,100,173,100,6.8,100,6.5,100
2022-07-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T14:00:00.000Z,108,2022-07-15T14:07:40.245Z,45.44517000000001,100,-60.954130000000006,100,14.6,100,15.4,100,13.6,100,1.0,100,3.5,100,0.4,100,0.8,100,8.1,100,0.5,100,0.7,100,8.3,100,6.3,100,8.3,100,1014.4,100,4.7,100,185,100,5.4,100,5,100,-0.7,1,6.0,1,1014.4,1,1014.4,100,1014.4,100,4.7,100,4.7,100,185,100,188,100,5.4,100,5.4,100
2022-07-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T14:10:00.000Z,110,2022-07-15T14:20:39.598Z,45.44518,100,-60.95415,100,14.6,100,15.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.8,100,203,100,7.2,100,5,100,-0.4,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,5.8,100,5.8,100,203,100,206,100,7.2,100,6.8,100
2022-07-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T14:20:00.000Z,110,2022-07-15T14:27:46.313Z,45.44518,100,-60.95417,100,14.6,100,15.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,178,100,6.8,100,5,100,-0.6,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,5.4,100,5.4,100,178,100,181,100,6.8,100,6.8,100
2022-07-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T14:30:00.000Z,110,2022-07-15T14:37:43.610Z,45.4452,100,-60.9542,100,14.8,100,15.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.3,100,130,100,6.1,100,5,100,-0.6,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,4.3,100,4.0,100,130,100,133,100,6.1,100,6.1,100
2022-07-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T14:40:00.000Z,110,2022-07-15T14:47:56.620Z,45.44523,100,-60.95428,100,14.9,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.5,100,86,100,8.6,100,5,100,-0.6,1,5.0,1,1014.5,1,1014.5,100,1014.5,100,6.5,100,6.1,100,86,100,88,100,8.6,100,8.3,100
2022-07-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T14:50:00.000Z,110,2022-07-15T14:57:51.368Z,45.44517000000001,100,-60.954119999999996,100,15.0,100,15.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,83,100,8.3,100,5,100,-0.8,1,6.0,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,6.5,100,83,100,85,100,8.3,100,7.9,100
2022-07-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T15:00:00.000Z,108,2022-07-15T15:06:50.154Z,45.44517000000001,100,-60.95412,100,15.1,100,16.0,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,7.9,100,6.0,100,9.1,100,1014.2,100,7.9,100,70,100,9.7,100,5,100,-0.8,1,6.0,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.2,100,70,100,73,100,9.7,100,8.6,100
2022-07-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T15:10:00.000Z,110,2022-07-15T15:20:03.192Z,45.44518,100,-60.954119999999996,100,15.1,100,16.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.6,100,73,100,9.4,100,5,100,-0.8,1,6.0,1,1014.2,1,1014.2,100,1014.2,100,7.6,100,6.8,100,73,100,76,100,9.4,100,8.6,100
2022-07-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T15:20:00.000Z,110,2022-07-15T15:27:01.112Z,45.44517000000001,100,-60.954130000000006,100,15.3,100,16.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,70,100,6.8,100,5,100,-0.6,1,6.0,1,1014.3,1,1014.3,100,1014.3,100,5.4,100,5.0,100,70,100,73,100,6.8,100,6.1,100
2022-07-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T15:30:00.000Z,110,2022-07-15T15:37:04.331Z,45.44517000000001,100,-60.954119999999996,100,15.4,100,16.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.4,100,106,100,7.6,100,5,100,-0.5,1,7.0,1,1014.4,1,1014.4,100,1014.4,100,5.4,100,5.4,100,106,100,109,100,7.6,100,7.6,100
2022-07-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T15:40:00.000Z,110,2022-07-15T15:47:05.705Z,45.44518,100,-60.954130000000006,100,15.6,100,16.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.8,100,123,100,7.2,100,5,100,-0.4,1,6.0,1,1014.3,1,1014.3,100,1014.3,100,5.8,100,5.8,100,123,100,124,100,7.2,100,7.2,100
2022-07-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T17:20:00.000Z,110,2022-07-15T17:27:33.076Z,45.4452,100,-60.95417,100,15.2,100,16.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,145,100,17.3,100,5,100,-0.7,1,,4,1013.9,1,1013.9,100,1014.0,100,14.0,100,13.7,100,145,100,147,100,17.3,100,16.9,100
