sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T08:20:00.000Z,110,2022-01-22T08:23:12.940Z,,-1,,-1,-9.1,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,15.8,100,18,100,21.2,100,5,100,8,1,-1.3,1,1033.4,1,1033.4,100,1033.4,100,15.8,100,14.8,100,18,100,19,100,21.2,100,21.2,100
2022-01-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T08:30:00.000Z,110,2022-01-22T08:33:19.541Z,,-1,,-1,-9.1,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,15.5,100,26,100,23.4,100,5,100,8,1,-1.2,1,1033.4,1,1033.4,100,1033.3,100,15.5,100,14.4,100,26,100,27,100,23.4,100,22.7,100
2022-01-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T08:40:00.000Z,110,2022-01-22T08:43:16.331Z,,-1,,-1,-9.1,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.4,100,14,100,24.1,100,5,100,8,1,-1.2,1,1033.3,1,1033.3,100,1033.2,100,14.4,100,14.0,100,14,100,15,100,24.1,100,23.4,100
2022-01-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T08:50:00.000Z,110,2022-01-22T08:53:22.102Z,,-1,,-1,-9.0,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,13.7,100,1,100,20.9,100,5,100,6,1,-1.1,1,1033.3,1,1033.3,100,1033.3,100,13.7,100,14.0,100,1,100,2,100,20.9,100,21.2,100
2022-01-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T09:00:00.000Z,108,2022-01-22T09:03:17.718Z,,-1,,-1,-8.7,100,7.0,20,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.0,100,1033.2,100,15.5,100,35,100,24.5,100,5,100,6,1,-1.1,1,1033.2,1,1033.2,100,1033.2,100,15.5,100,14.4,100,35,100,37,100,24.5,100,23.4,100
2022-01-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T09:10:00.000Z,110,2022-01-22T09:16:18.365Z,,-1,,-1,-8.7,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,15.1,100,48,100,22.3,100,5,100,6,1,-1.3,1,1033.2,1,1033.2,100,1033.1,100,15.1,100,14.4,100,48,100,49,100,22.3,100,22.0,100
2022-01-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T09:20:00.000Z,110,2022-01-22T09:23:19.400Z,,-1,,-1,-8.5,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,15.1,100,34,100,23.4,100,5,100,6,1,-1.4,1,1033.0,1,1033.0,100,1033.0,100,15.1,100,14.0,100,34,100,36,100,23.4,100,22.0,100
2022-01-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T09:30:00.000Z,110,2022-01-22T09:33:22.576Z,,-1,,-1,-8.4,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,13.7,100,44,100,23.4,100,5,100,6,1,-1.4,1,1033.0,1,1033.0,100,1032.9,100,13.7,100,13.3,100,44,100,45,100,23.4,100,22.7,100
2022-01-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T09:40:00.000Z,110,2022-01-22T09:44:26.026Z,,-1,,-1,-8.3,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,11.5,100,26,100,22.3,100,5,100,6,1,-1.0,1,1033.1,1,1033.1,100,1033.1,100,11.5,100,11.2,100,26,100,27,100,22.3,100,20.5,100
2022-01-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T09:50:00.000Z,110,2022-01-22T09:53:31.062Z,,-1,,-1,-8.0,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,15.8,100,26,100,28.4,100,5,100,7,1,-1.1,1,1032.9,1,1032.9,100,1032.9,100,15.8,100,15.1,100,26,100,28,100,28.4,100,27.4,100
2022-01-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T10:00:00.000Z,108,2022-01-22T10:02:33.805Z,,-1,,-1,-7.9,100,7.0,20,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.1,100,1032.7,100,15.8,100,28,100,24.1,100,5,100,8,1,-1.3,1,1032.7,1,1032.7,100,1032.7,100,15.8,100,14.8,100,28,100,30,100,24.1,100,24.5,100
2022-01-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T10:10:00.000Z,110,2022-01-22T10:15:38.360Z,,-1,,-1,-7.9,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.9,100,9,100,20.2,100,5,100,8,1,-1.1,1,1032.7,1,1032.7,100,1032.6,100,11.9,100,11.9,100,9,100,10,100,20.2,100,19.8,100
2022-01-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T10:20:00.000Z,110,2022-01-22T10:28:49.013Z,,-1,,-1,-7.9,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,14.4,100,23,100,21.6,100,5,100,8,1,-1.3,1,1032.5,1,1032.5,100,1032.5,100,14.4,100,13.7,100,23,100,24,100,21.6,100,20.2,100
2022-01-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T10:30:00.000Z,110,2022-01-22T10:33:49.312Z,,-1,,-1,-7.5,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,14.8,100,27,100,25.9,100,5,100,8,1,-1.4,1,1032.4,1,1032.4,100,1032.4,100,14.8,100,14.4,100,27,100,28,100,25.9,100,25.9,100
2022-01-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T10:40:00.000Z,110,2022-01-22T10:44:53.173Z,,-1,,-1,-7.3,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,15.5,100,71,100,20.5,100,5,100,8,1,-1.5,1,1032.3,1,1032.3,100,1032.2,100,15.5,100,15.1,100,71,100,72,100,20.5,100,20.5,100
2022-01-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T10:50:00.000Z,110,2022-01-22T10:52:53.522Z,,-1,,-1,-7.1,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.1,100,57,100,26.3,100,5,100,8,1,-1.5,1,1032.2,1,1032.2,100,1032.1,100,19.1,100,18.0,100,57,100,59,100,26.3,100,25.2,100
2022-01-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T11:00:00.000Z,108,2022-01-22T11:02:53.731Z,,-1,,-1,-7.1,100,6.7,20,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1032.0,100,19.1,100,63,100,32.4,100,5,100,8,1,-1.5,1,1032.0,1,1032.0,100,1031.9,100,19.1,100,18.4,100,63,100,65,100,32.4,100,32.0,100
2022-01-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T11:10:00.000Z,110,2022-01-22T11:16:00.694Z,,-1,,-1,-7.0,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,17.3,100,49,100,31.0,100,5,100,8,1,-1.7,1,1031.7,1,1031.7,100,1031.7,100,17.3,100,16.2,100,49,100,51,100,31.0,100,32.0,100
2022-01-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T11:20:00.000Z,110,2022-01-22T11:23:00.010Z,,-1,,-1,-6.7,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,60,100,27.7,100,5,100,8,1,-1.9,1,1031.6,1,1031.6,100,1031.5,100,14.4,100,13.7,100,60,100,62,100,27.7,100,27.0,100
2022-01-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T11:30:00.000Z,110,2022-01-22T11:33:02.044Z,,-1,,-1,-6.4,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.1,100,52,100,34.2,100,5,100,8,1,-2.0,1,1031.4,1,1031.4,100,1031.4,100,24.1,100,22.7,100,52,100,53,100,34.2,100,34.2,100
2022-01-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T11:40:00.000Z,110,2022-01-22T11:43:08.098Z,,-1,,-1,-6.4,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.6,100,47,100,24.1,100,5,100,8,1,-1.8,1,1031.5,1,1031.5,100,1031.4,100,16.6,100,15.5,100,47,100,49,100,24.1,100,23.4,100
2022-01-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T11:50:00.000Z,110,2022-01-22T11:53:01.161Z,,-1,,-1,-6.2,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.1,100,32,100,28.4,100,5,100,8,1,-2.0,1,1031.3,1,1031.3,100,1031.3,100,19.1,100,17.6,100,32,100,33,100,28.4,100,27.7,100
2022-01-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T12:00:00.000Z,108,2022-01-22T12:03:02.037Z,,-1,,-1,-6.0,100,6.7,20,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1031.6,100,18.0,100,60,100,29.9,100,5,100,6,1,-1.6,1,1031.6,1,1031.6,100,1031.6,100,18.0,100,17.3,100,60,100,63,100,29.9,100,29.9,100
2022-01-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T12:10:00.000Z,110,2022-01-22T12:23:19.334Z,,-1,,-1,-6.2,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,14.4,100,86,100,28.1,100,5,100,5,1,-1.3,1,1031.8,1,1031.8,100,1031.8,100,14.4,100,14.0,100,86,100,88,100,28.1,100,27.0,100
2022-01-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T12:20:00.000Z,110,2022-01-22T12:24:14.507Z,,-1,,-1,-6.0,100,6.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,27.7,100,78,100,34.6,100,5,100,5,1,-1.1,1,1031.9,1,1031.9,100,1031.9,100,27.7,100,26.6,100,78,100,80,100,34.6,100,34.2,100
2022-01-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T12:30:00.000Z,110,2022-01-22T12:33:16.463Z,,-1,,-1,-6.2,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,28.4,100,82,100,39.6,100,5,100,5,1,-0.9,1,1032.1,1,1032.1,100,1032.1,100,28.4,100,27.0,100,82,100,83,100,39.6,100,37.1,100
2022-01-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T12:40:00.000Z,110,2022-01-22T12:43:20.024Z,,-1,,-1,-6.3,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,26.6,100,78,100,34.2,100,5,100,5,1,-0.8,1,1032.3,1,1032.3,100,1032.2,100,26.6,100,25.2,100,78,100,80,100,34.2,100,33.1,100
2022-01-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T12:50:00.000Z,110,2022-01-22T12:53:20.327Z,,-1,,-1,-6.4,100,6.8,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,28.1,100,84,100,34.9,100,5,100,5,1,-0.5,1,1032.4,1,1032.4,100,1032.4,100,28.1,100,26.6,100,84,100,85,100,34.9,100,34.2,100
2022-01-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T13:00:00.000Z,108,2022-01-22T13:03:19.878Z,,-1,,-1,-6.9,100,6.8,20,12.5,100,0.1,100,3.5,100,0.5,100,1.5,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.2,100,1032.6,100,28.1,100,94,100,37.4,100,5,100,5,1,-0.1,1,1032.6,1,1032.6,100,1032.6,100,28.1,100,26.6,100,94,100,96,100,37.4,100,35.6,100
2022-01-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T13:10:00.000Z,110,2022-01-22T13:16:21.824Z,,-1,,-1,-7.2,100,6.9,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,24.1,100,91,100,37.4,100,5,100,3,1,0.1,1,1032.7,1,1032.7,100,1032.7,100,24.1,100,22.7,100,91,100,92,100,37.4,100,36.0,100
2022-01-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T13:20:00.000Z,110,2022-01-22T13:24:30.386Z,,-1,,-1,-7.1,100,6.9,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,27.0,100,76,100,35.6,100,5,100,5,1,0.0,1,1032.5,1,1032.5,100,1032.5,100,27.0,100,25.6,100,76,100,77,100,35.6,100,34.6,100
2022-01-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T13:30:00.000Z,110,2022-01-22T13:33:33.490Z,,-1,,-1,-7.9,100,6.9,20,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,24.8,100,88,100,34.6,100,5,100,5,1,-0.1,1,1032.3,1,1032.3,100,1032.3,100,24.8,100,23.4,100,88,100,89,100,34.6,100,31.3,100
2022-01-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T13:40:00.000Z,110,2022-01-22T13:42:24.422Z,,-1,,-1,-8.0,100,7.0,20,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,22.3,100,79,100,31.7,100,5,100,6,1,-0.1,1,1032.1,1,1032.1,100,1032.1,100,22.3,100,22.0,100,79,100,81,100,31.7,100,32.0,100
2022-01-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T13:50:00.000Z,110,2022-01-22T13:52:37.510Z,,-1,,-1,-8.2,100,7.0,20,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,23.8,100,75,100,32.8,100,5,100,6,1,-0.1,1,1032.0,1,1032.0,100,1032.0,100,23.8,100,23.4,100,75,100,77,100,32.8,100,31.0,100
2022-01-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T14:00:00.000Z,108,2022-01-22T14:02:36.393Z,,-1,,-1,-8.3,100,6.9,20,13.0,100,1.1,100,3.5,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,3.7,100,1031.7,100,24.5,100,81,100,34.2,100,5,100,8,1,-0.2,1,1031.7,1,1031.7,100,1031.7,100,24.5,100,24.5,100,81,100,82,100,34.2,100,34.2,100
2022-01-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T14:10:00.000Z,110,2022-01-22T14:15:39.079Z,,-1,,-1,-8.5,100,6.9,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.0,100,81,100,31.7,100,5,100,8,1,-0.4,1,1031.4,1,1031.4,100,1031.4,100,23.0,100,23.4,100,81,100,83,100,31.7,100,30.6,100
2022-01-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T14:20:00.000Z,110,2022-01-22T14:22:45.144Z,,-1,,-1,-8.2,100,6.9,20,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,21.6,100,73,100,31.0,100,5,100,8,1,-0.7,1,1030.9,1,1030.9,100,1030.8,100,21.6,100,21.6,100,73,100,75,100,31.0,100,31.3,100
2022-01-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T14:30:00.000Z,110,2022-01-22T14:32:53.350Z,,-1,,-1,-8.0,100,6.9,20,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.0,100,56,100,28.4,100,5,100,8,1,-0.7,1,1030.7,1,1030.7,100,1030.6,100,22.0,100,21.6,100,56,100,59,100,28.4,100,28.4,100
2022-01-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T14:40:00.000Z,110,2022-01-22T14:42:52.725Z,,-1,,-1,-7.9,100,6.9,20,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.2,100,66,100,28.1,100,5,100,8,1,-0.7,1,1030.8,1,1030.8,100,1030.7,100,21.2,100,21.2,100,66,100,69,100,28.1,100,27.7,100
2022-01-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T14:50:00.000Z,110,2022-01-22T14:52:57.285Z,,-1,,-1,-7.7,100,6.9,20,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.2,100,60,100,27.7,100,5,100,8,1,-0.5,1,1030.8,1,1030.8,100,1030.8,100,20.2,100,19.8,100,60,100,63,100,27.7,100,27.7,100
2022-01-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T15:00:00.000Z,108,2022-01-22T15:02:58.648Z,,-1,,-1,-7.6,100,6.9,20,13.3,100,2.1,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,3.9,100,3.5,100,4.4,100,1030.8,100,20.9,100,67,100,26.3,100,5,100,8,1,-0.9,1,1030.8,1,1030.8,100,1030.7,100,20.9,100,20.5,100,67,100,70,100,26.3,100,26.3,100
2022-01-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T15:10:00.000Z,110,2022-01-22T15:15:55.852Z,,-1,,-1,-7.4,100,6.9,20,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,19.8,100,62,100,28.1,100,5,100,8,1,-1.3,1,1030.6,1,1030.6,100,1030.5,100,19.8,100,19.1,100,62,100,65,100,28.1,100,27.7,100
2022-01-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T15:20:00.000Z,110,2022-01-22T15:22:56.987Z,,-1,,-1,-7.4,100,6.9,20,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,21.6,100,63,100,28.8,100,5,100,8,1,-1.7,1,1030.3,1,1030.3,100,1030.2,100,21.6,100,21.2,100,63,100,66,100,28.8,100,28.4,100
2022-01-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T15:30:00.000Z,110,2022-01-22T15:32:58.225Z,,-1,,-1,-7.2,100,6.9,20,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,23.0,100,63,100,30.6,100,5,100,8,1,-2.3,1,1029.8,1,1029.8,100,1029.8,100,23.0,100,22.7,100,63,100,66,100,30.6,100,30.2,100
2022-01-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T15:40:00.000Z,110,2022-01-22T15:43:01.644Z,,-1,,-1,-7.2,100,6.9,20,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.9,100,60,100,27.4,100,5,100,8,1,-2.6,1,1029.7,1,1029.7,100,1029.6,100,20.9,100,20.5,100,60,100,63,100,27.4,100,27.4,100
2022-01-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T15:50:00.000Z,110,2022-01-22T15:53:01.940Z,,-1,,-1,-6.9,100,6.9,20,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.0,100,79,100,29.5,100,5,100,8,1,-2.8,1,1029.7,1,1029.7,100,1029.6,100,22.0,100,21.6,100,79,100,82,100,29.5,100,28.4,100
2022-01-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T16:00:00.000Z,108,2022-01-22T16:03:05.372Z,,-1,,-1,-6.8,100,6.9,20,13.3,100,3.1,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.8,100,3.4,100,4.3,100,1029.6,100,21.6,100,81,100,29.2,100,5,100,8,1,-3.0,1,1029.6,1,1029.6,100,1029.6,100,21.6,100,21.2,100,81,100,84,100,29.2,100,28.4,100
2022-01-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T16:10:00.000Z,110,2022-01-22T16:16:07.394Z,,-1,,-1,-6.7,100,6.9,20,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,19.4,100,78,100,27.7,100,5,100,6,1,-3.3,1,1029.4,1,1029.4,100,1029.4,100,19.4,100,19.4,100,78,100,81,100,27.7,100,27.4,100
2022-01-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T16:20:00.000Z,110,2022-01-22T16:23:04.062Z,,-1,,-1,-6.6,100,6.9,20,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,21.2,100,77,100,32.0,100,5,100,6,1,-3.4,1,1029.1,1,1029.1,100,1029.1,100,21.2,100,20.9,100,77,100,80,100,32.0,100,31.0,100
2022-01-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T16:30:00.000Z,110,2022-01-22T16:33:08.015Z,,-1,,-1,-6.3,100,6.9,20,13.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.4,100,95,100,27.0,100,5,100,6,1,-3.5,1,1028.8,1,1028.8,100,1028.8,100,19.4,100,19.1,100,95,100,98,100,27.0,100,27.0,100
