sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T08:10:00.000Z,110,2021-09-25T08:15:43.316Z,44.66257,100,-66.36605,100,16.1,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,153,100,22.3,100,5,100,6,1,-0.1,1,1019.3,1,1019.3,100,1019.2,100,19.4,100,19.4,100,153,100,154,100,22.3,100,21.6,100
2021-09-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T08:20:00.000Z,110,2021-09-25T08:22:43.228Z,44.6626,100,-66.36617,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,152,100,21.2,100,5,100,6,1,-0.2,1,1019.3,1,1019.3,100,1019.2,100,18.4,100,18.0,100,152,100,153,100,21.2,100,20.5,100
2021-09-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T08:30:00.000Z,110,2021-09-25T08:32:43.797Z,44.66272,100,-66.36635,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,150,100,20.9,100,5,100,5,1,-0.2,1,1019.3,1,1019.3,100,1019.2,100,17.6,100,17.3,100,150,100,151,100,20.9,100,20.5,100
2021-09-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T08:40:00.000Z,110,2021-09-25T08:42:44.507Z,44.66262,100,-66.36622,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,152,100,20.2,100,5,100,5,1,-0.1,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,17.3,100,152,100,153,100,20.2,100,19.8,100
2021-09-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T08:50:00.000Z,110,2021-09-25T08:52:51.068Z,44.66263,100,-66.36618,100,16.0,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,153,100,20.2,100,5,100,6,1,-0.1,1,1019.3,1,1019.3,100,1019.2,100,18.0,100,17.6,100,153,100,154,100,20.2,100,19.8,100
2021-09-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T09:00:00.000Z,108,2021-09-25T09:02:46.694Z,44.66273,100,-66.36635,100,16.0,100,14.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,6.8,100,5.0,100,7.7,100,1019.3,100,18.7,100,153,100,21.6,100,5,100,7,1,-0.1,1,1019.3,1,1019.3,100,1019.2,100,18.7,100,18.4,100,153,100,153,100,21.6,100,21.2,100
2021-09-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T09:10:00.000Z,110,2021-09-25T09:16:03.949Z,44.662620000000004,100,-66.36623,100,16.1,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,150,100,22.3,100,5,100,6,1,-0.1,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,19.1,100,150,100,150,100,22.3,100,22.3,100
2021-09-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T09:20:00.000Z,110,2021-09-25T09:23:05.124Z,44.6627,100,-66.36638,100,16.1,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,148,100,22.0,100,5,100,6,1,-0.1,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,19.1,100,148,100,149,100,22.0,100,21.6,100
2021-09-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T09:30:00.000Z,110,2021-09-25T09:34:06.067Z,44.66265,100,-66.36628,100,16.3,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.2,100,148,100,24.5,100,5,100,6,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,21.2,100,21.2,100,148,100,148,100,24.5,100,24.5,100
2021-09-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T09:40:00.000Z,110,2021-09-25T09:43:03.824Z,44.6627,100,-66.36638,100,16.4,100,14.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,149,100,24.5,100,5,100,6,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,21.2,100,149,100,150,100,24.5,100,23.8,100
2021-09-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T09:50:00.000Z,110,2021-09-25T09:53:04.866Z,44.66263,100,-66.36633,100,16.4,100,14.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,148,100,24.8,100,5,100,6,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,22.0,100,21.6,100,148,100,149,100,24.8,100,24.8,100
2021-09-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T10:00:00.000Z,108,2021-09-25T10:03:13.632Z,44.66263,100,-66.36625,100,16.4,100,14.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,6.2,100,0.5,100,0.7,100,6.8,100,4.7,100,6.9,100,1019.2,100,22.0,100,149,100,26.3,100,5,100,8,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,22.0,100,21.6,100,149,100,150,100,26.3,100,25.6,100
2021-09-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T10:10:00.000Z,110,2021-09-25T10:15:20.961Z,44.66265,100,-66.3663,100,16.5,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.7,100,147,100,25.2,100,5,100,8,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,22.7,100,22.3,100,147,100,148,100,25.2,100,24.8,100
2021-09-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T10:20:00.000Z,110,2021-09-25T10:22:20.996Z,44.6627,100,-66.3664,100,16.5,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.4,100,148,100,26.6,100,5,100,8,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,23.4,100,23.0,100,148,100,149,100,26.6,100,25.9,100
2021-09-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T10:30:00.000Z,110,2021-09-25T10:32:34.140Z,44.66277,100,-66.36648000000001,100,16.4,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,149,100,26.3,100,5,100,1,1,0.1,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,22.7,100,149,100,150,100,26.3,100,26.3,100
2021-09-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T10:40:00.000Z,110,2021-09-25T10:42:37.513Z,44.66283,100,-66.36657,100,16.5,100,14.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,149,100,27.0,100,5,100,1,1,0.1,1,1019.3,1,1019.3,100,1019.2,100,23.8,100,23.4,100,149,100,150,100,27.0,100,27.0,100
2021-09-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T10:50:00.000Z,110,2021-09-25T10:52:31.565Z,44.66277,100,-66.36641999999999,100,16.2,100,14.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,151,100,27.0,100,5,100,6,1,-0.1,1,1019.3,1,1019.3,100,1019.2,100,22.7,100,22.3,100,151,100,152,100,27.0,100,27.0,100
2021-09-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T11:00:00.000Z,108,2021-09-25T11:02:33.474Z,44.66283,100,-66.36655,100,17.0,100,14.7,100,12.6,100,0.1,100,3.5,100,0.4,100,1.1,100,6.1,100,0.6,100,0.7,100,6.8,100,4.4,100,7.7,100,1019.1,100,30.2,100,146,100,38.5,100,5,100,8,1,-0.3,1,1019.1,1,1019.1,100,1019.0,100,30.2,100,30.2,100,146,100,147,100,38.5,100,38.5,100
2021-09-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T11:10:00.000Z,110,2021-09-25T11:15:40.730Z,44.66288,100,-66.36663,100,17.8,100,14.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,129,100,35.3,100,5,100,8,1,-0.2,1,1019.1,1,1019.1,100,1019.0,100,27.7,100,27.7,100,129,100,130,100,35.3,100,34.6,100
2021-09-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T11:20:00.000Z,110,2021-09-25T11:22:26.747Z,44.66283,100,-66.3665,100,18.2,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,138,100,34.2,100,5,100,4,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,21.6,100,138,100,138,100,34.2,100,33.5,100
2021-09-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T11:30:00.000Z,110,2021-09-25T11:32:43.897Z,44.6628,100,-66.36632,100,16.6,100,14.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,139,100,18.0,100,5,100,5,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.5,100,139,100,140,100,18.0,100,18.4,100
2021-09-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T11:40:00.000Z,110,2021-09-25T11:42:37.345Z,44.66293,100,-66.3664,100,16.4,100,14.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,135,100,20.5,100,5,100,5,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,17.3,100,135,100,136,100,20.5,100,20.9,100
2021-09-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T11:50:00.000Z,110,2021-09-25T11:52:53.628Z,44.66312,100,-66.36641999999999,100,16.4,100,14.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,132,100,21.6,100,5,100,5,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,19.1,100,19.1,100,132,100,133,100,21.6,100,21.2,100
2021-09-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T12:00:00.000Z,108,2021-09-25T12:02:52.436Z,44.6635,100,-66.36648000000001,100,16.7,100,14.6,100,12.6,100,0.3,100,3.5,100,0.4,100,1.0,100,5.7,100,0.6,100,0.8,100,6.6,100,4.3,100,7.1,100,1019.3,100,22.3,100,127,100,28.8,100,5,100,5,1,0.0,1,1019.3,1,1019.3,100,1019.2,100,22.3,100,21.6,100,127,100,128,100,28.8,100,27.7,100
2021-09-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T12:10:00.000Z,110,2021-09-25T12:15:52.917Z,44.66415,100,-66.36652,100,16.8,100,14.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.7,100,130,100,27.7,100,5,100,5,1,-0.1,1,1019.2,1,1019.2,100,1019.1,100,22.7,100,22.0,100,130,100,130,100,27.7,100,27.4,100
2021-09-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T12:20:00.000Z,110,2021-09-25T12:22:53.782Z,44.66473,100,-66.36608000000001,100,16.7,100,14.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,130,100,24.8,100,5,100,6,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,21.2,100,130,100,131,100,24.8,100,24.1,100
2021-09-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T12:30:00.000Z,110,2021-09-25T12:32:55.326Z,44.66483,100,-66.36506999999999,100,16.8,100,14.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,131,100,27.7,100,5,100,0,1,-0.1,1,1019.2,1,1019.2,100,1019.1,100,23.0,100,22.0,100,131,100,132,100,27.7,100,26.6,100
2021-09-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T12:40:00.000Z,110,2021-09-25T12:43:01.155Z,44.66512,100,-66.36435,100,17.0,100,14.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.6,100,127,100,29.2,100,5,100,8,1,-0.1,1,1019.2,1,1019.2,100,1019.1,100,25.6,100,24.1,100,127,100,129,100,29.2,100,27.7,100
2021-09-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T12:50:00.000Z,110,2021-09-25T12:53:03.244Z,44.6651,100,-66.36405,100,17.4,100,14.6,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,138,100,26.6,100,5,100,4,1,0.0,1,1019.3,1,1019.3,100,1019.2,100,24.1,100,22.3,100,138,100,139,100,26.6,100,25.6,100
2021-09-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T13:00:00.000Z,108,2021-09-25T13:03:01.670Z,44.66517,100,-66.36412,100,17.0,100,14.6,100,13.3,100,1.6,100,3.5,100,0.4,100,1.1,100,4.8,100,0.6,100,0.7,100,5.4,100,3.6,100,7.4,100,1019.3,100,20.9,100,132,100,24.1,100,5,100,3,1,0.1,1,1019.3,1,1019.3,100,1019.2,100,20.9,100,18.7,100,132,100,133,100,24.1,100,23.8,100
2021-09-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T13:10:00.000Z,110,2021-09-25T13:16:03.735Z,44.66525,100,-66.36421999999999,100,16.9,100,14.6,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,132,100,25.9,100,5,100,5,1,0.1,1,1019.2,1,1019.2,100,1019.1,100,22.0,100,19.1,100,132,100,134,100,25.9,100,24.1,100
2021-09-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T13:20:00.000Z,110,2021-09-25T13:23:18.517Z,44.66535,100,-66.36443,100,16.9,100,14.6,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,131,100,29.2,100,5,100,0,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,22.0,100,131,100,133,100,29.2,100,26.3,100
2021-09-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T13:30:00.000Z,110,2021-09-25T13:33:15.235Z,44.66537,100,-66.36445,100,17.2,100,14.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,131,100,29.5,100,5,100,8,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,22.7,100,131,100,132,100,29.5,100,27.4,100
2021-09-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T13:40:00.000Z,110,2021-09-25T13:43:17.546Z,44.66533,100,-66.36433000000001,100,17.6,100,14.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,141,100,27.0,100,5,100,6,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,21.2,100,141,100,142,100,27.0,100,25.6,100
2021-09-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T13:50:00.000Z,110,2021-09-25T13:53:21.375Z,44.66533,100,-66.36435,100,17.2,100,14.5,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,131,100,25.2,100,5,100,8,1,-0.1,1,1019.2,1,1019.2,100,1019.1,100,22.0,100,19.1,100,131,100,132,100,25.2,100,22.3,100
2021-09-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T14:00:00.000Z,108,2021-09-25T14:04:20.635Z,44.6653,100,-66.36428000000001,100,16.8,100,14.6,100,13.6,100,1.6,100,3.5,100,0.4,100,1.2,100,4.7,100,0.7,100,0.8,100,5.1,100,3.6,100,4.7,100,1019.2,100,19.8,100,145,100,22.3,100,5,100,0,1,0.1,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,17.3,100,145,100,146,100,22.3,100,19.8,100
2021-09-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T14:10:00.000Z,110,2021-09-25T14:16:20.029Z,44.6653,100,-66.36426999999999,100,16.6,100,14.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,148,100,23.0,100,5,100,1,1,0.1,1,1019.2,1,1019.2,100,1019.1,100,20.2,100,18.0,100,148,100,149,100,23.0,100,21.2,100
2021-09-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T14:20:00.000Z,110,2021-09-25T14:24:20.094Z,44.6653,100,-66.36421999999999,100,16.6,100,14.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,149,100,24.5,100,5,100,4,1,-0.1,1,1019.2,1,1019.2,100,1019.1,100,21.6,100,18.7,100,149,100,151,100,24.5,100,23.0,100
2021-09-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T14:30:00.000Z,110,2021-09-25T14:33:24.958Z,44.665279999999996,100,-66.36421999999999,100,16.7,100,14.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,147,100,24.5,100,5,100,6,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,19.1,100,147,100,149,100,24.5,100,22.7,100
2021-09-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T14:40:00.000Z,110,2021-09-25T14:42:20.435Z,44.66528,100,-66.36421999999999,100,16.9,100,14.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,148,100,26.3,100,5,100,7,1,-0.3,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,19.8,100,148,100,149,100,26.3,100,23.8,100
2021-09-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T14:50:00.000Z,110,2021-09-25T14:53:34.882Z,44.66527,100,-66.3642,100,17.2,100,14.3,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,157,100,30.6,100,5,100,8,1,-0.5,1,1018.9,1,1018.9,100,1018.8,100,20.9,100,20.9,100,157,100,153,100,30.6,100,29.9,100
2021-09-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T15:00:00.000Z,108,2021-09-25T15:02:35.107Z,44.66527,100,-66.36418,100,17.1,100,14.4,100,13.5,100,1.4,100,3.5,100,0.4,100,1.1,100,4.7,100,0.7,100,0.8,100,5.0,100,3.6,100,6.5,100,1018.7,100,22.3,100,144,100,25.9,100,5,100,8,1,-0.5,1,1018.7,1,1018.7,100,1018.7,100,22.3,100,21.2,100,144,100,144,100,25.9,100,25.6,100
2021-09-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T15:10:00.000Z,110,2021-09-25T15:15:32.178Z,44.66527,100,-66.36413,100,17.2,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,143,100,24.8,100,5,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,23.0,100,22.0,100,143,100,144,100,24.8,100,24.5,100
2021-09-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T15:20:00.000Z,110,2021-09-25T15:23:36.840Z,44.66527,100,-66.36413,100,17.3,100,14.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,147,100,27.0,100,5,100,8,1,-0.7,1,1018.6,1,1018.6,100,1018.5,100,22.7,100,21.2,100,147,100,148,100,27.0,100,26.6,100
2021-09-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T15:30:00.000Z,110,2021-09-25T15:32:35.859Z,44.66525,100,-66.36408,100,17.1,100,14.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,164,100,23.0,100,5,100,8,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,17.6,100,164,100,163,100,23.0,100,22.7,100
2021-09-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T15:40:00.000Z,110,2021-09-25T15:43:37.030Z,44.66523,100,-66.36405,100,17.2,100,14.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,150,100,29.9,100,5,100,8,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,24.1,100,23.8,100,150,100,152,100,29.9,100,28.4,100
2021-09-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T15:50:00.000Z,110,2021-09-25T15:52:37.952Z,44.6652,100,-66.36395,100,17.3,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,164,100,26.6,100,5,100,8,1,-1.0,1,1018.3,1,1018.3,100,1018.2,100,20.2,100,19.1,100,164,100,165,100,26.6,100,25.2,100
2021-09-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T16:00:00.000Z,108,2021-09-25T16:03:38.066Z,44.66518,100,-66.36393000000001,100,17.0,100,15.0,100,13.5,100,1.3,100,3.5,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,4.8,100,3.7,100,6.7,100,1018.3,100,18.7,100,175,100,20.9,100,5,100,8,1,-1.0,1,1018.3,1,1018.3,100,1018.2,100,18.7,100,16.6,100,175,100,176,100,20.9,100,19.4,100
2021-09-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T16:10:00.000Z,110,2021-09-25T16:15:54.614Z,44.6652,100,-66.36398,100,16.8,100,15.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,178,100,21.2,100,5,100,8,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,18.7,100,16.6,100,178,100,178,100,21.2,100,19.1,100
