sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T08:30:00.000Z,110,2022-05-28T08:36:41.046Z,45.44517000000001,100,-60.95412,100,8.5,100,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T08:40:00.000Z,110,2022-05-28T08:46:41.118Z,45.44518,100,-60.954119999999996,100,8.5,100,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T08:50:00.000Z,110,2022-05-28T08:56:41.128Z,45.44518,100,-60.95412,100,8.6,100,7.5,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,-1.4,1,7,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T09:00:00.000Z,108,2022-05-28T09:06:40.787Z,45.44518,100,-60.9541,100,8.6,100,7.5,100,12.5,100,0.0,100,1.5,100,0.4,100,1.1,100,6.5,100,0.6,100,0.8,100,6.3,100,5.0,100,6.3,100,1011.0,100,,-10,,-10,,-10,5,100,-1.2,1,7,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T09:10:00.000Z,110,2022-05-28T09:19:54.370Z,45.44518,100,-60.9541,100,8.6,100,7.6,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T09:20:00.000Z,110,2022-05-28T09:26:57.228Z,45.44518,100,-60.9541,100,8.7,100,7.6,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T09:30:00.000Z,110,2022-05-28T09:36:53.314Z,45.44518,100,-60.9541,100,8.9,100,7.6,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T09:40:00.000Z,110,2022-05-28T09:47:03.451Z,45.44518,100,-60.95399999999999,100,9.3,100,7.7,100,12.5,100,0.1,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T09:50:00.000Z,110,2022-05-28T09:56:52.860Z,45.44517000000001,100,-60.95407,100,9.6,100,7.7,100,12.5,100,0.2,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T10:00:00.000Z,108,2022-05-28T10:06:55.213Z,45.44517000000001,100,-60.95405,100,9.8,100,7.7,100,12.6,100,0.2,100,1.5,100,0.4,100,1.0,100,6.2,100,0.6,100,0.8,100,6.2,100,5.0,100,6.3,100,1011.0,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T10:10:00.000Z,110,2022-05-28T10:20:09.781Z,45.44517000000001,100,-60.95407,100,9.7,100,7.8,100,12.7,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T10:20:00.000Z,110,2022-05-28T10:27:10.096Z,45.44517000000001,100,-60.95405,100,9.7,100,7.8,100,12.7,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T10:30:00.000Z,110,2022-05-28T10:37:14.051Z,45.44518,100,-60.95403,100,9.7,100,7.8,100,12.7,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T10:40:00.000Z,110,2022-05-28T10:47:12.784Z,45.44518,100,-60.954069999999994,100,9.7,100,7.8,100,12.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T10:50:00.000Z,110,2022-05-28T10:57:18.761Z,45.44517000000001,100,-60.95401999999999,100,9.8,100,7.9,100,12.8,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T11:00:00.000Z,108,2022-05-28T11:07:16.161Z,45.44515,100,-60.95399999999999,100,9.7,100,7.9,100,13.0,100,0.7,100,1.6,100,0.4,100,1.0,100,6.4,100,0.6,100,0.8,100,6.4,100,5.2,100,6.3,100,1011.1,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T11:10:00.000Z,110,2022-05-28T11:21:27.441Z,45.44518,100,-60.95403,100,9.8,100,7.9,100,13.0,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T11:20:00.000Z,110,2022-05-28T11:26:28.123Z,45.44513,100,-60.95398,100,9.7,100,7.9,100,13.0,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T11:30:00.000Z,110,2022-05-28T11:36:29.967Z,45.44518,100,-60.95401999999999,100,9.8,100,8.0,100,13.2,100,1.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T11:40:00.000Z,110,2022-05-28T11:47:27.061Z,45.44517000000001,100,-60.95399999999999,100,10.1,100,8.0,100,13.3,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T11:50:00.000Z,110,2022-05-28T11:56:28.871Z,45.44515,100,-60.95401999999999,100,10.3,100,8.0,100,13.5,100,1.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T12:00:00.000Z,108,2022-05-28T12:06:30.582Z,45.44517000000001,100,-60.95398,100,10.3,100,8.1,100,13.8,100,1.7,100,1.5,100,0.4,100,0.8,100,6.2,100,0.6,100,0.7,100,6.5,100,5.0,100,6.1,100,1010.8,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T12:10:00.000Z,110,2022-05-28T12:19:44.211Z,45.44517000000001,100,-60.95397,100,10.3,100,8.1,100,13.8,100,1.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T12:20:00.000Z,110,2022-05-28T12:28:47.639Z,45.44515,100,-60.95399999999999,100,10.3,100,8.1,100,13.8,100,1.2,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T12:30:00.000Z,110,2022-05-28T12:36:49.411Z,45.44517000000001,100,-60.95397,100,10.6,100,8.1,100,13.8,100,1.2,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T12:40:00.000Z,110,2022-05-28T12:46:48.253Z,45.44517000000001,100,-60.95398,100,10.7,100,8.2,100,13.6,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T12:50:00.000Z,110,2022-05-28T12:56:50.375Z,45.44518,100,-60.95395,100,11.0,100,8.2,100,13.5,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T13:00:00.000Z,108,2022-05-28T13:06:51.510Z,45.44518,100,-60.95395,100,10.9,100,8.2,100,13.6,100,0.8,100,1.5,100,0.4,100,1.3,100,6.3,100,0.6,100,0.8,100,6.8,100,5.2,100,5.9,100,1010.7,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T13:10:00.000Z,110,2022-05-28T13:19:54.213Z,45.44518,100,-60.95395,100,11.2,100,8.2,100,13.4,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T13:20:00.000Z,110,2022-05-28T13:26:55.285Z,45.44518,100,-60.95395,100,11.0,100,8.3,100,13.4,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T13:30:00.000Z,110,2022-05-28T13:36:56.444Z,45.44517000000001,100,-60.95392,100,11.0,100,8.3,100,13.3,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T13:40:00.000Z,110,2022-05-28T13:46:58.667Z,45.44517000000001,100,-60.95392,100,11.0,100,8.2,100,13.3,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,-0.6,1,7,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T13:50:00.000Z,110,2022-05-28T13:57:09.570Z,45.44518,100,-60.95393000000001,100,10.8,100,8.2,100,13.5,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T14:00:00.000Z,108,2022-05-28T14:07:10.951Z,45.44515,100,-60.95392,100,10.9,100,8.2,100,13.4,100,0.9,100,1.5,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.3,100,4.3,100,6.7,100,1010.3,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T14:10:00.000Z,110,2022-05-28T14:20:13.311Z,45.4452,100,-60.95395,100,10.9,100,8.2,100,13.4,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T14:20:00.000Z,110,2022-05-28T14:27:16.810Z,45.44515,100,-60.95392,100,10.9,100,8.2,100,13.4,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T14:30:00.000Z,110,2022-05-28T14:37:26.549Z,45.44518,100,-60.95395,100,11.3,100,8.2,100,13.5,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T14:40:00.000Z,110,2022-05-28T14:47:30.779Z,45.4452,100,-60.95393000000001,100,11.3,100,8.3,100,13.6,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T14:50:00.000Z,110,2022-05-28T14:57:18.827Z,45.44518,100,-60.9539,100,11.5,100,8.3,100,13.5,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T15:00:00.000Z,108,2022-05-28T15:12:21.049Z,45.44517000000001,100,-60.95388000000001,100,11.7,100,8.2,100,13.5,100,0.8,100,1.6,100,0.5,100,1.3,100,5.8,100,0.8,100,1.0,100,6.3,100,4.2,100,5.9,100,1009.8,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T15:10:00.000Z,110,2022-05-28T15:19:33.651Z,45.44522,100,-60.95388000000001,100,11.5,100,8.2,100,13.7,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T15:20:00.000Z,110,2022-05-28T15:26:40.526Z,45.4452,100,-60.9539,100,11.4,100,8.2,100,13.6,100,1.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T15:30:00.000Z,110,2022-05-28T15:37:40.849Z,45.44523,100,-60.9539,100,11.6,100,8.2,100,13.8,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T15:40:00.000Z,110,2022-05-28T15:46:37.695Z,45.44523,100,-60.9539,100,11.7,100,8.1,100,13.8,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T15:50:00.000Z,110,2022-05-28T15:56:41.507Z,45.44522,100,-60.95388000000001,100,11.6,100,8.0,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T16:00:00.000Z,108,2022-05-28T16:06:45.686Z,45.4452,100,-60.9539,100,11.8,100,8.0,100,13.7,100,0.9,100,1.5,100,0.6,100,1.8,100,4.6,100,1.0,100,1.2,100,4.7,100,4.0,100,6.1,100,1009.4,100,,-10,,-10,,-10,5,100,-1.3,1,7,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T16:10:00.000Z,110,2022-05-28T16:19:49.013Z,45.44522,100,-60.95392,100,11.6,100,8.0,100,13.5,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T16:20:00.000Z,110,2022-05-28T16:26:49.578Z,45.4452,100,-60.95388000000001,100,11.5,100,7.9,100,13.5,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T16:30:00.000Z,110,2022-05-28T16:36:49.031Z,45.44523,100,-60.95392,100,11.4,100,7.9,100,13.3,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T16:40:00.000Z,110,2022-05-28T16:46:54.801Z,45.4452,100,-60.9539,100,11.4,100,7.8,100,13.2,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-28T16:50:00.000Z,110,2022-05-28T16:56:57.508Z,45.4452,100,-60.95383,100,11.7,100,7.8,100,13.5,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
