sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T08:30:00.000Z,110,2022-05-17T08:37:13.566Z,45.44507,100,-60.95423,100,5.0,100,4.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T08:40:00.000Z,110,2022-05-17T08:48:17.900Z,45.44508,100,-60.954269999999994,100,5.0,100,4.7,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T08:50:00.000Z,110,2022-05-17T08:56:19.029Z,45.4451,100,-60.95423,100,5.0,100,4.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:00:00.000Z,108,2022-05-17T09:06:18.697Z,45.44507,100,-60.95421999999999,100,5.0,100,4.8,100,12.5,100,0.0,100,1.7,100,0.5,100,1.2,100,5.9,100,0.8,100,0.9,100,6.0,100,4.9,100,7.7,100,1008.2,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:10:00.000Z,110,2022-05-17T09:19:33.089Z,45.44508,100,-60.95423,100,5.0,100,4.8,100,12.5,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:20:00.000Z,110,2022-05-17T09:26:33.241Z,45.44508,100,-60.954269999999994,100,5.0,100,4.8,100,12.5,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:30:00.000Z,110,2022-05-17T09:36:39.609Z,45.44507,100,-60.95423,100,5.0,100,4.8,100,12.6,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:40:00.000Z,110,2022-05-17T09:46:44.906Z,45.44508,100,-60.95421999999999,100,5.0,100,4.9,100,12.6,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:50:00.000Z,110,2022-05-17T09:56:38.795Z,45.44507,100,-60.95418000000001,100,5.1,100,4.9,100,12.6,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:00:00.000Z,108,2022-05-17T10:06:31.275Z,45.44508,100,-60.9542,100,5.0,100,4.9,100,12.6,100,0.3,100,1.7,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,6.0,100,4.9,100,7.4,100,1008.3,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:10:00.000Z,110,2022-05-17T10:19:47.909Z,45.44508,100,-60.95418000000001,100,5.0,100,4.9,100,12.6,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:20:00.000Z,110,2022-05-17T10:26:47.317Z,45.44508,100,-60.95418000000001,100,5.0,100,4.9,100,12.7,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:30:00.000Z,110,2022-05-17T10:36:52.513Z,45.4451,100,-60.95417,100,5.0,100,4.9,100,12.7,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:40:00.000Z,110,2022-05-17T10:46:55.971Z,45.4451,100,-60.95418000000001,100,5.0,100,4.9,100,12.7,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:50:00.000Z,110,2022-05-17T10:56:52.185Z,45.4451,100,-60.95417,100,5.0,100,4.9,100,12.8,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T11:00:00.000Z,108,2022-05-17T11:07:03.352Z,45.44508,100,-60.95418000000001,100,5.0,100,4.9,100,12.9,100,0.7,100,1.7,100,0.5,100,1.2,100,6.0,100,0.7,100,0.9,100,5.9,100,4.9,100,7.4,100,1008.3,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T11:10:00.000Z,110,2022-05-17T11:21:00.399Z,45.44507,100,-60.95418000000001,100,5.1,100,4.8,100,13.0,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T11:20:00.000Z,110,2022-05-17T11:27:03.024Z,45.4451,100,-60.95418000000001,100,5.0,100,4.8,100,13.0,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T11:30:00.000Z,110,2022-05-17T11:37:02.957Z,45.4451,100,-60.95417,100,5.0,100,4.8,100,13.0,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T11:40:00.000Z,110,2022-05-17T11:47:02.776Z,45.4451,100,-60.95417,100,4.9,100,4.8,100,13.0,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T11:50:00.000Z,110,2022-05-17T11:57:12.036Z,45.44512,100,-60.95418000000001,100,4.9,100,4.7,100,13.3,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T12:00:00.000Z,108,2022-05-17T12:06:19.542Z,45.44512,100,-60.95418000000001,100,4.9,100,4.7,100,13.4,100,1.1,100,1.7,100,0.5,100,1.1,100,5.9,100,0.7,100,0.9,100,6.2,100,5.0,100,5.3,100,1008.1,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T12:10:00.000Z,110,2022-05-17T12:20:16.799Z,45.44512,100,-60.95418000000001,100,4.9,100,4.7,100,13.5,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T12:20:00.000Z,110,2022-05-17T12:27:19.423Z,45.44512,100,-60.95418000000001,100,4.9,100,4.7,100,13.8,100,1.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T12:30:00.000Z,110,2022-05-17T12:36:29.343Z,45.4451,100,-60.95418000000001,100,5.0,100,4.6,100,13.8,100,1.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T12:40:00.000Z,110,2022-05-17T12:46:34.894Z,45.4451,100,-60.95417,100,5.0,100,4.6,100,13.9,100,1.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T12:50:00.000Z,110,2022-05-17T12:56:34.045Z,45.44508,100,-60.95417,100,5.1,100,4.6,100,13.9,100,1.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T13:00:00.000Z,108,2022-05-17T13:06:29.291Z,45.4451,100,-60.95417,100,5.1,100,4.5,100,13.9,100,1.1,100,1.6,100,0.4,100,1.1,100,6.0,100,0.7,100,0.9,100,6.0,100,5.0,100,5.7,100,1007.1,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T13:10:00.000Z,110,2022-05-17T13:19:39.687Z,45.4451,100,-60.95415,100,5.1,100,4.5,100,13.9,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T13:20:00.000Z,110,2022-05-17T13:26:38.193Z,45.44507,100,-60.95415,100,5.2,100,4.5,100,13.9,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T13:30:00.000Z,110,2022-05-17T13:36:42.295Z,45.4451,100,-60.95415,100,5.2,100,4.4,100,13.9,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T13:40:00.000Z,110,2022-05-17T13:46:48.588Z,45.44508,100,-60.95417,100,5.2,100,4.4,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T13:50:00.000Z,110,2022-05-17T13:56:44.488Z,45.4451,100,-60.9542,100,5.3,100,4.4,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T14:00:00.000Z,108,2022-05-17T14:06:48.063Z,45.44508,100,-60.95417,100,5.4,100,4.4,100,13.9,100,0.9,100,1.7,100,0.5,100,1.2,100,6.1,100,0.8,100,0.9,100,5.8,100,4.9,100,5.7,100,1006.6,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T14:10:00.000Z,110,2022-05-17T14:19:50.362Z,45.44508,100,-60.9542,100,5.4,100,4.4,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T14:20:00.000Z,110,2022-05-17T14:26:54.144Z,45.4451,100,-60.95418000000001,100,5.5,100,4.4,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,7,1,-1.8,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T14:30:00.000Z,110,2022-05-17T14:37:01.022Z,45.44512,100,-60.95417,100,5.5,100,4.4,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T14:40:00.000Z,110,2022-05-17T14:46:54.622Z,45.4451,100,-60.95417,100,5.6,100,4.4,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T14:50:00.000Z,110,2022-05-17T14:56:57.031Z,45.44512,100,-60.95417,100,5.8,100,4.3,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T15:00:00.000Z,108,2022-05-17T15:08:11.513Z,45.44513,100,-60.95418000000001,100,6.0,100,4.3,100,13.9,100,0.8,100,1.7,100,0.5,100,1.3,100,6.0,100,0.8,100,0.9,100,5.9,100,4.9,100,6.3,100,1006.1,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1006.1,1,1006.1,100,1006.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T15:10:00.000Z,110,2022-05-17T15:20:22.660Z,45.44512,100,-60.95417,100,5.9,100,4.3,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1006.0,1,1006.0,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T15:20:00.000Z,110,2022-05-17T15:27:17.517Z,45.44512,100,-60.95415,100,6.0,100,4.3,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T15:30:00.000Z,110,2022-05-17T15:37:25.567Z,45.44513,100,-60.95417,100,6.0,100,4.3,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1005.8,1,1005.8,100,1005.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T15:40:00.000Z,110,2022-05-17T15:47:18.610Z,45.44517000000001,100,-60.9542,100,5.9,100,4.3,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T15:50:00.000Z,110,2022-05-17T16:03:21.271Z,45.44518,100,-60.95421999999999,100,5.9,100,4.3,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,7,1,-1.4,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T16:00:00.000Z,108,2022-05-17T16:06:23.578Z,45.44517000000001,100,-60.95417,100,6.0,100,4.3,100,13.9,100,0.7,100,1.6,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,6.2,100,4.8,100,5.7,100,1005.5,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T16:10:00.000Z,110,2022-05-17T16:19:28.203Z,45.44517000000001,100,-60.95415,100,6.1,100,4.3,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T16:20:00.000Z,110,2022-05-17T16:28:28.532Z,45.44515,100,-60.95415,100,6.1,100,4.3,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T16:30:00.000Z,110,2022-05-17T16:36:30.620Z,45.44515,100,-60.95412,100,6.4,100,4.3,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T16:40:00.000Z,110,2022-05-17T16:46:29.008Z,45.44515,100,-60.95415,100,6.4,100,4.3,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T16:50:00.000Z,110,2022-05-17T16:57:40.790Z,45.44515,100,-60.95412,100,6.4,100,4.3,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1004.8,1,1004.8,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
