sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T08:00:00.000Z,108,2021-03-12T08:10:50.133Z,45.44577,100,-60.95483,100,4.1,100,1.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.8,100,1.1,100,1.3,100,5.1,100,4.0,100,3.8,100,1012.4,100,33.8,100,216,100,40.3,100,5.0,100,-2.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,33.8,100,32.0,100,216,100,217,100,40.3,100,38.9,100
2021-03-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T08:10:00.000Z,110,2021-03-12T08:22:44.542Z,45.44578,100,-60.95486999999999,100,4.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.3,100,213,100,36.7,100,5.0,100,-2.6,1,8,1,1012.2,1,1012.2,100,1012.2,100,31.3,100,29.9,100,213,100,214,100,36.7,100,36.4,100
2021-03-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T08:20:00.000Z,110,2021-03-12T08:29:49.630Z,45.44575,100,-60.95486999999999,100,3.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,218,100,33.5,100,5.0,100,-2.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.0,100,218,100,220,100,33.5,100,32.4,100
2021-03-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T08:30:00.000Z,110,2021-03-12T08:39:50.773Z,45.44573,100,-60.95483,100,4.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,232,100,30.2,100,5.0,100,-2.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.4,100,232,100,233,100,30.2,100,28.8,100
2021-03-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T08:40:00.000Z,110,2021-03-12T08:49:51.449Z,45.44575,100,-60.95486999999999,100,4.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,250,100,27.0,100,5.0,100,-2.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.6,100,250,100,252,100,27.0,100,27.0,100
2021-03-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T08:50:00.000Z,110,2021-03-12T09:01:01.509Z,45.44573,100,-60.95488,100,3.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,258,100,26.3,100,5.0,100,-2.2,1,6,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.4,100,258,100,259,100,26.3,100,25.2,100
2021-03-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T09:00:00.000Z,108,2021-03-12T09:09:54.021Z,45.44575,100,-60.95486999999999,100,3.9,100,1.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,5.8,100,3.9,100,11.1,100,1012.0,100,13.7,100,247,100,21.6,100,5.0,100,-2.1,1,6,1,1012.0,1,1012.0,100,1011.9,100,13.7,100,13.0,100,247,100,248,100,21.6,100,21.2,100
2021-03-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T09:10:00.000Z,110,2021-03-12T09:22:51.940Z,45.44577,100,-60.9549,100,3.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,234,100,19.1,100,5.0,100,-2.4,1,6,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.0,100,234,100,235,100,19.1,100,18.0,100
2021-03-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T09:20:00.000Z,110,2021-03-12T09:30:03.601Z,45.44578,100,-60.95488,100,4.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,225,100,27.4,100,5.0,100,-2.8,1,6,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.4,100,225,100,226,100,27.4,100,25.6,100
2021-03-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T09:30:00.000Z,110,2021-03-12T09:40:05.543Z,45.44575,100,-60.95488,100,4.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,213,100,28.1,100,5.0,100,-2.7,1,6,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,21.6,100,213,100,214,100,28.1,100,28.4,100
2021-03-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T09:40:00.000Z,110,2021-03-12T09:50:05.379Z,45.44578,100,-60.9549,100,4.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,206,100,29.5,100,5.0,100,-2.5,1,8,1,1011.1,1,1011.1,100,1011.0,100,22.7,100,20.9,100,206,100,207,100,29.5,100,28.4,100
2021-03-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T09:50:00.000Z,110,2021-03-12T10:00:09.044Z,45.44577,100,-60.95488,100,4.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,206,100,32.8,100,5.0,100,-2.5,1,8,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,21.2,100,206,100,207,100,32.8,100,31.3,100
2021-03-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T10:00:00.000Z,108,2021-03-12T10:10:15.489Z,45.4458,100,-60.95486999999999,100,4.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,6.9,100,4.3,100,9.5,100,1010.2,100,29.9,100,197,100,36.0,100,5.0,100,-3.0,1,8,1,1010.2,1,1010.2,100,1010.2,100,29.9,100,28.4,100,197,100,198,100,36.0,100,35.3,100
2021-03-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T10:10:00.000Z,110,2021-03-12T10:23:09.836Z,45.44577,100,-60.95483,100,4.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.0,100,203,100,40.3,100,5.0,100,-3.2,1,8,1,1010.0,1,1010.0,100,1010.0,100,32.0,100,30.2,100,203,100,204,100,40.3,100,37.4,100
2021-03-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T10:20:00.000Z,110,2021-03-12T10:31:15.439Z,45.44578,100,-60.95488,100,4.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,213,100,33.1,100,5.0,100,-3.0,1,8,1,1009.9,1,1009.9,100,1009.9,100,24.8,100,23.4,100,213,100,214,100,33.1,100,32.8,100
2021-03-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T10:30:00.000Z,110,2021-03-12T10:40:15.964Z,45.44578,100,-60.95482,100,4.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,216,100,28.8,100,5.0,100,-3.0,1,8,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,21.2,100,216,100,217,100,28.8,100,27.4,100
2021-03-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T10:40:00.000Z,110,2021-03-12T10:50:28.288Z,45.4458,100,-60.95485,100,4.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,35.3,100,206,100,45.4,100,5.0,100,-3.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,35.3,100,32.8,100,206,100,207,100,45.4,100,43.2,100
2021-03-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T10:50:00.000Z,110,2021-03-12T11:00:32.123Z,45.44583,100,-60.9548,100,4.9,100,1.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.0,100,211,100,50.0,100,5.0,100,-3.9,1,8,1,1008.7,1,1008.7,100,1008.7,100,41.0,100,38.9,100,211,100,212,100,50.0,100,47.9,100
2021-03-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T11:00:00.000Z,108,2021-03-12T11:10:42.930Z,45.44585,100,-60.95488,100,4.8,100,1.2,100,12.5,100,0.1,100,3.6,100,0.8,100,1.9,100,5.0,100,1.2,100,1.5,100,4.7,100,4.1,100,4.1,100,1008.1,100,45.4,100,201,100,58.0,100,5.0,100,-4.3,1,8,1,1008.1,1,1008.1,100,1008.1,100,45.4,100,42.5,100,201,100,202,100,58.0,100,55.4,100
2021-03-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T11:10:00.000Z,110,2021-03-12T11:23:31.263Z,45.44587,100,-60.95483,100,5.0,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,53.3,100,202,100,69.1,100,5.0,100,-4.7,1,8,1,1007.5,1,1007.5,100,1007.5,100,53.3,100,50.4,100,202,100,203,100,69.1,100,68.4,100
2021-03-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T11:20:00.000Z,110,2021-03-12T11:30:33.367Z,45.44587,100,-60.95483,100,5.2,100,1.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,57.2,100,201,100,67.3,100,5.0,100,-5.2,1,8,1,1007.2,1,1007.2,100,1007.2,100,57.2,100,54.0,100,201,100,202,100,67.3,100,65.5,100
2021-03-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T11:30:00.000Z,110,2021-03-12T11:40:37.942Z,45.44588,100,-60.95485,100,5.2,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,57.2,100,201,100,68.4,100,5.0,100,-5.3,1,8,1,1007.1,1,1007.1,100,1007.1,100,57.2,100,54.4,100,201,100,203,100,68.4,100,67.0,100
2021-03-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T11:40:00.000Z,110,2021-03-12T11:50:34.193Z,45.44587,100,-60.954769999999996,100,5.3,100,1.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,56.5,100,201,100,67.3,100,5.0,100,-5.3,1,8,1,1007.0,1,1007.0,100,1006.9,100,56.5,100,54.0,100,201,100,202,100,67.3,100,65.5,100
2021-03-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T11:50:00.000Z,110,2021-03-12T12:00:36.938Z,45.44587,100,-60.9548,100,5.4,100,1.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,54.7,100,202,100,69.8,100,5.0,100,-5.5,1,8,1,1006.8,1,1006.8,100,1006.8,100,54.7,100,52.2,100,202,100,204,100,69.8,100,67.3,100
2021-03-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T12:00:00.000Z,108,2021-03-12T12:09:42.571Z,45.44592,100,-60.9548,100,5.3,100,1.2,100,12.7,100,0.6,100,3.6,100,1.1,100,3.2,100,5.4,100,1.6,100,2.0,100,5.4,100,4.5,100,28.6,0,1006.8,100,55.4,100,205,100,70.9,100,5.0,100,-5.2,1,6,1,1006.8,1,1006.8,100,1006.8,100,55.4,100,52.9,100,205,100,206,100,70.9,100,69.8,100
2021-03-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T12:10:00.000Z,110,2021-03-12T12:22:49.690Z,45.44585,100,-60.9548,100,5.2,100,1.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,53.6,100,204,100,65.2,100,5.0,100,-4.8,1,6,1,1006.8,1,1006.8,100,1006.8,100,53.6,100,50.8,100,204,100,205,100,65.2,100,62.6,100
2021-03-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T12:20:00.000Z,110,2021-03-12T12:29:45.630Z,45.44583,100,-60.95478000000001,100,5.1,100,1.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,52.6,100,205,100,62.6,100,5.0,100,-4.5,1,6,1,1007.0,1,1007.0,100,1007.0,100,52.6,100,50.0,100,205,100,206,100,62.6,100,63.0,100
2021-03-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T12:30:00.000Z,110,2021-03-12T12:39:53.531Z,45.44585,100,-60.95478000000001,100,5.0,100,1.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,50.4,100,209,100,67.0,100,5.0,100,-4.3,1,6,1,1007.1,1,1007.1,100,1007.1,100,50.4,100,48.2,100,209,100,211,100,67.0,100,63.7,100
2021-03-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T12:40:00.000Z,110,2021-03-12T12:49:49.947Z,45.44585,100,-60.954769999999996,100,5.0,100,1.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,48.6,100,209,100,60.1,100,5.0,100,-4.3,1,6,1,1006.7,1,1006.7,100,1006.7,100,48.6,100,46.4,100,209,100,210,100,60.1,100,57.6,100
2021-03-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T12:50:00.000Z,110,2021-03-12T12:59:54.028Z,45.44585,100,-60.95475,100,4.9,100,1.1,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,50.4,100,209,100,60.8,100,5.0,100,-4.3,1,6,1,1006.5,1,1006.5,100,1006.5,100,50.4,100,47.9,100,209,100,210,100,60.8,100,60.1,100
2021-03-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T13:00:00.000Z,108,2021-03-12T13:09:52.779Z,45.44585,100,-60.95478000000001,100,4.7,100,1.1,100,13.6,100,2.3,100,3.6,100,1.1,100,2.4,100,5.1,100,1.6,100,2.0,100,4.8,100,4.4,100,25.0,100,1006.5,100,48.2,100,210,100,60.5,100,5.0,100,-3.7,1,6,1,1006.5,1,1006.5,100,1006.4,100,48.2,100,45.7,100,210,100,211,100,60.5,100,59.0,100
2021-03-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T13:10:00.000Z,110,2021-03-12T13:22:54.094Z,45.44585,100,-60.95475,100,4.6,100,1.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,46.4,100,209,100,56.2,100,5.0,100,-3.8,1,6,1,1006.2,1,1006.2,100,1006.2,100,46.4,100,44.3,100,209,100,210,100,56.2,100,54.7,100
2021-03-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T13:20:00.000Z,110,2021-03-12T13:30:08.376Z,45.44583,100,-60.954769999999996,100,4.5,100,1.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,45.0,100,207,100,54.7,100,5.0,100,-4.0,1,6,1,1005.9,1,1005.9,100,1005.9,100,45.0,100,42.8,100,207,100,208,100,54.7,100,54.0,100
2021-03-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T13:30:00.000Z,110,2021-03-12T13:40:09.271Z,45.44583,100,-60.95477,100,4.3,100,1.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.8,100,208,100,53.6,100,5.0,100,-3.5,1,6,1,1006.1,1,1006.1,100,1006.1,100,42.8,100,41.0,100,208,100,209,100,53.6,100,52.2,100
2021-03-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T13:40:00.000Z,110,2021-03-12T13:50:12.336Z,45.44583,100,-60.954769999999996,100,4.3,100,1.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.6,100,209,100,56.5,100,5.0,100,-3.3,1,6,1,1005.7,1,1005.7,100,1005.7,100,43.6,100,41.4,100,209,100,210,100,56.5,100,55.4,100
2021-03-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T13:50:00.000Z,110,2021-03-12T14:00:11.431Z,45.44585,100,-60.95473000000001,100,4.3,100,1.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.7,100,209,100,56.9,100,5.0,100,-3.3,1,6,1,1005.4,1,1005.4,100,1005.4,100,45.7,100,43.6,100,209,100,210,100,56.9,100,55.4,100
2021-03-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T14:00:00.000Z,108,2021-03-12T14:11:10.190Z,45.44583,100,-60.954719999999995,100,4.3,100,1.2,100,13.9,100,1.2,100,3.6,100,1.0,100,2.1,100,5.7,100,1.4,100,1.8,100,6.7,100,4.5,100,28.6,0,1005.3,100,47.5,100,212,100,58.7,100,5.0,100,-2.7,1,6,1,1005.3,1,1005.3,100,1005.3,100,47.5,100,45.4,100,212,100,213,100,58.7,100,56.2,100
2021-03-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T14:10:00.000Z,110,2021-03-12T14:23:13.801Z,45.44583,100,-60.95473000000001,100,4.1,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,44.3,100,216,100,54.7,100,5.0,100,-2.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,44.3,100,42.1,100,216,100,217,100,54.7,100,52.9,100
2021-03-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T14:20:00.000Z,110,2021-03-12T14:30:23.335Z,45.44583,100,-60.95475,100,4.1,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,46.1,100,214,100,56.9,100,5.0,100,-2.1,1,8,1,1005.0,1,1005.0,100,1005.0,100,46.1,100,43.9,100,214,100,215,100,56.9,100,54.7,100
2021-03-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T14:30:00.000Z,110,2021-03-12T14:40:21.503Z,45.44583,100,-60.95473000000001,100,4.1,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.8,100,210,100,57.2,100,5.0,100,-2.7,1,8,1,1004.4,1,1004.4,100,1004.4,100,46.8,100,44.3,100,210,100,211,100,57.2,100,54.7,100
2021-03-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T14:40:00.000Z,110,2021-03-12T14:50:28.569Z,45.44585,100,-60.954719999999995,100,4.1,100,1.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,49.7,100,208,100,59.0,100,5.0,100,-3.0,1,8,1,1003.9,1,1003.9,100,1003.9,100,49.7,100,47.2,100,208,100,209,100,59.0,100,57.2,100
2021-03-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T14:50:00.000Z,110,2021-03-12T15:00:32.108Z,45.44585,100,-60.95472,100,4.1,100,1.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,52.2,100,208,100,61.9,100,5.0,100,-3.1,1,8,1,1003.8,1,1003.8,100,1003.7,100,52.2,100,49.3,100,208,100,210,100,61.9,100,58.7,100
2021-03-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T15:00:00.000Z,108,2021-03-12T15:10:27.100Z,45.44587,100,-60.95473000000001,100,4.0,100,1.2,100,13.8,100,1.1,100,3.6,100,1.1,100,2.9,100,6.2,100,1.7,100,2.1,100,6.3,100,4.7,100,28.6,0,1003.5,100,51.1,100,210,100,62.3,100,5.0,100,-3.3,1,8,1,1003.5,1,1003.5,100,1003.5,100,51.1,100,48.6,100,210,100,211,100,62.3,100,60.1,100
2021-03-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T15:10:00.000Z,110,2021-03-12T15:23:32.756Z,45.44583,100,-60.95473000000001,100,3.9,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,48.6,100,210,100,59.0,100,5.0,100,-3.3,1,8,1,1003.5,1,1003.5,100,1003.5,100,48.6,100,46.1,100,210,100,212,100,59.0,100,55.4,100
2021-03-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T15:20:00.000Z,110,2021-03-12T15:30:41.355Z,45.44583,100,-60.954719999999995,100,3.9,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,47.5,100,209,100,56.5,100,5.0,100,-3.6,1,8,1,1003.4,1,1003.4,100,1003.4,100,47.5,100,45.0,100,209,100,211,100,56.5,100,53.6,100
2021-03-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T15:30:00.000Z,110,2021-03-12T15:44:51.240Z,45.44583,100,-60.95473000000001,100,3.8,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,46.4,100,209,100,58.0,100,5.0,100,-3.7,1,7,1,1003.4,1,1003.4,100,1003.4,100,46.4,100,43.9,100,209,100,211,100,58.0,100,56.5,100
2021-03-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T15:40:00.000Z,110,2021-03-12T15:50:49.069Z,45.4458,100,-60.95475,100,3.8,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,42.5,100,209,100,52.9,100,5.0,100,-3.4,1,6,1,1003.3,1,1003.3,100,1003.3,100,42.5,100,40.0,100,209,100,211,100,52.9,100,46.8,100
2021-03-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T15:50:00.000Z,110,2021-03-12T15:59:50.659Z,45.4458,100,-60.95475,100,3.8,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,39.2,100,205,100,47.2,100,5.0,100,-3.3,1,6,1,1003.2,1,1003.2,100,1003.2,100,39.2,100,37.1,100,205,100,207,100,47.2,100,45.0,100
