sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T08:30:00.000Z,110,2022-02-06T08:35:03.443Z,45.44552,100,-60.95356999999999,100,-7.6,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,1,1,4.9,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T08:40:00.000Z,110,2022-02-06T08:45:10.781Z,45.445479999999996,100,-60.953619999999994,100,-7.5,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,2,1,5.0,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T08:50:00.000Z,110,2022-02-06T08:55:08.839Z,45.4455,100,-60.95363,100,-7.6,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,3,1,5.0,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T09:00:00.000Z,108,2022-02-06T09:05:25.640Z,45.4455,100,-60.95358,100,-7.4,100,1.7,100,12.3,100,0.0,100,2.8,100,0.8,100,2.0,100,4.6,100,1.1,100,1.4,100,4.4,100,3.9,100,4.7,100,1024.5,100,,-1,,-1,,-1,4,100,3,1,5.3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T09:10:00.000Z,110,2022-02-06T09:18:15.811Z,45.44548,100,-60.95358,100,-7.5,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-1,,-1,,-1,4,100,3,1,5.2,1,1024.7,1,1024.7,100,1024.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T09:20:00.000Z,110,2022-02-06T09:25:19.126Z,45.445479999999996,100,-60.9536,100,-7.7,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-1,,-1,,-1,4,100,3,1,4.7,1,1024.7,1,1024.7,100,1024.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T09:30:00.000Z,110,2022-02-06T09:35:21.519Z,45.44552,100,-60.95362,100,-7.7,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-1,,-1,,-1,4,100,3,1,4.7,1,1024.9,1,1024.9,100,1024.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T09:40:00.000Z,110,2022-02-06T09:45:21.521Z,45.44552,100,-60.953619999999994,100,-7.6,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-1,,-1,,-1,4,100,2,1,4.8,1,1025.3,1,1025.3,100,1025.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T09:50:00.000Z,110,2022-02-06T09:55:25.593Z,45.4455,100,-60.9536,100,-7.6,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,3,1,4.7,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T10:00:00.000Z,108,2022-02-06T10:05:27.998Z,45.4455,100,-60.9536,100,-7.6,100,1.7,100,12.3,100,0.0,100,2.8,100,0.8,100,1.9,100,4.3,100,1.2,100,1.5,100,4.4,100,3.9,100,4.3,100,1025.8,100,,-1,,-1,,-1,4,100,1,1,4.7,1,1025.8,1,1025.8,100,1025.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T10:10:00.000Z,110,2022-02-06T10:18:31.438Z,45.44552,100,-60.95362,100,-8.0,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,1,1,4.8,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T10:20:00.000Z,110,2022-02-06T10:25:30.788Z,45.44552,100,-60.9536,100,-8.0,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,3,1,5.1,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T10:30:00.000Z,110,2022-02-06T10:35:31.566Z,45.4455,100,-60.95358,100,-8.1,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,5.1,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T10:40:00.000Z,110,2022-02-06T10:46:44.119Z,45.44555,100,-60.953619999999994,100,-8.2,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,3,1,5.2,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T10:50:00.000Z,110,2022-02-06T10:54:46.067Z,45.44555,100,-60.95356999999999,100,-8.0,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,3,1,5.4,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T11:00:00.000Z,108,2022-02-06T11:04:42.319Z,45.445570000000004,100,-60.953619999999994,100,-8.0,100,1.7,100,12.3,100,0.0,100,2.8,100,0.7,100,1.6,100,4.3,100,1.1,100,1.3,100,4.4,100,3.9,100,4.5,100,1027.8,100,,-1,,-1,,-1,4,100,1,1,5.4,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T11:10:00.000Z,110,2022-02-06T11:17:45.227Z,45.44555,100,-60.9536,100,-7.8,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,2,1,5.4,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T11:20:00.000Z,110,2022-02-06T11:24:49.176Z,45.44552,100,-60.953630000000004,100,-7.9,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,4,100,3,1,5.2,1,1028.3,1,1028.3,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T11:30:00.000Z,110,2022-02-06T11:35:49.812Z,45.44555,100,-60.95362,100,-7.9,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-1,,-1,,-1,4,100,1,1,5.1,1,1028.4,1,1028.4,100,1028.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T11:40:00.000Z,110,2022-02-06T11:44:56.648Z,45.445570000000004,100,-60.9536,100,-7.8,100,1.7,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-1,,-1,,-1,4,100,1,1,4.9,1,1028.7,1,1028.7,100,1028.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T11:50:00.000Z,110,2022-02-06T11:54:49.480Z,45.44555,100,-60.95362,100,-8.0,100,1.7,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-1,,-1,,-1,4,100,1,1,4.8,1,1028.9,1,1028.9,100,1028.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T12:00:00.000Z,108,2022-02-06T12:04:50.928Z,45.44553,100,-60.953630000000004,100,-8.1,100,1.7,100,12.4,100,0.2,100,2.8,100,0.7,100,1.9,100,4.1,100,1.1,100,1.4,100,4.2,100,3.8,100,4.3,100,1029.1,100,,-1,,-1,,-1,4,100,3,1,4.6,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T12:10:00.000Z,110,2022-02-06T12:17:52.418Z,45.44553,100,-60.95363,100,-8.1,100,1.7,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,,-1,,-1,,-1,4,100,3,1,4.9,1,1029.6,1,1029.6,100,1029.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T12:20:00.000Z,110,2022-02-06T12:25:03.960Z,45.44553,100,-60.953619999999994,100,-8.0,100,1.7,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-1,,-1,,-1,4,100,1,1,5.3,1,1030.0,1,1030.0,100,1030.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T12:30:00.000Z,110,2022-02-06T12:35:09.100Z,45.44552,100,-60.95363,100,-8.1,100,1.7,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-1,,-1,,-1,4,100,2,1,5.4,1,1030.3,1,1030.3,100,1030.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T12:40:00.000Z,110,2022-02-06T12:45:08.995Z,45.44553,100,-60.9536,100,-7.8,100,1.7,100,13.1,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,,-1,,-1,,-1,4,100,2,1,5.3,1,1030.6,1,1030.6,100,1030.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T12:50:00.000Z,110,2022-02-06T12:55:17.834Z,45.44555,100,-60.95362,100,-7.8,100,1.7,100,13.4,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-1,,-1,,-1,4,100,2,1,5.3,1,1030.9,1,1030.9,100,1030.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T13:00:00.000Z,108,2022-02-06T13:05:19.697Z,45.44552,100,-60.953630000000004,100,-7.9,100,1.7,100,13.8,100,2.0,100,2.8,100,0.7,100,1.8,100,4.3,100,1.0,100,1.2,100,4.4,100,3.9,100,4.3,100,1031.1,100,,-1,,-1,,-1,4,100,2,1,5.4,1,1031.1,1,1031.1,100,1031.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T13:10:00.000Z,110,2022-02-06T13:19:22.503Z,45.44553,100,-60.95362,100,-7.7,100,1.7,100,13.5,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,,-1,,-1,,-1,4,100,1,1,5.2,1,1031.2,1,1031.2,100,1031.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T13:20:00.000Z,110,2022-02-06T13:26:18.489Z,45.44552,100,-60.9536,100,-7.8,100,1.7,100,14.2,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,,-1,,-1,,-1,4,100,1,1,4.9,1,1031.4,1,1031.4,100,1031.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T13:30:00.000Z,110,2022-02-06T13:35:29.772Z,45.44552,100,-60.95368000000001,100,-7.8,100,1.7,100,14.1,100,3.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-1,,-1,,-1,4,100,1,1,4.6,1,1031.5,1,1031.5,100,1031.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T13:40:00.000Z,110,2022-02-06T13:45:25.456Z,45.445479999999996,100,-60.953630000000004,100,-7.5,100,1.7,100,14.3,100,3.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-1,,-1,,-1,4,100,1,1,4.5,1,1031.7,1,1031.7,100,1031.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T13:50:00.000Z,110,2022-02-06T13:55:28.353Z,45.44548,100,-60.9536,100,-7.6,100,1.7,100,14.3,100,3.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1031.9,1,1031.9,100,1031.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T14:00:00.000Z,108,2022-02-06T14:05:34.113Z,45.44552,100,-60.95368000000001,100,-7.5,100,1.7,100,14.4,100,3.4,100,2.8,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.0,100,3.8,100,4.1,100,1032.1,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1032.1,1,1032.1,100,1032.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T14:10:00.000Z,110,2022-02-06T14:19:43.507Z,45.44553,100,-60.95368000000001,100,-7.5,100,1.7,100,14.4,100,3.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1032.4,1,1032.4,100,1032.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T14:20:00.000Z,110,2022-02-06T14:24:43.296Z,45.44555,100,-60.95368000000001,100,-7.4,100,1.7,100,14.1,100,3.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T14:30:00.000Z,110,2022-02-06T14:34:43.156Z,45.44552,100,-60.95367,100,-7.2,100,1.7,100,13.6,100,3.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T14:40:00.000Z,110,2022-02-06T14:50:44.577Z,45.44553,100,-60.95368000000001,100,-7.3,100,1.7,100,14.3,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,,-1,,-1,,-1,4,100,1,1,4.0,1,1032.7,1,1032.7,100,1032.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T14:50:00.000Z,110,2022-02-06T14:54:49.102Z,45.44553,100,-60.95365,100,-7.2,100,1.7,100,13.3,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,,-1,,-1,,-1,4,100,1,1,3.9,1,1032.8,1,1032.8,100,1032.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T15:00:00.000Z,108,2022-02-06T15:04:51.171Z,45.4455,100,-60.95365,100,-7.1,100,1.7,100,13.4,100,1.2,100,2.8,100,0.5,100,1.5,100,4.5,100,0.8,100,1.0,100,4.3,100,3.8,100,11.8,100,1033.0,100,,-1,,-1,,-1,4,100,1,1,3.9,1,1033.0,1,1033.0,100,1033.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T15:10:00.000Z,110,2022-02-06T15:17:51.285Z,45.44548,100,-60.95367,100,-6.8,100,1.7,100,14.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,,-1,,-1,,-1,4,100,1,1,3.4,1,1033.0,1,1033.0,100,1033.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T15:20:00.000Z,110,2022-02-06T15:24:50.795Z,45.4455,100,-60.9537,100,-6.8,100,1.7,100,13.4,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1033.0,1,1033.0,100,1033.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T15:30:00.000Z,110,2022-02-06T15:34:53.182Z,45.4455,100,-60.95372,100,-6.8,100,1.7,100,13.7,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1032.9,1,1032.9,100,1032.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T15:40:00.000Z,110,2022-02-06T15:44:55.973Z,45.44552,100,-60.953669999999995,100,-6.5,100,1.7,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T15:50:00.000Z,110,2022-02-06T15:54:53.996Z,45.44553,100,-60.95362,100,-6.9,100,1.7,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1033.3,1,1033.3,100,1033.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T16:00:00.000Z,108,2022-02-06T16:05:12.197Z,45.44553,100,-60.953619999999994,100,-6.9,100,1.7,100,13.3,100,1.4,100,2.8,100,0.5,100,1.4,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,11.8,100,1033.5,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T16:10:00.000Z,110,2022-02-06T16:19:08.257Z,45.44553,100,-60.95362,100,-7.0,100,1.7,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1033.6,1,1033.6,100,1033.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T16:20:00.000Z,110,2022-02-06T16:25:12.046Z,45.44555,100,-60.95365,100,-7.0,100,1.7,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1033.7,1,1033.7,100,1033.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T16:30:00.000Z,110,2022-02-06T16:36:10.893Z,45.44557,100,-60.95365,100,-6.9,100,1.7,100,14.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1033.8,1,1033.8,100,1033.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T16:40:00.000Z,110,2022-02-06T16:45:13.026Z,45.44555,100,-60.953630000000004,100,-6.9,100,1.7,100,13.2,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-1,,-1,,-1,4,100,1,1,2.2,1,1033.9,1,1033.9,100,1033.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T16:50:00.000Z,110,2022-02-06T16:56:16.530Z,45.44553,100,-60.95362,100,-7.3,100,1.7,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-1,,-1,,-1,4,100,1,1,2.1,1,1034.0,1,1034.0,100,1034.0,100,,-10,,100,,-10,,100,,-10,,100
