sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T08:10:00.000Z,110,2021-11-22T08:15:30.506Z,44.66273,100,-66.36655,100,11.2,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.6,100,145,100,48.2,100,5,100,-2.1,1,8,1,1017.2,1,1017.2,100,1017.1,100,39.6,100,38.5,100,145,100,146,100,48.2,100,48.2,100
2021-11-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T08:20:00.000Z,110,2021-11-22T08:22:32.424Z,44.662729999999996,100,-66.36655,100,11.2,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,38.9,100,140,100,50.4,100,5,100,-2.3,1,8,1,1016.9,1,1016.9,100,1016.8,100,38.9,100,37.8,100,140,100,141,100,50.4,100,48.6,100
2021-11-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T08:30:00.000Z,110,2021-11-22T08:32:37.378Z,44.66267,100,-66.36645,100,11.3,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,37.8,100,146,100,47.2,100,5,100,-2.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,37.8,100,37.1,100,146,100,146,100,47.2,100,45.7,100
2021-11-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T08:40:00.000Z,110,2021-11-22T08:42:37.600Z,44.66258,100,-66.36635,100,11.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,35.6,100,148,100,42.8,100,5,100,-2.3,1,6,1,1016.9,1,1016.9,100,1016.8,100,35.6,100,34.9,100,148,100,149,100,42.8,100,41.8,100
2021-11-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T08:50:00.000Z,110,2021-11-22T08:52:37.629Z,44.66262,100,-66.36636999999999,100,11.3,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.9,100,146,100,50.8,100,5,100,-2.4,1,8,1,1016.6,1,1016.6,100,1016.5,100,38.9,100,37.8,100,146,100,147,100,50.8,100,50.0,100
2021-11-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T09:00:00.000Z,108,2021-11-22T09:02:51.805Z,44.662620000000004,100,-66.36638,100,11.2,100,11.7,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,6.4,100,1.5,100,1.8,100,6.2,100,5.1,100,8.0,100,1016.4,100,41.0,100,144,100,50.0,100,5,100,-2.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,41.0,100,40.0,100,144,100,145,100,50.0,100,49.3,100
2021-11-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T09:10:00.000Z,110,2021-11-22T09:16:03.366Z,44.6626,100,-66.36638,100,11.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.2,100,139,100,47.9,100,5,100,-2.3,1,8,1,1016.3,1,1016.3,100,1016.2,100,38.2,100,37.1,100,139,100,140,100,47.9,100,47.2,100
2021-11-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T09:20:00.000Z,110,2021-11-22T09:22:52.243Z,44.66253,100,-66.36623,100,11.1,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.6,100,141,100,44.3,100,5,100,-1.9,1,8,1,1016.4,1,1016.4,100,1016.3,100,35.6,100,34.9,100,141,100,142,100,44.3,100,43.2,100
2021-11-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T09:30:00.000Z,110,2021-11-22T09:32:51.525Z,44.66257,100,-66.36613,100,11.1,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.4,100,143,100,45.0,100,5,100,-2.2,1,6,1,1016.3,1,1016.3,100,1016.2,100,32.4,100,31.7,100,143,100,144,100,45.0,100,44.6,100
2021-11-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T09:40:00.000Z,110,2021-11-22T09:43:02.420Z,44.66252,100,-66.36596999999999,100,11.0,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,149,100,38.5,100,5,100,-2.6,1,6,1,1016.1,1,1016.1,100,1016.1,100,31.3,100,30.6,100,149,100,150,100,38.5,100,37.1,100
2021-11-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T09:50:00.000Z,110,2021-11-22T09:53:05.446Z,44.6625,100,-66.36591999999999,100,11.1,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,152,100,39.2,100,5,100,-2.8,1,6,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.8,100,152,100,153,100,39.2,100,37.8,100
2021-11-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T10:00:00.000Z,108,2021-11-22T10:03:06.836Z,44.66253,100,-66.36593,100,11.1,100,11.7,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,6.1,100,1.6,100,2.0,100,6.2,100,5.0,100,7.1,100,1015.7,100,34.9,100,143,100,42.5,100,5,100,-3.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,34.9,100,33.8,100,143,100,144,100,42.5,100,41.8,100
2021-11-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T10:10:00.000Z,110,2021-11-22T10:16:06.635Z,44.66247,100,-66.36585,100,11.1,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,35.6,100,138,100,44.3,100,5,100,-3.3,1,6,1,1015.4,1,1015.4,100,1015.3,100,35.6,100,34.6,100,138,100,139,100,44.3,100,43.6,100
2021-11-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T10:20:00.000Z,110,2021-11-22T10:23:21.711Z,44.66247,100,-66.36573,100,11.2,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.9,100,137,100,48.6,100,5,100,-3.2,1,6,1,1015.2,1,1015.2,100,1015.2,100,38.9,100,37.4,100,137,100,138,100,48.6,100,46.8,100
2021-11-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T10:30:00.000Z,110,2021-11-22T10:33:18.625Z,44.66248,100,-66.36547,100,11.3,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.4,100,139,100,47.5,100,5,100,-2.3,1,8,1,1015.2,1,1015.2,100,1015.1,100,36.4,100,34.9,100,139,100,140,100,47.5,100,47.2,100
2021-11-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T10:40:00.000Z,110,2021-11-22T10:43:22.629Z,44.66252,100,-66.36516999999999,100,11.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.1,100,134,100,43.9,100,5,100,-2.0,1,8,1,1014.9,1,1014.9,100,1014.9,100,37.1,100,35.6,100,134,100,135,100,43.9,100,42.8,100
2021-11-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T10:50:00.000Z,110,2021-11-22T10:53:21.069Z,44.6625,100,-66.36487,100,11.5,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,38.5,100,134,100,47.2,100,5,100,-2.6,1,8,1,1014.7,1,1014.7,100,1014.7,100,38.5,100,36.7,100,134,100,135,100,47.2,100,46.1,100
2021-11-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T11:00:00.000Z,108,2021-11-22T11:02:26.970Z,44.66248,100,-66.36435,100,11.4,100,11.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.3,100,5.9,100,1.7,100,2.0,100,6.0,100,5.0,100,7.4,100,1014.9,100,36.0,100,142,100,45.4,100,5,100,-2.3,1,7,1,1014.9,1,1014.9,100,1014.9,100,36.0,100,34.6,100,142,100,144,100,45.4,100,45.7,100
2021-11-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T11:10:00.000Z,110,2021-11-22T11:15:25.847Z,44.66273,100,-66.36385,100,11.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.3,100,147,100,43.9,100,5,100,-2.2,1,6,1,1014.9,1,1014.9,100,1014.9,100,35.3,100,33.8,100,147,100,149,100,43.9,100,43.2,100
2021-11-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T11:20:00.000Z,110,2021-11-22T11:23:31.811Z,44.66295,100,-66.36343000000001,100,11.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,153,100,38.2,100,5,100,-1.9,1,6,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,27.4,100,153,100,155,100,38.2,100,37.4,100
2021-11-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T11:30:00.000Z,110,2021-11-22T11:32:28.032Z,44.66347,100,-66.36305,100,11.5,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.0,100,153,100,38.5,100,5,100,-2.2,1,6,1,1014.8,1,1014.8,100,1014.7,100,32.0,100,30.2,100,153,100,154,100,38.5,100,38.9,100
2021-11-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T11:40:00.000Z,110,2021-11-22T11:42:27.811Z,44.66387,100,-66.36307,100,11.8,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,153,100,46.1,100,5,100,-2.4,1,6,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,36.0,100,153,100,155,100,46.1,100,43.9,100
2021-11-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T11:50:00.000Z,110,2021-11-22T11:53:43.011Z,44.66418,100,-66.36303000000001,100,11.8,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,39.2,100,158,100,50.8,100,5,100,-2.2,1,6,1,1014.4,1,1014.4,100,1014.4,100,39.2,100,37.4,100,158,100,160,100,50.8,100,49.3,100
2021-11-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T12:00:00.000Z,108,2021-11-22T12:03:42.795Z,44.66455,100,-66.36325,100,12.0,100,11.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,6.0,100,1.7,100,2.0,100,5.9,100,4.8,100,6.7,100,1014.2,100,43.9,100,160,100,53.3,100,5,100,-2.2,1,7,1,1014.2,1,1014.2,100,1014.2,100,43.9,100,41.8,100,160,100,162,100,53.3,100,52.2,100
2021-11-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T12:10:00.000Z,110,2021-11-22T12:15:42.779Z,44.66462,100,-66.36322,100,11.9,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,42.8,100,165,100,54.7,100,5,100,-2.0,1,6,1,1014.2,1,1014.2,100,1014.2,100,42.8,100,39.6,100,165,100,167,100,54.7,100,51.8,100
2021-11-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T12:20:00.000Z,110,2021-11-22T12:22:42.444Z,44.66475,100,-66.36332,100,12.1,100,11.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.6,100,171,100,52.9,100,5,100,-2.0,1,6,1,1014.4,1,1014.4,100,1014.3,100,43.6,100,40.7,100,171,100,172,100,52.9,100,50.4,100
2021-11-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T12:30:00.000Z,110,2021-11-22T12:32:49.449Z,44.66482,100,-66.36336999999999,100,12.2,100,11.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,44.6,100,173,100,55.1,100,5,100,-1.9,1,6,1,1014.4,1,1014.4,100,1014.3,100,44.6,100,41.8,100,173,100,174,100,55.1,100,54.4,100
2021-11-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T12:40:00.000Z,110,2021-11-22T12:42:46.656Z,44.66488,100,-66.3634,100,12.1,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,42.1,100,173,100,51.8,100,5,100,-1.9,1,6,1,1014.2,1,1014.2,100,1014.2,100,42.1,100,39.2,100,173,100,174,100,51.8,100,51.1,100
2021-11-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T12:50:00.000Z,110,2021-11-22T12:52:53.691Z,44.66492,100,-66.36346999999999,100,11.9,100,11.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,171,100,45.4,100,5,100,-2.0,1,6,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,36.0,100,171,100,172,100,45.4,100,45.0,100
2021-11-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T13:00:00.000Z,108,2021-11-22T13:02:48.832Z,44.66505,100,-66.3636,100,12.0,100,11.7,100,12.5,100,0.1,100,3.5,100,1.2,100,3.1,100,5.7,100,1.9,100,2.4,100,5.7,100,4.8,100,6.7,100,1013.8,100,40.3,100,168,100,50.8,100,5,100,-1.9,1,6,1,1013.8,1,1013.8,100,1013.8,100,40.3,100,37.4,100,168,100,169,100,50.8,100,46.4,100
2021-11-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T13:10:00.000Z,110,2021-11-22T13:15:48.747Z,44.665,100,-66.36362,100,11.9,100,11.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.2,100,165,100,46.4,100,5,100,-1.8,1,8,1,1013.6,1,1013.6,100,1013.5,100,38.2,100,35.3,100,165,100,167,100,46.4,100,45.7,100
2021-11-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T13:20:00.000Z,110,2021-11-22T13:24:01.201Z,44.66505,100,-66.36372,100,11.9,100,11.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,39.6,100,164,100,47.2,100,5,100,-2.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,39.6,100,36.4,100,164,100,166,100,47.2,100,45.4,100
2021-11-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T13:30:00.000Z,110,2021-11-22T13:33:10.919Z,44.66508,100,-66.36378,100,12.0,100,11.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.3,100,163,100,49.3,100,5,100,-2.3,1,8,1,1012.9,1,1012.9,100,1012.9,100,40.3,100,37.1,100,163,100,165,100,49.3,100,46.4,100
2021-11-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T13:40:00.000Z,110,2021-11-22T13:43:02.587Z,44.66513,100,-66.36388000000001,100,12.0,100,11.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,43.2,100,164,100,53.3,100,5,100,-2.1,1,8,1,1012.8,1,1012.8,100,1012.7,100,43.2,100,39.6,100,164,100,166,100,53.3,100,51.1,100
2021-11-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T13:50:00.000Z,110,2021-11-22T13:53:10.807Z,44.66512,100,-66.36385,100,12.0,100,11.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.1,100,169,100,51.8,100,5,100,-1.9,1,8,1,1012.8,1,1012.8,100,1012.7,100,42.1,100,39.2,100,169,100,171,100,51.8,100,51.5,100
2021-11-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T14:00:00.000Z,108,2021-11-22T14:04:08.554Z,44.6651,100,-66.36385,100,11.9,100,11.7,100,12.5,100,0.1,100,3.5,100,1.3,100,3.1,100,5.7,100,1.9,100,2.4,100,5.7,100,4.8,100,6.3,100,1012.5,100,35.6,100,171,100,41.0,100,5,100,-2.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,35.6,100,32.8,100,171,100,172,100,41.0,100,39.6,100
2021-11-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T14:10:00.000Z,110,2021-11-22T14:16:07.235Z,44.66512,100,-66.36388000000001,100,11.9,100,11.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,175,100,46.4,100,5,100,-2.9,1,8,1,1012.1,1,1012.1,100,1012.0,100,34.9,100,32.4,100,175,100,176,100,46.4,100,44.6,100
2021-11-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T14:20:00.000Z,110,2021-11-22T14:23:14.000Z,44.66507,100,-66.36386999999999,100,11.9,100,11.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,177,100,45.4,100,5,100,-3.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,31.7,100,177,100,179,100,45.4,100,45.4,100
2021-11-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T14:30:00.000Z,110,2021-11-22T14:33:08.018Z,44.66517,100,-66.36399999999999,100,12.1,100,11.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,39.6,100,149,100,59.0,100,5,100,-3.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,39.6,100,37.8,100,149,100,151,100,59.0,100,58.3,100
2021-11-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T14:40:00.000Z,110,2021-11-22T14:43:21.465Z,44.66518,100,-66.36403,100,12.5,100,11.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,51.1,100,148,100,63.4,100,5,100,-4.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,51.1,100,47.9,100,148,100,150,100,63.4,100,62.3,100
2021-11-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T14:50:00.000Z,110,2021-11-22T14:53:24.991Z,44.66522,100,-66.36403,100,12.5,100,11.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,55.4,100,153,100,68.4,100,5,100,-4.1,1,8,1,1010.3,1,1010.3,100,1010.2,100,55.4,100,52.6,100,153,100,155,100,68.4,100,67.7,100
2021-11-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T15:00:00.000Z,108,2021-11-22T15:03:22.035Z,44.66518,100,-66.36407,100,12.5,100,11.7,100,12.6,100,0.2,100,3.5,100,1.4,100,3.4,100,5.6,100,2.1,100,2.6,100,5.6,100,4.7,100,6.3,100,1010.1,100,53.6,100,156,100,66.6,100,5,100,-4.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,53.6,100,50.8,100,156,100,158,100,66.6,100,63.7,100
2021-11-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T15:10:00.000Z,110,2021-11-22T15:15:26.174Z,44.66522,100,-66.3641,100,12.5,100,11.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,51.1,100,158,100,67.3,100,5,100,-4.3,1,8,1,1009.9,1,1009.9,100,1009.9,100,51.1,100,48.2,100,158,100,160,100,67.3,100,63.0,100
2021-11-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T15:20:00.000Z,110,2021-11-22T15:23:30.707Z,44.66525,100,-66.36413,100,12.6,100,11.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,50.8,100,162,100,63.0,100,5,100,-4.8,1,8,1,1009.5,1,1009.5,100,1009.5,100,50.8,100,47.9,100,162,100,164,100,63.0,100,60.8,100
2021-11-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T15:30:00.000Z,110,2021-11-22T15:33:30.712Z,44.66525,100,-66.36413,100,12.6,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,54.7,100,162,100,72.7,100,5,100,-5.1,1,8,1,1009.3,1,1009.3,100,1009.2,100,54.7,100,52.2,100,162,100,164,100,72.7,100,68.4,100
2021-11-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T15:40:00.000Z,110,2021-11-22T15:42:39.876Z,44.66527,100,-66.36417,100,12.4,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,53.6,100,165,100,67.3,100,5,100,-5.1,1,6,1,1009.1,1,1009.1,100,1009.1,100,53.6,100,50.8,100,165,100,167,100,67.3,100,64.8,100
2021-11-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T15:50:00.000Z,110,2021-11-22T15:52:39.207Z,44.6653,100,-66.36423,100,12.4,100,11.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,52.2,100,166,100,68.4,100,5,100,-5.1,1,8,1,1008.9,1,1008.9,100,1008.8,100,52.2,100,49.0,100,166,100,168,100,68.4,100,68.0,100
2021-11-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T16:00:00.000Z,108,2021-11-22T16:03:54.354Z,44.66535,100,-66.36433000000001,100,12.5,100,11.8,100,12.5,100,0.1,100,3.5,100,1.4,100,3.7,100,5.6,100,2.2,100,2.6,100,5.6,100,4.6,100,6.1,100,1008.5,100,59.4,100,160,100,79.2,100,5,100,-5.3,1,8,1,1008.5,1,1008.5,100,1008.5,100,59.4,100,56.2,100,160,100,162,100,79.2,100,75.2,100
2021-11-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T16:10:00.000Z,110,2021-11-22T16:16:57.796Z,44.66537,100,-66.36433000000001,100,12.6,100,11.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,59.0,100,159,100,75.2,100,5,100,-5.3,1,8,1,1008.3,1,1008.3,100,1008.3,100,59.0,100,56.2,100,159,100,161,100,75.2,100,74.2,100
