sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T08:10:00.000Z,110,2021-02-21T08:15:45.951Z,,-1,,-1,-3.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.0,100,18,100,38.2,100,5.0,100,1,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,31.0,100,30.6,100,18,100,19,100,38.2,100,37.4,100
2021-02-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T08:20:00.000Z,110,2021-02-21T08:22:46.640Z,,-1,,-1,-3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.7,100,17,100,43.2,100,5.0,100,1,1,1.3,1,1018.4,1,1018.4,100,1018.4,100,31.7,100,31.0,100,17,100,18,100,43.2,100,43.2,100
2021-02-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T08:30:00.000Z,110,2021-02-21T08:32:43.456Z,,-1,,-1,-3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.7,100,16,100,37.1,100,5.0,100,1,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,31.7,100,31.0,100,16,100,17,100,37.1,100,36.7,100
2021-02-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T08:40:00.000Z,110,2021-02-21T08:42:44.139Z,,-1,,-1,-3.2,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.0,100,11,100,40.3,100,5.0,100,3,1,1.4,1,1018.7,1,1018.7,100,1018.7,100,31.0,100,30.2,100,11,100,12,100,40.3,100,40.0,100
2021-02-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T08:50:00.000Z,110,2021-02-21T08:52:58.754Z,,-1,,-1,-3.1,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.9,100,13,100,40.3,100,5.0,100,3,1,1.5,1,1018.8,1,1018.8,100,1018.8,100,29.9,100,29.5,100,13,100,14,100,40.3,100,39.2,100
2021-02-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T09:00:00.000Z,108,2021-02-21T09:03:21.835Z,,-1,,-1,-3.1,100,5.9,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,4.7,100,1.0,100,1.3,100,4.6,100,4.2,100,5.4,100,1019.0,100,31.3,100,7,100,39.2,100,5.0,100,3,1,1.5,1,1019.0,1,1019.0,100,1018.9,100,31.3,100,30.6,100,7,100,8,100,39.2,100,39.2,100
2021-02-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T09:10:00.000Z,110,2021-02-21T09:15:56.223Z,,-1,,-1,-3.2,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.8,100,5,100,39.6,100,5.0,100,3,1,1.5,1,1019.1,1,1019.1,100,1019.1,100,32.8,100,32.0,100,5,100,6,100,39.6,100,38.2,100
2021-02-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T09:20:00.000Z,110,2021-02-21T09:22:57.432Z,,-1,,-1,-3.3,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.0,100,5,100,38.5,100,5.0,100,3,1,1.6,1,1019.2,1,1019.2,100,1019.2,100,32.0,100,31.3,100,5,100,6,100,38.5,100,37.8,100
2021-02-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T09:30:00.000Z,110,2021-02-21T09:33:02.210Z,,-1,,-1,-3.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.8,100,5,100,40.3,100,5.0,100,3,1,1.6,1,1019.4,1,1019.4,100,1019.3,100,32.8,100,31.7,100,5,100,6,100,40.3,100,39.2,100
2021-02-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T09:40:00.000Z,110,2021-02-21T09:43:06.957Z,,-1,,-1,-3.4,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.6,100,4,100,37.8,100,5.0,100,3,1,1.7,1,1019.5,1,1019.5,100,1019.5,100,30.6,100,29.5,100,4,100,5,100,37.8,100,37.4,100
2021-02-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T09:50:00.000Z,110,2021-02-21T09:53:01.945Z,,-1,,-1,-3.4,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.9,100,5,100,39.2,100,5.0,100,3,1,1.8,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,29.2,100,5,100,6,100,39.2,100,37.4,100
2021-02-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T10:00:00.000Z,108,2021-02-21T10:03:18.132Z,,-1,,-1,-3.4,100,5.9,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.1,100,1.4,100,4.7,100,4.1,100,5.7,100,1019.7,100,29.9,100,6,100,36.4,100,5.0,100,3,1,1.9,1,1019.7,1,1019.7,100,1019.7,100,29.9,100,28.8,100,6,100,7,100,36.4,100,35.6,100
2021-02-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T10:10:00.000Z,110,2021-02-21T10:17:17.449Z,,-1,,-1,-3.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,3,100,39.6,100,5.0,100,3,1,2.0,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,31.3,100,3,100,4,100,39.6,100,38.9,100
2021-02-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T10:20:00.000Z,110,2021-02-21T10:23:16.668Z,,-1,,-1,-3.5,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.7,100,6,100,36.7,100,5.0,100,3,1,2.1,1,1020.0,1,1020.0,100,1020.0,100,31.7,100,30.6,100,6,100,7,100,36.7,100,36.4,100
2021-02-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T10:30:00.000Z,110,2021-02-21T10:33:19.063Z,,-1,,-1,-3.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.4,100,8,100,42.1,100,5.0,100,3,1,2.2,1,1020.2,1,1020.2,100,1020.1,100,32.4,100,31.3,100,8,100,9,100,42.1,100,41.4,100
2021-02-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T10:40:00.000Z,110,2021-02-21T10:43:21.367Z,,-1,,-1,-3.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.4,100,4,100,41.4,100,5.0,100,3,1,2.2,1,1020.3,1,1020.3,100,1020.2,100,32.4,100,30.6,100,4,100,5,100,41.4,100,40.3,100
2021-02-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T10:50:00.000Z,110,2021-02-21T10:53:34.821Z,,-1,,-1,-3.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.4,100,4,100,40.7,100,5.0,100,3,1,2.2,1,1020.4,1,1020.4,100,1020.3,100,32.4,100,30.6,100,4,100,5,100,40.7,100,39.2,100
2021-02-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T11:00:00.000Z,108,2021-02-21T11:03:39.311Z,,-1,,-1,-3.8,100,5.9,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,4.1,100,1.2,100,1.4,100,4.1,100,3.7,100,4.2,100,1020.5,100,33.5,100,13,100,40.3,100,5.0,100,3,1,2.2,1,1020.5,1,1020.5,100,1020.5,100,33.5,100,32.0,100,13,100,14,100,40.3,100,39.2,100
2021-02-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T11:10:00.000Z,110,2021-02-21T11:16:36.340Z,,-1,,-1,-3.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.4,100,8,100,38.2,100,5.0,100,2,1,2.3,1,1020.6,1,1020.6,100,1020.6,100,32.4,100,30.6,100,8,100,9,100,38.2,100,36.7,100
2021-02-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T11:20:00.000Z,110,2021-02-21T11:22:39.248Z,,-1,,-1,-3.8,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,17,100,40.7,100,5.0,100,1,1,2.3,1,1020.7,1,1020.7,100,1020.7,100,34.2,100,32.8,100,17,100,19,100,40.7,100,40.7,100
2021-02-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T11:30:00.000Z,110,2021-02-21T11:32:39.745Z,,-1,,-1,-3.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,18,100,39.6,100,5.0,100,2,1,2.4,1,1021.0,1,1021.0,100,1020.9,100,33.5,100,32.0,100,18,100,19,100,39.6,100,38.9,100
2021-02-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T11:40:00.000Z,110,2021-02-21T11:42:44.658Z,,-1,,-1,-3.9,100,6.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.4,100,12,100,39.6,100,5.0,100,3,1,2.5,1,1021.2,1,1021.2,100,1021.2,100,32.4,100,30.6,100,12,100,14,100,39.6,100,38.5,100
2021-02-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T11:50:00.000Z,110,2021-02-21T11:52:52.591Z,,-1,,-1,-3.9,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.5,100,9,100,40.3,100,5.0,100,3,1,2.6,1,1021.4,1,1021.4,100,1021.4,100,33.5,100,31.3,100,9,100,11,100,40.3,100,38.5,100
2021-02-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T12:00:00.000Z,108,2021-02-21T12:03:01.907Z,,-1,,-1,-3.9,100,6.0,100,12.8,100,0.8,100,3.5,100,0.8,100,2.0,100,4.4,100,1.3,100,1.5,100,4.3,100,3.8,100,4.3,100,1021.6,100,32.8,100,13,100,38.9,100,5.0,100,3,1,2.6,1,1021.6,1,1021.6,100,1021.6,100,32.8,100,31.0,100,13,100,15,100,38.9,100,37.4,100
2021-02-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T12:10:00.000Z,110,2021-02-21T12:15:47.788Z,,-1,,-1,-3.7,100,6.0,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.8,100,7,100,39.6,100,5.0,100,3,1,2.7,1,1021.8,1,1021.8,100,1021.8,100,32.8,100,30.6,100,7,100,9,100,39.6,100,37.8,100
2021-02-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T12:20:00.000Z,110,2021-02-21T12:22:55.602Z,,-1,,-1,-3.7,100,6.0,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,9,100,41.0,100,5.0,100,3,1,2.7,1,1021.9,1,1021.9,100,1021.9,100,34.2,100,32.0,100,9,100,11,100,41.0,100,39.6,100
2021-02-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T12:30:00.000Z,110,2021-02-21T12:33:04.226Z,,-1,,-1,-3.7,100,6.0,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,34.6,100,2,100,41.4,100,5.0,100,3,1,2.8,1,1022.2,1,1022.2,100,1022.1,100,34.6,100,31.7,100,2,100,4,100,41.4,100,39.2,100
2021-02-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T12:40:00.000Z,110,2021-02-21T12:42:56.946Z,,-1,,-1,-3.9,100,5.9,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,33.8,100,4,100,41.4,100,5.0,100,3,1,2.8,1,1022.3,1,1022.3,100,1022.3,100,33.8,100,31.0,100,4,100,6,100,41.4,100,40.0,100
2021-02-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T12:50:00.000Z,110,2021-02-21T12:53:03.489Z,,-1,,-1,-3.9,100,5.8,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.5,100,6,100,41.4,100,5.0,100,3,1,2.8,1,1022.4,1,1022.4,100,1022.4,100,33.5,100,31.0,100,6,100,7,100,41.4,100,40.0,100
2021-02-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T13:00:00.000Z,108,2021-02-21T13:04:02.288Z,,-1,,-1,-3.9,100,5.7,100,13.9,100,2.7,100,3.5,100,0.9,100,2.1,100,4.4,100,1.3,100,1.6,100,4.4,100,3.9,100,4.7,100,1022.5,100,33.5,100,6,100,40.0,100,5.0,100,3,1,2.8,1,1022.5,1,1022.5,100,1022.5,100,33.5,100,30.6,100,6,100,8,100,40.0,100,37.4,100
2021-02-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T13:10:00.000Z,110,2021-02-21T13:15:58.918Z,,-1,,-1,-4.0,100,5.7,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,34.9,100,6,100,40.7,100,5.0,100,3,1,2.9,1,1022.7,1,1022.7,100,1022.7,100,34.9,100,32.4,100,6,100,8,100,40.7,100,38.5,100
2021-02-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T13:20:00.000Z,110,2021-02-21T13:23:09.428Z,,-1,,-1,-4.0,100,5.7,100,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.8,100,4,100,42.1,100,5.0,100,3,1,2.9,1,1022.9,1,1022.9,100,1022.9,100,33.8,100,31.3,100,4,100,6,100,42.1,100,40.0,100
2021-02-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T13:30:00.000Z,110,2021-02-21T13:33:11.902Z,,-1,,-1,-3.9,100,5.6,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.4,100,6,100,40.0,100,5.0,100,2,1,2.8,1,1023.0,1,1023.0,100,1023.0,100,32.4,100,29.9,100,6,100,8,100,40.0,100,36.7,100
2021-02-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T13:40:00.000Z,110,2021-02-21T13:43:15.434Z,,-1,,-1,-4.0,100,5.5,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.4,100,7,100,41.8,100,5.0,100,1,1,2.8,1,1023.1,1,1023.1,100,1023.1,100,32.4,100,29.9,100,7,100,9,100,41.8,100,41.8,100
2021-02-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T13:50:00.000Z,110,2021-02-21T13:53:12.796Z,,-1,,-1,-3.9,100,5.5,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,30.2,100,10,100,36.0,100,5.0,100,1,1,2.9,1,1023.3,1,1023.3,100,1023.3,100,30.2,100,28.4,100,10,100,12,100,36.0,100,35.3,100
2021-02-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T14:00:00.000Z,108,2021-02-21T14:03:15.184Z,,-1,,-1,-3.9,100,5.5,100,13.9,100,1.7,100,3.5,100,0.8,100,1.9,100,4.1,100,1.2,100,1.5,100,4.2,100,3.7,100,4.3,100,1023.4,100,29.9,100,10,100,38.2,100,5.0,100,1,1,2.9,1,1023.4,1,1023.4,100,1023.4,100,29.9,100,27.7,100,10,100,12,100,38.2,100,34.9,100
2021-02-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T14:10:00.000Z,110,2021-02-21T14:16:19.411Z,,-1,,-1,-3.9,100,5.4,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.9,100,5,100,36.4,100,5.0,100,1,1,2.9,1,1023.5,1,1023.5,100,1023.5,100,29.9,100,27.7,100,5,100,7,100,36.4,100,33.1,100
2021-02-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T14:20:00.000Z,110,2021-02-21T14:23:20.677Z,,-1,,-1,-3.9,100,5.4,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.4,100,3,100,35.6,100,5.0,100,1,1,3.0,1,1023.7,1,1023.7,100,1023.7,100,27.4,100,25.2,100,3,100,5,100,35.6,100,32.8,100
2021-02-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T14:30:00.000Z,110,2021-02-21T14:33:25.239Z,,-1,,-1,-3.9,100,5.4,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,5,100,32.8,100,5.0,100,1,1,2.9,1,1023.9,1,1023.9,100,1023.8,100,27.4,100,25.2,100,5,100,7,100,32.8,100,31.3,100
2021-02-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T14:40:00.000Z,110,2021-02-21T14:43:24.044Z,,-1,,-1,-3.9,100,5.3,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.4,100,356,100,34.6,100,5.0,100,1,1,2.8,1,1024.1,1,1024.1,100,1024.0,100,28.4,100,26.6,100,356,100,358,100,34.6,100,34.2,100
2021-02-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T14:50:00.000Z,110,2021-02-21T14:53:33.352Z,,-1,,-1,-3.9,100,5.2,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.4,100,3,100,32.8,100,5.0,100,2,1,2.8,1,1024.2,1,1024.2,100,1024.2,100,27.4,100,25.2,100,3,100,5,100,32.8,100,31.7,100
2021-02-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T15:00:00.000Z,108,2021-02-21T15:03:14.993Z,,-1,,-1,-4.0,100,5.2,100,13.9,100,1.5,100,3.5,100,0.7,100,1.6,100,4.1,100,1.1,100,1.4,100,4.3,100,3.7,100,4.5,100,1024.3,100,27.4,100,0,100,32.8,100,5.0,100,2,1,2.7,1,1024.3,1,1024.3,100,1024.3,100,27.4,100,24.8,100,0,100,2,100,32.8,100,32.4,100
2021-02-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T15:10:00.000Z,110,2021-02-21T15:15:35.815Z,,-1,,-1,-3.9,100,5.3,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.4,100,356,100,35.6,100,5.0,100,1,1,2.5,1,1024.3,1,1024.3,100,1024.3,100,27.4,100,25.2,100,356,100,358,100,35.6,100,33.5,100
2021-02-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T15:20:00.000Z,110,2021-02-21T15:22:42.356Z,,-1,,-1,-3.8,100,5.2,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.6,100,353,100,33.5,100,5.0,100,1,1,2.5,1,1024.4,1,1024.4,100,1024.4,100,26.6,100,24.8,100,353,100,354,100,33.5,100,32.8,100
2021-02-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T15:30:00.000Z,110,2021-02-21T15:32:40.781Z,,-1,,-1,-3.8,100,5.2,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.6,100,0,100,31.0,100,5.0,100,1,1,2.4,1,1024.5,1,1024.5,100,1024.5,100,25.6,100,23.4,100,0,100,1,100,31.0,100,29.9,100
2021-02-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T15:40:00.000Z,110,2021-02-21T15:42:38.915Z,,-1,,-1,-3.9,100,5.2,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.1,100,356,100,29.2,100,5.0,100,1,1,2.4,1,1024.7,1,1024.7,100,1024.7,100,24.1,100,22.3,100,356,100,358,100,29.2,100,29.5,100
2021-02-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T15:50:00.000Z,110,2021-02-21T15:52:45.480Z,,-1,,-1,-3.8,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,351,100,29.9,100,5.0,100,1,1,2.4,1,1024.8,1,1024.8,100,1024.8,100,21.2,100,20.5,100,351,100,352,100,29.9,100,30.6,100
2021-02-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T16:00:00.000Z,108,2021-02-21T16:02:42.185Z,,-1,,-1,-3.8,100,5.2,100,13.9,100,1.4,100,3.5,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,4.0,100,3.6,100,4.0,100,1024.8,100,19.4,100,346,100,27.7,100,5.0,100,1,1,2.3,1,1024.8,1,1024.8,100,1024.8,100,19.4,100,19.1,100,346,100,347,100,27.7,100,27.7,100
2021-02-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T16:10:00.000Z,110,2021-02-21T16:15:53.537Z,,-1,,-1,-3.7,100,5.2,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,344,100,28.4,100,5.0,100,1,1,2.1,1,1024.8,1,1024.8,100,1024.8,100,21.2,100,20.5,100,344,100,345,100,28.4,100,29.2,100
2021-02-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T16:20:00.000Z,110,2021-02-21T16:28:09.041Z,,-1,,-1,-3.5,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.4,100,349,100,30.2,100,5.0,100,1,1,2.0,1,1024.9,1,1024.9,100,1024.9,100,23.4,100,22.0,100,349,100,350,100,30.2,100,29.9,100
